createdAt,value
2019-01-18T00:01:07.145Z,82.20
2019-01-18T00:03:36.642Z,82.00
2019-01-18T00:06:06.151Z,81.90
2019-01-18T00:08:35.621Z,81.10
2019-01-18T00:11:05.167Z,81.10
2019-01-18T00:13:34.816Z,81.10
2019-01-18T00:16:04.407Z,81.60
2019-01-18T00:18:33.885Z,81.30
2019-01-18T00:21:03.455Z,81.40
2019-01-18T00:23:32.920Z,81.30
2019-01-18T00:26:02.382Z,81.60
2019-01-18T00:28:31.859Z,81.20
2019-01-18T00:31:01.319Z,81.40
2019-01-18T00:33:30.778Z,81.40
2019-01-18T00:36:00.228Z,81.30
2019-01-18T00:38:29.695Z,81.50
2019-01-18T00:40:59.161Z,81.20
2019-01-18T00:43:28.673Z,81.40
2019-01-18T00:45:58.143Z,81.70
2019-01-18T00:48:27.623Z,81.40
2019-01-18T00:50:57.081Z,81.00
2019-01-18T00:53:26.529Z,81.10
2019-01-18T00:55:56.014Z,81.60
2019-01-18T00:58:25.466Z,82.20
2019-01-18T01:00:54.975Z,82.70
2019-01-18T01:03:24.634Z,83.20
2019-01-18T01:05:54.230Z,83.80
2019-01-18T01:08:23.701Z,84.70
2019-01-18T01:10:53.243Z,86.00
2019-01-18T01:13:22.794Z,86.50
2019-01-18T01:15:52.398Z,88.00
2019-01-18T01:18:21.881Z,88.80
2019-01-18T01:20:51.355Z,89.60
2019-01-18T01:23:20.833Z,90.20
2019-01-18T01:25:50.309Z,90.30
2019-01-18T01:28:19.776Z,90.20
2019-01-18T01:30:49.233Z,90.20
2019-01-18T01:33:18.691Z,88.80
2019-01-18T01:35:48.243Z,87.00
2019-01-18T01:38:17.701Z,86.70
2019-01-18T01:40:47.170Z,86.10
2019-01-18T01:43:16.640Z,85.20
2019-01-18T01:45:46.184Z,83.80
2019-01-18T01:48:15.637Z,83.90
2019-01-18T01:50:45.133Z,83.60
2019-01-18T01:53:14.599Z,83.30
2019-01-18T01:55:44.054Z,83.20
2019-01-18T01:58:13.495Z,82.00
2019-01-18T02:00:43.138Z,81.50
2019-01-18T02:03:12.596Z,82.00
2019-01-18T02:05:42.108Z,81.80
2019-01-18T02:08:11.741Z,82.00
2019-01-18T02:10:41.198Z,81.60
2019-01-18T02:13:10.663Z,81.70
2019-01-18T02:15:40.128Z,81.90
2019-01-18T02:18:09.599Z,81.90
2019-01-18T02:20:39.140Z,81.40
2019-01-18T02:23:08.674Z,81.40
2019-01-18T02:25:38.136Z,81.60
2019-01-18T02:28:07.605Z,82.10
2019-01-18T02:30:37.119Z,82.30
2019-01-18T02:33:06.560Z,82.00
2019-01-18T02:35:36.013Z,81.30
2019-01-18T02:38:05.672Z,81.20
2019-01-18T02:40:35.138Z,81.30
2019-01-18T02:43:04.592Z,81.40
2019-01-18T02:45:34.068Z,81.50
2019-01-18T02:48:03.599Z,80.70
2019-01-18T02:50:33.116Z,80.40
2019-01-18T02:53:02.549Z,80.40
2019-01-18T02:55:32.021Z,80.50
2019-01-18T02:58:01.488Z,80.30
2019-01-18T03:00:30.955Z,79.80
2019-01-18T03:03:00.456Z,80.00
2019-01-18T03:05:30.106Z,80.40
2019-01-18T03:07:59.555Z,81.20
2019-01-18T03:10:31.333Z,80.40
2019-01-18T03:13:00.813Z,80.50
2019-01-18T03:15:30.290Z,80.50
2019-01-18T03:17:59.727Z,81.20
2019-01-18T03:20:29.262Z,80.20
2019-01-18T03:22:58.729Z,80.40
2019-01-18T03:25:28.539Z,80.60
2019-01-18T03:27:58.029Z,79.90
2019-01-18T03:30:27.495Z,79.50
2019-01-18T03:32:56.952Z,79.30
2019-01-18T03:35:26.833Z,78.20
2019-01-18T03:37:56.266Z,78.50
2019-01-18T03:40:25.939Z,78.20
2019-01-18T03:42:55.397Z,77.80
2019-01-18T03:45:24.935Z,78.00
2019-01-18T03:47:54.462Z,77.80
2019-01-18T03:50:26.040Z,77.40
2019-01-18T03:52:55.668Z,77.20
2019-01-18T03:55:25.309Z,77.30
2019-01-18T03:57:54.753Z,77.30
2019-01-18T04:00:27.361Z,77.80
2019-01-18T04:02:56.983Z,78.00
2019-01-18T04:05:26.576Z,78.20
2019-01-18T04:07:56.123Z,78.10
2019-01-18T04:10:25.684Z,78.30
2019-01-18T04:12:55.395Z,77.40
2019-01-18T04:15:25.370Z,77.10
2019-01-18T04:17:54.903Z,77.60
2019-01-18T04:20:24.611Z,77.30
2019-01-18T04:22:54.157Z,76.90
2019-01-18T04:25:25.292Z,76.60
2019-01-18T04:27:54.759Z,76.70
2019-01-18T04:30:24.741Z,76.80
2019-01-18T04:32:54.212Z,76.60
2019-01-18T04:35:23.660Z,76.80
2019-01-18T04:37:53.138Z,76.80
2019-01-18T04:40:29.510Z,76.60
2019-01-18T04:42:59.147Z,76.90
2019-01-18T04:45:28.596Z,77.30
2019-01-18T04:47:58.081Z,76.70
2019-01-18T04:50:29.406Z,76.50
2019-01-18T04:52:58.972Z,76.50
2019-01-18T04:55:28.415Z,76.00
2019-01-18T04:57:57.899Z,76.00
2019-01-18T05:00:30.566Z,75.70
2019-01-18T05:03:00.112Z,76.20
2019-01-18T05:05:29.654Z,75.00
2019-01-18T05:07:59.125Z,75.30
2019-01-18T05:10:29.933Z,75.60
2019-01-18T05:12:59.471Z,75.90
2019-01-18T05:15:32.194Z,76.00
2019-01-18T05:18:01.671Z,75.80
2019-01-18T05:20:31.195Z,75.50
2019-01-18T05:23:00.658Z,79.30
2019-01-18T05:25:30.119Z,81.20
2019-01-18T05:27:59.579Z,77.10
2019-01-18T05:30:30.649Z,75.70
2019-01-18T05:33:00.123Z,75.80
2019-01-18T05:35:29.746Z,76.00
2019-01-18T05:37:59.472Z,75.40
2019-01-18T05:40:28.971Z,75.50
2019-01-18T05:42:58.485Z,75.70
2019-01-18T05:45:27.971Z,75.70
2019-01-18T05:47:57.453Z,75.70
2019-01-18T05:50:29.009Z,75.80
2019-01-18T05:53:00.568Z,75.90
2019-01-18T05:55:30.025Z,75.70
2019-01-18T05:57:59.588Z,75.60
2019-01-18T06:00:41.133Z,75.50
2019-01-18T06:03:10.624Z,75.30
2019-01-18T06:05:41.781Z,76.00
2019-01-18T06:08:11.386Z,75.80
2019-01-18T06:10:41.015Z,76.00
2019-01-18T06:13:10.550Z,76.40
2019-01-18T06:15:40.614Z,76.00
2019-01-18T06:18:10.258Z,76.60
2019-01-18T06:20:39.777Z,76.50
2019-01-18T06:23:09.263Z,76.60
2019-01-18T06:25:38.782Z,76.60
2019-01-18T06:28:08.330Z,76.30
2019-01-18T06:30:37.799Z,76.50
2019-01-18T06:33:07.271Z,76.90
2019-01-18T06:35:36.720Z,76.80
2019-01-18T06:38:06.427Z,76.70
2019-01-18T06:40:35.935Z,76.40
2019-01-18T06:43:05.547Z,76.70
2019-01-18T06:45:35.005Z,76.60
2019-01-18T06:48:04.566Z,76.70
2019-01-18T06:50:33.996Z,76.70
2019-01-18T06:53:03.483Z,76.00
2019-01-18T06:55:32.934Z,75.80
2019-01-18T06:58:02.439Z,75.80
2019-01-18T07:00:32.521Z,75.50
2019-01-18T07:03:02.128Z,76.00
2019-01-18T07:05:31.650Z,76.30
2019-01-18T07:08:01.315Z,75.20
2019-01-18T07:10:30.775Z,75.30
2019-01-18T07:13:00.293Z,74.90
2019-01-18T07:15:29.751Z,74.70
2019-01-18T07:17:59.219Z,74.00
2019-01-18T07:20:28.706Z,73.80
2019-01-18T07:22:58.190Z,73.90
2019-01-18T07:25:30.870Z,73.50
2019-01-18T07:28:00.353Z,73.40
2019-01-18T07:30:38.291Z,73.50
2019-01-18T07:33:08.790Z,73.50
2019-01-18T07:35:38.284Z,73.70
2019-01-18T07:38:07.774Z,73.70
2019-01-18T07:40:37.259Z,72.90
2019-01-18T07:43:06.924Z,72.60
2019-01-18T07:45:36.626Z,72.40
2019-01-18T07:48:06.281Z,72.40
2019-01-18T07:50:35.760Z,72.40
2019-01-18T07:53:05.606Z,73.10
2019-01-18T07:55:35.158Z,73.90
2019-01-18T07:58:04.768Z,74.20
2019-01-18T08:00:34.210Z,72.90
2019-01-18T08:03:03.829Z,72.80
2019-01-18T08:05:33.300Z,73.40
2019-01-18T08:08:03.241Z,73.80
2019-01-18T08:10:32.832Z,76.10
2019-01-18T08:13:02.326Z,75.20
2019-01-18T08:15:31.785Z,74.50
2019-01-18T08:18:01.238Z,74.60
2019-01-18T08:20:30.956Z,72.40
2019-01-18T08:23:00.401Z,72.50
2019-01-18T08:25:29.943Z,72.10
2019-01-18T08:27:59.561Z,71.10
2019-01-18T08:30:30.588Z,70.10
2019-01-18T08:33:00.118Z,71.10
2019-01-18T08:35:29.931Z,69.60
2019-01-18T08:37:59.452Z,69.60
2019-01-18T08:40:35.247Z,69.60
2019-01-18T08:43:06.597Z,70.60
2019-01-18T08:45:47.061Z,70.30
2019-01-18T08:48:16.517Z,69.90
2019-01-18T08:50:46.123Z,70.40
2019-01-18T08:53:15.620Z,70.60
2019-01-18T08:55:45.098Z,70.70
2019-01-18T08:58:14.557Z,71.10
2019-01-18T09:00:44.140Z,70.40
2019-01-18T09:03:13.603Z,71.20
2019-01-18T09:05:43.139Z,70.90
2019-01-18T09:08:12.674Z,71.60
2019-01-18T09:10:42.308Z,71.40
2019-01-18T09:13:11.796Z,71.10
2019-01-18T09:15:41.337Z,72.10
2019-01-18T09:18:10.832Z,72.70
2019-01-18T09:20:40.409Z,71.70
2019-01-18T09:23:09.896Z,70.80
2019-01-18T09:25:39.396Z,70.00
2019-01-18T09:28:08.851Z,71.40
2019-01-18T09:30:38.375Z,71.40
2019-01-18T09:33:08.047Z,71.90
2019-01-18T09:35:37.514Z,72.30
2019-01-18T09:38:08.982Z,71.90
2019-01-18T09:40:38.465Z,73.40
2019-01-18T09:43:08.057Z,72.30
2019-01-18T09:45:37.520Z,73.20
2019-01-18T09:48:07.593Z,73.20
2019-01-18T09:50:37.170Z,73.60
2019-01-18T09:53:08.427Z,73.00
2019-01-18T09:55:37.966Z,73.40
2019-01-18T09:58:07.421Z,72.70
2019-01-18T10:00:38.840Z,72.70
2019-01-18T10:03:08.369Z,73.00
2019-01-18T10:05:37.866Z,74.20
2019-01-18T10:08:07.356Z,73.80
2019-01-18T10:10:36.892Z,73.40
2019-01-18T10:13:06.350Z,73.80
2019-01-18T10:15:41.644Z,74.20
2019-01-18T10:18:11.169Z,76.10
2019-01-18T10:20:40.655Z,76.30
2019-01-18T10:23:10.149Z,76.40
2019-01-18T10:25:39.660Z,77.10
2019-01-18T10:28:09.371Z,77.00
2019-01-18T10:30:38.829Z,76.00
2019-01-18T10:33:08.448Z,74.70
2019-01-18T10:35:37.922Z,74.90
2019-01-18T10:38:07.918Z,74.10
2019-01-18T10:40:37.443Z,73.90
2019-01-18T10:43:06.976Z,73.10
2019-01-18T10:45:36.462Z,72.10
2019-01-18T10:48:06.038Z,71.70
2019-01-18T10:50:35.656Z,72.30
2019-01-18T10:53:05.376Z,72.50
2019-01-18T10:55:34.868Z,69.60
2019-01-18T10:58:04.966Z,68.30
2019-01-18T11:00:35.156Z,68.20
2019-01-18T11:03:04.855Z,67.30
2019-01-18T11:05:34.412Z,66.60
2019-01-18T11:08:03.983Z,66.50
2019-01-18T11:10:33.540Z,65.90
2019-01-18T11:13:02.996Z,65.90
2019-01-18T11:15:35.999Z,66.90
2019-01-18T11:18:03.894Z,65.40
2019-01-18T11:20:51.117Z,66.00
2019-01-18T11:23:20.625Z,66.70
2019-01-18T11:25:50.246Z,65.10
2019-01-18T11:28:19.743Z,66.00
2019-01-18T11:30:49.275Z,66.60
2019-01-18T11:33:18.779Z,67.50
2019-01-18T11:35:48.377Z,69.10
2019-01-18T11:38:18.059Z,69.60
2019-01-18T11:40:47.549Z,70.50
2019-01-18T11:43:17.039Z,71.30
2019-01-18T11:45:46.550Z,71.00
2019-01-18T11:48:16.070Z,71.60
2019-01-18T11:50:45.533Z,71.30
2019-01-18T11:53:15.024Z,71.70
2019-01-18T11:55:44.493Z,71.40
2019-01-18T11:58:13.990Z,70.70
2019-01-18T12:00:43.466Z,70.90
2019-01-18T12:03:12.930Z,70.40
2019-01-18T12:05:42.505Z,70.30
2019-01-18T12:08:11.958Z,69.60
2019-01-18T12:10:41.516Z,69.30
2019-01-18T12:13:11.077Z,69.40
2019-01-18T12:15:40.539Z,68.90
2019-01-18T12:18:10.001Z,68.50
2019-01-18T12:20:39.468Z,69.10
2019-01-18T12:23:09.120Z,68.40
2019-01-18T12:25:38.562Z,67.60
2019-01-18T12:28:08.014Z,67.80
2019-01-18T12:30:37.571Z,67.90
2019-01-18T12:33:07.086Z,66.40
2019-01-18T12:35:36.672Z,67.00
2019-01-18T12:38:06.426Z,65.60
2019-01-18T12:40:35.882Z,65.00
2019-01-18T12:43:05.334Z,64.20
2019-01-18T12:45:34.822Z,62.80
2019-01-18T12:48:05.546Z,61.80
2019-01-18T12:50:36.227Z,60.30
2019-01-18T12:53:05.828Z,61.10
2019-01-18T12:55:35.354Z,61.20
2019-01-18T12:58:05.266Z,60.80
2019-01-18T13:00:34.839Z,61.90
2019-01-18T13:03:04.429Z,59.90
2019-01-18T13:05:38.734Z,59.10
2019-01-18T13:08:08.244Z,58.70
2019-01-18T13:10:37.848Z,57.80
2019-01-18T13:13:07.740Z,58.70
2019-01-18T13:15:41.936Z,59.20
2019-01-18T13:18:11.660Z,58.40
2019-01-18T13:20:41.269Z,58.50
2019-01-18T13:23:10.775Z,59.30
2019-01-18T13:25:40.278Z,59.30
2019-01-18T13:28:09.751Z,59.90
2019-01-18T13:30:39.263Z,59.50
2019-01-18T13:33:08.859Z,59.70
2019-01-18T13:35:38.317Z,59.20
2019-01-18T13:38:07.852Z,59.40
2019-01-18T13:40:37.346Z,59.00
2019-01-18T13:43:06.847Z,58.60
2019-01-18T13:45:36.372Z,57.60
2019-01-18T13:48:06.210Z,57.10
2019-01-18T13:50:35.677Z,56.00
2019-01-18T13:53:06.084Z,55.00
2019-01-18T13:55:35.633Z,54.80
2019-01-18T13:58:05.248Z,54.20
2019-01-18T14:00:34.695Z,54.90
2019-01-18T14:03:04.354Z,55.10
2019-01-18T14:05:33.811Z,56.70
2019-01-18T14:08:03.290Z,58.00
2019-01-18T14:10:35.844Z,58.80
2019-01-18T14:13:05.422Z,59.40
2019-01-18T14:15:34.874Z,60.00
2019-01-18T14:18:04.423Z,60.60
2019-01-18T14:20:33.907Z,61.00
2019-01-18T14:23:03.405Z,61.20
2019-01-18T14:25:32.896Z,60.70
2019-01-18T14:28:03.218Z,60.10
2019-01-18T14:30:35.779Z,60.10
2019-01-18T14:33:03.946Z,60.70
2019-01-18T14:35:33.408Z,61.40
2019-01-18T14:38:02.898Z,62.40
2019-01-18T14:40:32.338Z,63.20
2019-01-18T14:43:01.859Z,64.70
2019-01-18T14:45:41.113Z,64.80
2019-01-18T14:48:10.735Z,65.60
2019-01-18T14:50:40.188Z,66.70
2019-01-18T14:53:09.660Z,67.40
2019-01-18T14:55:39.199Z,68.20
2019-01-18T14:58:09.683Z,68.40
2019-01-18T15:00:39.923Z,68.40
2019-01-18T15:03:09.560Z,68.40
2019-01-18T15:05:39.139Z,69.10
2019-01-18T15:08:08.749Z,69.30
2019-01-18T15:10:38.247Z,70.80
2019-01-18T15:13:11.634Z,72.70
2019-01-18T15:15:41.154Z,70.80
2019-01-18T15:18:10.739Z,70.50
2019-01-18T15:20:40.331Z,70.60
2019-01-18T15:23:09.974Z,70.00
2019-01-18T15:25:39.481Z,70.00
2019-01-18T15:28:09.046Z,70.40
2019-01-18T15:30:38.497Z,70.30
2019-01-18T15:33:09.361Z,70.80
2019-01-18T15:35:39.254Z,71.20
2019-01-18T15:38:08.859Z,70.70
2019-01-18T15:40:42.405Z,71.40
2019-01-18T15:43:13.181Z,71.40
2019-01-18T15:45:42.646Z,71.50
2019-01-18T15:48:12.153Z,71.10
2019-01-18T15:50:41.761Z,71.00
2019-01-18T15:53:11.363Z,71.30
2019-01-18T15:55:40.965Z,71.60
2019-01-18T15:58:10.523Z,71.70
2019-01-18T16:00:42.765Z,72.30
2019-01-18T16:03:16.100Z,71.60
2019-01-18T16:05:43.674Z,71.80
2019-01-18T16:08:13.216Z,72.20
2019-01-18T16:10:42.676Z,72.10
2019-01-18T16:13:12.214Z,72.10
2019-01-18T16:16:00.590Z,72.50
2019-01-18T16:18:29.381Z,72.50
2019-01-18T16:20:58.864Z,72.20
2019-01-18T16:23:28.368Z,71.70
2019-01-18T16:25:57.894Z,71.70
2019-01-18T16:28:27.380Z,71.60
2019-01-18T16:30:56.903Z,72.30
2019-01-18T16:33:26.692Z,73.00
2019-01-18T16:35:56.232Z,72.30
2019-01-18T16:38:25.726Z,72.90
2019-01-18T16:40:55.179Z,73.50
2019-01-18T16:43:31.467Z,75.60
2019-01-18T16:46:00.977Z,74.40
2019-01-18T16:48:30.504Z,74.10
2019-01-18T16:51:00.000Z,74.00
2019-01-18T16:53:29.497Z,74.20
2019-01-18T16:55:59.073Z,73.60
2019-01-18T16:58:28.612Z,74.30
2019-01-18T17:01:01.563Z,74.40
2019-01-18T17:03:31.436Z,74.40
2019-01-18T17:06:00.967Z,74.50
2019-01-18T17:08:30.501Z,74.30
2019-01-18T17:11:00.036Z,74.70
2019-01-18T17:13:29.590Z,74.90
2019-01-18T17:15:59.116Z,75.40
2019-01-18T17:18:28.732Z,75.60
2019-01-18T17:20:58.239Z,75.60
2019-01-18T17:23:27.706Z,75.60
2019-01-18T17:25:57.279Z,76.90
2019-01-18T17:28:26.744Z,76.00
2019-01-18T17:30:56.238Z,75.90
2019-01-18T17:33:25.684Z,75.60
2019-01-18T17:36:02.321Z,75.30
2019-01-18T17:38:51.139Z,75.60
2019-01-18T17:41:53.807Z,75.50
2019-01-18T17:44:54.689Z,76.00
2019-01-18T17:47:47.954Z,75.40
2019-01-18T17:50:44.309Z,75.80
2019-01-18T17:53:46.774Z,75.00
2019-01-18T17:56:38.946Z,74.80
2019-01-18T17:59:16.168Z,75.10
2019-01-18T18:02:21.625Z,75.00
2019-01-18T18:05:22.625Z,75.70
2019-01-18T18:08:20.710Z,75.80
2019-01-18T18:11:12.618Z,75.90
2019-01-18T18:14:13.632Z,76.00
2019-01-18T18:16:53.905Z,76.20
2019-01-18T18:19:53.406Z,76.20
2019-01-18T18:22:43.695Z,76.40
2019-01-18T18:25:46.467Z,76.50
2019-01-18T18:28:47.544Z,76.60
2019-01-18T18:31:39.453Z,76.00
2019-01-18T18:34:26.763Z,76.50
2019-01-18T18:37:15.888Z,76.20
2019-01-18T18:39:59.978Z,76.70
2019-01-18T18:42:37.704Z,77.00
2019-01-18T18:45:29.636Z,76.70
2019-01-18T18:48:33.895Z,77.30
2019-01-18T18:51:16.870Z,78.30
2019-01-18T18:54:03.425Z,78.50
2019-01-18T18:57:12.272Z,79.20
2019-01-18T19:00:01.896Z,78.20
2019-01-18T19:03:26.733Z,79.50
2019-01-18T19:06:48.140Z,78.60
2019-01-18T19:09:49.711Z,77.20
2019-01-18T19:12:44.463Z,77.60
2019-01-18T19:15:55.967Z,79.10
2019-01-18T19:18:39.144Z,77.60
2019-01-18T19:21:37.763Z,76.60
2019-01-18T19:24:17.699Z,76.80
2019-01-18T19:27:39.776Z,77.90
2019-01-18T19:30:33.305Z,78.30
2019-01-18T19:33:19.349Z,78.80
2019-01-18T19:36:02.538Z,77.50
2019-01-18T19:38:42.486Z,77.30
2019-01-18T19:41:35.917Z,77.20
2019-01-18T19:44:42.786Z,77.20
2019-01-18T19:47:37.073Z,76.00
2019-01-18T19:50:36.470Z,76.20
2019-01-18T19:53:43.747Z,76.70
2019-01-18T19:56:23.146Z,77.00
2019-01-18T19:59:30.180Z,78.00
2019-01-18T20:02:17.847Z,77.70
2019-01-18T20:05:23.789Z,77.10
2019-01-18T20:08:03.782Z,76.90
2019-01-18T20:10:46.831Z,77.40
2019-01-18T20:13:48.360Z,77.10
2019-01-18T20:16:49.151Z,77.50
2019-01-18T20:19:39.476Z,77.60
2019-01-18T20:22:25.594Z,77.30
2019-01-18T20:25:34.584Z,77.80
2019-01-18T20:28:35.659Z,77.80
2019-01-18T20:31:15.799Z,77.60
2019-01-18T20:34:22.958Z,77.80
2019-01-18T20:37:20.996Z,77.40
2019-01-18T20:39:57.919Z,77.60
2019-01-18T20:42:52.816Z,77.60
2019-01-18T20:45:35.808Z,76.90
2019-01-18T20:48:22.263Z,77.50
2019-01-18T20:51:07.617Z,77.80
2019-01-18T20:54:17.418Z,78.10
2019-01-18T20:56:59.700Z,78.20
2019-01-18T20:59:45.875Z,78.10
2019-01-18T21:02:42.710Z,77.70
2019-01-18T21:05:19.704Z,78.00
2019-01-18T21:07:59.869Z,78.10
2019-01-18T21:10:39.896Z,78.40
2019-01-18T21:13:16.617Z,78.70
2019-01-18T21:16:10.394Z,79.20
2019-01-18T21:18:52.532Z,79.40
2019-01-18T21:21:45.980Z,80.40
2019-01-18T21:24:40.940Z,80.30
2019-01-18T21:27:38.864Z,80.50
2019-01-18T21:30:33.893Z,80.90
2019-01-18T21:33:27.682Z,80.50
2019-01-18T21:36:23.350Z,80.10
2019-01-18T21:39:04.066Z,80.00
2019-01-18T21:42:03.425Z,80.30
2019-01-18T21:44:43.621Z,80.60
2019-01-18T21:47:43.056Z,80.50
2019-01-18T21:50:25.900Z,80.60
2019-01-18T21:53:11.866Z,80.10
2019-01-18T21:55:55.346Z,79.90
2019-01-18T21:58:43.375Z,80.10
2019-01-18T22:01:24.848Z,80.40
2019-01-18T22:04:28.767Z,80.80
2019-01-18T22:07:17.473Z,80.40
2019-01-18T22:10:09.077Z,80.80
2019-01-18T22:13:16.385Z,80.50
2019-01-18T22:15:53.240Z,80.50
2019-01-18T22:18:36.465Z,81.00
2019-01-18T22:21:46.916Z,81.20
2019-01-18T22:24:38.295Z,81.20
2019-01-18T22:27:15.291Z,81.10
2019-01-18T22:29:49.481Z,81.20
2019-01-18T22:32:29.192Z,81.40
2019-01-18T22:35:49.753Z,81.50
2019-01-18T22:38:36.008Z,81.70
2019-01-18T22:41:57.786Z,81.60
2019-01-18T22:44:54.251Z,81.50
2019-01-18T22:47:50.796Z,81.20
2019-01-18T22:50:42.439Z,81.00
2019-01-18T22:53:22.203Z,81.10
2019-01-18T22:56:02.258Z,81.00
2019-01-18T22:58:48.230Z,81.20
2019-01-18T23:01:37.145Z,81.00
2019-01-18T23:04:28.986Z,81.10
2019-01-18T23:07:24.062Z,80.90
2019-01-18T23:10:16.097Z,81.50
2019-01-18T23:13:09.405Z,81.80
2019-01-18T23:16:07.332Z,81.70
2019-01-18T23:19:11.262Z,81.70
2019-01-18T23:22:05.984Z,82.30
2019-01-18T23:24:40.194Z,82.30
2019-01-18T23:27:36.907Z,82.10
2019-01-18T23:30:25.330Z,81.90
2019-01-18T23:33:05.154Z,82.00
2019-01-18T23:35:57.235Z,82.40
2019-01-18T23:39:11.080Z,82.90
2019-01-18T23:42:25.326Z,83.00
2019-01-18T23:45:17.430Z,82.40
2019-01-18T23:48:08.828Z,82.40
2019-01-18T23:50:51.835Z,82.30
2019-01-18T23:53:33.931Z,82.30
2019-01-18T23:56:17.194Z,82.40
2019-01-18T23:58:54.185Z,82.30
