createdAt,value
2023-02-12T00:01:14.888Z,6.20
2023-02-12T00:03:43.447Z,6.10
2023-02-12T00:06:14.823Z,6.20
2023-02-12T00:08:44.543Z,6.10
2023-02-12T00:11:14.413Z,6.20
2023-02-12T00:13:43.077Z,6.20
2023-02-12T00:16:14.162Z,6.30
2023-02-12T00:18:42.753Z,6.20
2023-02-12T00:21:11.353Z,6.20
2023-02-12T00:23:41.238Z,6.20
2023-02-12T00:26:10.026Z,6.20
2023-02-12T00:28:38.921Z,6.20
2023-02-12T00:31:08.092Z,6.30
2023-02-12T00:33:38.015Z,6.30
2023-02-12T00:36:06.806Z,6.30
2023-02-12T00:38:35.240Z,6.40
2023-02-12T00:41:03.640Z,6.30
2023-02-12T00:43:31.979Z,6.30
2023-02-12T00:46:00.458Z,6.30
2023-02-12T00:48:28.885Z,6.20
2023-02-12T00:50:58.690Z,6.20
2023-02-12T00:53:27.141Z,6.30
2023-02-12T00:55:55.927Z,6.30
2023-02-12T00:58:24.591Z,6.30
2023-02-12T01:00:53.016Z,6.30
2023-02-12T01:03:21.732Z,6.30
2023-02-12T01:05:50.163Z,6.30
2023-02-12T01:08:20.050Z,6.30
2023-02-12T01:10:55.341Z,6.30
2023-02-12T01:13:24.138Z,6.40
2023-02-12T01:16:02.229Z,6.40
2023-02-12T01:18:30.716Z,6.40
2023-02-12T01:20:59.941Z,6.50
2023-02-12T01:23:29.808Z,6.40
2023-02-12T01:26:00.020Z,6.50
2023-02-12T01:28:28.519Z,6.50
2023-02-12T01:30:57.070Z,6.40
2023-02-12T01:33:25.561Z,6.40
2023-02-12T01:35:54.228Z,6.40
2023-02-12T01:38:22.875Z,6.40
2023-02-12T01:40:52.708Z,6.50
2023-02-12T01:43:21.094Z,6.50
2023-02-12T01:45:53.746Z,6.40
2023-02-12T01:48:24.143Z,6.40
2023-02-12T01:50:53.682Z,6.30
2023-02-12T01:53:23.117Z,6.40
2023-02-12T01:55:54.898Z,6.40
2023-02-12T01:58:24.211Z,6.40
2023-02-12T02:00:53.036Z,6.40
2023-02-12T02:03:21.555Z,6.30
2023-02-12T02:05:55.857Z,6.40
2023-02-12T02:08:24.809Z,6.40
2023-02-12T02:10:54.618Z,6.40
2023-02-12T02:13:40.100Z,6.40
2023-02-12T02:16:13.425Z,6.40
2023-02-12T02:18:45.213Z,6.40
2023-02-12T02:21:35.435Z,6.50
2023-02-12T02:24:21.519Z,6.40
2023-02-12T02:27:04.732Z,6.40
2023-02-12T02:29:56.240Z,6.40
2023-02-12T02:32:27.742Z,6.50
2023-02-12T02:34:58.522Z,6.60
2023-02-12T02:37:28.269Z,6.60
2023-02-12T02:39:59.655Z,6.60
2023-02-12T02:42:30.271Z,6.60
2023-02-12T02:45:00.425Z,6.60
2023-02-12T02:47:33.276Z,6.60
2023-02-12T02:50:03.953Z,6.60
2023-02-12T02:52:35.251Z,6.70
2023-02-12T02:55:05.431Z,6.70
2023-02-12T02:57:36.923Z,6.70
2023-02-12T03:00:09.029Z,6.70
2023-02-12T03:02:38.728Z,6.70
2023-02-12T03:05:10.950Z,6.80
2023-02-12T03:07:42.370Z,6.70
2023-02-12T03:10:13.214Z,6.70
2023-02-12T03:12:44.729Z,6.70
2023-02-12T03:15:16.312Z,6.80
2023-02-12T03:17:47.286Z,6.70
2023-02-12T03:20:19.204Z,6.70
2023-02-12T03:22:51.372Z,6.70
2023-02-12T03:25:21.738Z,6.60
2023-02-12T03:27:53.752Z,6.60
2023-02-12T03:30:23.017Z,6.60
2023-02-12T03:32:54.854Z,6.70
2023-02-12T03:35:26.535Z,6.60
2023-02-12T03:37:58.068Z,6.70
2023-02-12T03:40:29.813Z,6.70
2023-02-12T03:43:01.256Z,6.70
2023-02-12T03:45:33.425Z,6.70
2023-02-12T03:48:04.416Z,6.70
2023-02-12T03:50:37.765Z,6.70
2023-02-12T03:53:06.420Z,6.70
2023-02-12T03:55:37.914Z,6.80
2023-02-12T03:58:08.707Z,6.80
2023-02-12T04:00:38.532Z,6.80
2023-02-12T04:03:07.365Z,6.90
2023-02-12T04:05:37.123Z,6.90
2023-02-12T04:08:08.045Z,6.90
2023-02-12T04:10:38.286Z,6.90
2023-02-12T04:13:12.426Z,6.90
2023-02-12T04:15:48.253Z,6.80
2023-02-12T04:18:20.491Z,6.80
2023-02-12T04:20:54.953Z,6.80
2023-02-12T04:23:28.820Z,6.80
2023-02-12T04:26:03.711Z,6.80
2023-02-12T04:28:38.083Z,6.80
2023-02-12T04:31:08.150Z,6.80
2023-02-12T04:33:41.179Z,6.80
2023-02-12T04:36:15.128Z,6.80
2023-02-12T04:38:46.259Z,6.80
2023-02-12T04:41:14.748Z,6.70
2023-02-12T04:43:43.174Z,6.70
2023-02-12T04:46:11.604Z,6.70
2023-02-12T04:48:45.004Z,6.70
2023-02-12T04:51:14.876Z,6.70
2023-02-12T04:53:43.324Z,6.80
2023-02-12T04:56:13.167Z,6.70
2023-02-12T04:58:41.591Z,6.70
2023-02-12T05:01:10.576Z,6.80
2023-02-12T05:03:39.094Z,6.80
2023-02-12T05:06:08.425Z,6.80
2023-02-12T05:08:38.225Z,6.80
2023-02-12T05:11:07.371Z,6.80
2023-02-12T05:13:35.863Z,6.90
2023-02-12T05:16:05.266Z,6.90
2023-02-12T05:18:33.899Z,6.90
2023-02-12T05:21:03.104Z,6.90
2023-02-12T05:23:32.618Z,6.90
2023-02-12T05:26:03.547Z,7.00
2023-02-12T05:28:32.457Z,7.00
2023-02-12T05:31:01.438Z,7.00
2023-02-12T05:33:29.904Z,7.00
2023-02-12T05:36:03.915Z,7.10
2023-02-12T05:38:32.329Z,7.10
2023-02-12T05:41:05.798Z,7.10
2023-02-12T05:43:34.326Z,7.20
2023-02-12T05:46:03.147Z,7.10
2023-02-12T05:48:31.641Z,7.20
2023-02-12T05:51:03.232Z,7.20
2023-02-12T05:53:31.601Z,7.20
2023-02-12T05:56:14.860Z,7.10
2023-02-12T05:58:44.014Z,7.20
2023-02-12T06:01:13.512Z,7.20
2023-02-12T06:03:42.060Z,7.20
2023-02-12T06:06:10.530Z,7.20
2023-02-12T06:08:38.996Z,7.20
2023-02-12T06:11:08.330Z,7.20
2023-02-12T06:13:38.130Z,7.20
2023-02-12T06:16:07.178Z,7.20
2023-02-12T06:18:36.866Z,7.20
2023-02-12T06:21:05.820Z,7.20
2023-02-12T06:23:34.277Z,7.20
2023-02-12T06:26:02.754Z,7.20
2023-02-12T06:28:31.192Z,7.20
2023-02-12T06:31:01.279Z,7.10
2023-02-12T06:33:30.003Z,7.10
2023-02-12T06:35:58.554Z,7.10
2023-02-12T06:38:26.966Z,7.10
2023-02-12T06:40:55.424Z,7.10
2023-02-12T06:43:23.891Z,7.20
2023-02-12T06:45:52.297Z,7.30
2023-02-12T06:48:22.082Z,7.30
2023-02-12T06:50:50.439Z,7.20
2023-02-12T06:53:18.800Z,7.30
2023-02-12T06:55:47.296Z,7.30
2023-02-12T06:58:15.748Z,7.30
2023-02-12T07:00:44.153Z,7.30
2023-02-12T07:03:12.629Z,7.40
2023-02-12T07:05:43.050Z,7.40
2023-02-12T07:08:11.758Z,7.40
2023-02-12T07:10:40.192Z,7.50
2023-02-12T07:13:08.670Z,7.50
2023-02-12T07:15:39.708Z,7.60
2023-02-12T07:18:08.129Z,7.60
2023-02-12T07:20:36.493Z,7.60
2023-02-12T07:23:06.261Z,7.60
2023-02-12T07:25:35.157Z,7.70
2023-02-12T07:28:03.607Z,7.70
2023-02-12T07:30:32.208Z,7.70
2023-02-12T07:33:00.692Z,7.70
2023-02-12T07:35:29.106Z,7.70
2023-02-12T07:37:57.468Z,7.80
2023-02-12T07:40:27.303Z,7.80
2023-02-12T07:42:56.326Z,7.80
2023-02-12T07:45:25.571Z,7.90
2023-02-12T07:47:54.070Z,7.90
2023-02-12T07:50:22.433Z,8.00
2023-02-12T07:52:51.104Z,8.00
2023-02-12T07:55:19.938Z,8.10
2023-02-12T07:57:49.711Z,8.10
2023-02-12T08:00:18.596Z,8.20
2023-02-12T08:02:52.446Z,8.20
2023-02-12T08:05:20.982Z,8.20
2023-02-12T08:07:49.373Z,8.30
2023-02-12T08:10:22.305Z,8.40
2023-02-12T08:12:52.139Z,8.40
2023-02-12T08:15:20.491Z,8.50
2023-02-12T08:17:48.896Z,8.60
2023-02-12T08:20:17.341Z,8.70
2023-02-12T08:22:45.783Z,8.70
2023-02-12T08:25:14.254Z,8.90
2023-02-12T08:27:42.666Z,8.90
2023-02-12T08:30:15.382Z,8.90
2023-02-12T08:32:43.939Z,9.00
2023-02-12T08:35:12.339Z,9.10
2023-02-12T08:37:40.705Z,9.30
2023-02-12T08:40:09.629Z,9.40
2023-02-12T08:42:38.070Z,9.50
2023-02-12T08:45:06.639Z,9.50
2023-02-12T08:47:36.508Z,9.60
2023-02-12T08:50:05.020Z,9.60
2023-02-12T08:52:35.627Z,9.70
2023-02-12T08:55:04.040Z,9.70
2023-02-12T08:57:34.423Z,9.70
2023-02-12T09:00:02.827Z,9.80
2023-02-12T09:02:31.755Z,9.80
2023-02-12T09:05:01.559Z,9.80
2023-02-12T09:07:29.949Z,9.90
2023-02-12T09:09:58.360Z,10.00
2023-02-12T09:12:26.712Z,10.00
2023-02-12T09:14:55.143Z,10.10
2023-02-12T09:17:27.497Z,10.10
2023-02-12T09:19:56.000Z,10.10
2023-02-12T09:22:25.924Z,10.10
2023-02-12T09:24:54.367Z,10.10
2023-02-12T09:27:22.739Z,10.00
2023-02-12T09:29:52.868Z,10.00
2023-02-12T09:32:21.399Z,10.00
2023-02-12T09:34:49.846Z,10.00
2023-02-12T09:37:18.272Z,10.00
2023-02-12T09:39:50.824Z,10.00
2023-02-12T09:42:33.336Z,10.00
2023-02-12T09:45:06.583Z,10.00
2023-02-12T09:47:37.302Z,10.10
2023-02-12T09:50:18.818Z,10.00
2023-02-12T09:52:47.524Z,10.10
2023-02-12T09:55:18.241Z,10.10
2023-02-12T09:57:47.413Z,10.10
2023-02-12T10:00:17.524Z,10.10
2023-02-12T10:02:46.033Z,10.30
2023-02-12T10:05:17.511Z,10.30
2023-02-12T10:08:00.510Z,10.30
2023-02-12T10:10:36.333Z,10.40
2023-02-12T10:13:05.936Z,10.50
2023-02-12T10:15:40.456Z,10.60
2023-02-12T10:18:20.040Z,10.70
2023-02-12T10:20:53.322Z,10.70
2023-02-12T10:23:37.549Z,10.80
2023-02-12T10:26:12.989Z,10.80
2023-02-12T10:28:42.448Z,11.00
2023-02-12T10:31:16.523Z,11.00
2023-02-12T10:33:45.901Z,11.00
2023-02-12T10:36:19.562Z,10.90
2023-02-12T10:38:50.376Z,10.90
2023-02-12T10:41:20.251Z,10.90
2023-02-12T10:43:48.662Z,10.90
2023-02-12T10:46:17.775Z,10.90
2023-02-12T10:48:48.125Z,10.90
2023-02-12T10:51:23.043Z,10.90
2023-02-12T10:53:51.426Z,10.90
2023-02-12T10:56:23.109Z,10.90
2023-02-12T10:59:01.620Z,11.00
2023-02-12T11:01:31.345Z,10.90
2023-02-12T11:04:00.738Z,10.90
2023-02-12T11:06:29.802Z,10.90
2023-02-12T11:08:58.734Z,10.90
2023-02-12T11:11:30.704Z,10.80
2023-02-12T11:13:59.891Z,10.80
2023-02-12T11:16:32.058Z,10.70
2023-02-12T11:19:05.902Z,10.70
2023-02-12T11:21:34.554Z,10.70
2023-02-12T11:24:21.193Z,10.70
2023-02-12T11:26:51.104Z,10.70
2023-02-12T11:29:20.528Z,10.80
2023-02-12T11:32:01.245Z,10.80
2023-02-12T11:34:29.910Z,10.70
2023-02-12T11:36:58.781Z,10.60
2023-02-12T11:39:28.494Z,10.70
2023-02-12T11:41:59.450Z,10.60
2023-02-12T11:44:29.396Z,10.60
2023-02-12T11:46:59.898Z,10.60
2023-02-12T11:49:29.567Z,10.60
2023-02-12T11:51:59.098Z,10.60
2023-02-12T11:54:29.965Z,10.60
2023-02-12T11:56:59.804Z,10.60
2023-02-12T11:59:37.782Z,10.60
2023-02-12T12:02:14.742Z,10.70
2023-02-12T12:04:44.938Z,10.70
2023-02-12T12:07:16.201Z,10.80
2023-02-12T12:09:47.054Z,10.80
2023-02-12T12:12:20.696Z,10.80
2023-02-12T12:15:08.246Z,10.80
2023-02-12T12:17:57.179Z,10.80
2023-02-12T12:20:28.476Z,10.90
2023-02-12T12:23:00.875Z,11.00
2023-02-12T12:25:30.607Z,11.10
2023-02-12T12:28:06.293Z,11.10
2023-02-12T12:30:49.704Z,11.20
2023-02-12T12:33:21.137Z,11.20
2023-02-12T12:35:56.553Z,11.10
2023-02-12T12:38:32.246Z,11.10
2023-02-12T12:41:04.808Z,11.10
2023-02-12T12:43:41.421Z,11.10
2023-02-12T12:46:28.921Z,11.10
2023-02-12T12:49:04.020Z,11.00
2023-02-12T12:51:41.588Z,10.90
2023-02-12T12:54:14.865Z,10.90
2023-02-12T12:56:48.881Z,10.80
2023-02-12T12:59:27.182Z,10.80
2023-02-12T13:02:16.233Z,10.80
2023-02-12T13:04:53.501Z,10.80
2023-02-12T13:07:32.728Z,10.80
2023-02-12T13:10:08.617Z,10.80
2023-02-12T13:12:55.166Z,10.80
2023-02-12T13:15:32.684Z,10.80
2023-02-12T13:18:06.081Z,10.90
2023-02-12T13:20:42.086Z,10.90
2023-02-12T13:23:13.222Z,10.80
2023-02-12T13:25:42.960Z,10.90
2023-02-12T13:28:15.367Z,10.80
2023-02-12T13:30:46.840Z,10.90
2023-02-12T13:33:18.063Z,11.00
2023-02-12T13:35:47.836Z,11.10
2023-02-12T13:38:19.437Z,11.10
2023-02-12T13:40:49.805Z,11.20
2023-02-12T13:43:25.183Z,11.30
2023-02-12T13:45:59.924Z,11.40
2023-02-12T13:48:36.826Z,11.40
2023-02-12T13:51:09.089Z,11.40
2023-02-12T13:53:47.018Z,11.40
2023-02-12T13:56:27.831Z,11.30
2023-02-12T13:59:00.344Z,11.20
2023-02-12T14:01:41.880Z,11.10
2023-02-12T14:04:30.043Z,11.00
2023-02-12T14:07:01.359Z,10.90
2023-02-12T14:09:37.910Z,10.90
2023-02-12T14:12:07.880Z,10.90
2023-02-12T14:14:37.878Z,10.90
2023-02-12T14:17:32.980Z,10.90
2023-02-12T14:20:08.942Z,10.90
2023-02-12T14:22:55.562Z,10.90
2023-02-12T14:25:38.199Z,11.00
2023-02-12T14:28:20.889Z,11.00
2023-02-12T14:31:09.436Z,11.00
2023-02-12T14:33:37.942Z,11.00
2023-02-12T14:36:18.962Z,10.90
2023-02-12T14:39:02.397Z,10.90
2023-02-12T14:41:42.738Z,10.90
2023-02-12T14:44:31.938Z,10.80
2023-02-12T14:47:02.707Z,10.80
2023-02-12T14:49:34.103Z,10.70
2023-02-12T14:52:06.050Z,10.60
2023-02-12T14:54:36.860Z,10.60
2023-02-12T14:57:07.684Z,10.60
2023-02-12T14:59:39.811Z,10.50
2023-02-12T15:02:10.410Z,10.50
2023-02-12T15:04:39.521Z,10.60
2023-02-12T15:07:12.168Z,10.60
2023-02-12T15:09:43.843Z,10.60
2023-02-12T15:12:13.695Z,10.60
2023-02-12T15:14:44.312Z,10.60
2023-02-12T15:17:15.143Z,10.70
2023-02-12T15:19:44.791Z,10.60
2023-02-12T15:22:20.358Z,10.70
2023-02-12T15:24:48.881Z,10.70
2023-02-12T15:27:18.140Z,10.60
2023-02-12T15:29:47.274Z,10.60
2023-02-12T15:32:17.395Z,10.70
2023-02-12T15:34:49.338Z,10.70
2023-02-12T15:37:22.424Z,10.70
2023-02-12T15:39:52.561Z,10.60
2023-02-12T15:42:28.262Z,10.60
2023-02-12T15:45:17.456Z,10.60
2023-02-12T15:47:46.976Z,10.50
2023-02-12T15:50:17.802Z,10.50
2023-02-12T15:52:48.694Z,10.40
2023-02-12T15:55:19.514Z,10.50
2023-02-12T15:57:50.688Z,10.50
2023-02-12T16:00:26.300Z,10.50
2023-02-12T16:02:54.720Z,10.50
2023-02-12T16:05:23.819Z,10.40
2023-02-12T16:07:53.845Z,10.40
2023-02-12T16:10:22.694Z,10.40
2023-02-12T16:12:51.732Z,10.40
2023-02-12T16:15:30.873Z,10.30
2023-02-12T16:17:59.915Z,10.30
2023-02-12T16:20:29.143Z,10.30
2023-02-12T16:22:59.795Z,10.30
2023-02-12T16:25:29.599Z,10.20
2023-02-12T16:27:59.515Z,10.20
2023-02-12T16:30:29.477Z,10.30
2023-02-12T16:32:58.502Z,10.30
2023-02-12T16:35:28.521Z,10.30
2023-02-12T16:38:01.348Z,10.30
2023-02-12T16:40:31.766Z,10.30
2023-02-12T16:43:01.963Z,10.30
2023-02-12T16:45:41.116Z,10.40
2023-02-12T16:48:11.597Z,10.30
2023-02-12T16:50:46.694Z,10.30
2023-02-12T16:53:34.275Z,10.30
2023-02-12T16:56:03.349Z,10.40
2023-02-12T16:58:32.152Z,10.30
2023-02-12T17:01:02.831Z,10.40
2023-02-12T17:03:31.422Z,10.40
2023-02-12T17:06:00.009Z,10.40
2023-02-12T17:08:30.058Z,10.40
2023-02-12T17:10:58.477Z,10.40
2023-02-12T17:13:26.967Z,10.40
2023-02-12T17:15:56.636Z,10.30
2023-02-12T17:18:25.606Z,10.20
2023-02-12T17:20:55.956Z,10.20
2023-02-12T17:23:24.948Z,10.30
2023-02-12T17:25:55.038Z,10.20
2023-02-12T17:28:25.213Z,10.20
2023-02-12T17:30:54.186Z,10.20
2023-02-12T17:33:22.843Z,10.20
2023-02-12T17:35:51.280Z,10.20
2023-02-12T17:38:19.690Z,10.20
2023-02-12T17:40:48.086Z,10.20
2023-02-12T17:43:17.961Z,10.20
2023-02-12T17:45:46.394Z,10.20
2023-02-12T17:48:15.691Z,10.20
2023-02-12T17:50:44.610Z,10.20
2023-02-12T17:53:13.147Z,10.20
2023-02-12T17:55:42.210Z,10.20
2023-02-12T17:58:10.868Z,10.10
2023-02-12T18:00:41.332Z,10.10
2023-02-12T18:03:09.754Z,10.10
2023-02-12T18:05:41.436Z,10.10
2023-02-12T18:08:10.137Z,10.10
2023-02-12T18:10:41.049Z,10.20
2023-02-12T18:13:09.787Z,10.20
2023-02-12T18:15:38.260Z,10.20
2023-02-12T18:18:08.246Z,10.10
2023-02-12T18:20:36.991Z,10.20
2023-02-12T18:23:06.555Z,10.10
2023-02-12T18:25:35.053Z,10.10
2023-02-12T18:28:03.833Z,10.10
2023-02-12T18:30:34.100Z,10.00
2023-02-12T18:33:02.576Z,10.10
2023-02-12T18:35:32.428Z,10.00
2023-02-12T18:38:00.839Z,10.00
2023-02-12T18:40:29.316Z,10.00
2023-02-12T18:42:57.752Z,10.00
2023-02-12T18:45:26.095Z,10.00
2023-02-12T18:47:54.524Z,10.00
2023-02-12T18:50:22.981Z,10.00
2023-02-12T18:52:52.803Z,10.00
2023-02-12T18:55:21.224Z,10.00
2023-02-12T18:57:49.647Z,10.00
2023-02-12T19:00:18.301Z,10.00
2023-02-12T19:02:46.698Z,10.10
2023-02-12T19:05:15.227Z,10.10
2023-02-12T19:07:43.647Z,10.10
2023-02-12T19:10:13.641Z,10.10
2023-02-12T19:12:42.072Z,10.10
2023-02-12T19:15:10.793Z,10.10
2023-02-12T19:17:39.182Z,10.00
2023-02-12T19:20:08.237Z,10.10
2023-02-12T19:22:37.947Z,10.10
2023-02-12T19:25:06.669Z,10.10
2023-02-12T19:27:36.747Z,10.10
2023-02-12T19:30:05.904Z,10.10
2023-02-12T19:32:37.407Z,10.10
2023-02-12T19:35:06.041Z,10.10
2023-02-12T19:37:34.476Z,10.20
2023-02-12T19:40:02.956Z,10.20
2023-02-12T19:42:31.417Z,10.30
2023-02-12T19:45:01.202Z,10.30
2023-02-12T19:47:29.580Z,10.30
2023-02-12T19:49:57.956Z,10.30
2023-02-12T19:52:26.359Z,10.30
2023-02-12T19:54:54.853Z,10.40
2023-02-12T19:57:23.290Z,10.40
2023-02-12T19:59:51.748Z,10.30
2023-02-12T20:02:21.622Z,10.30
2023-02-12T20:04:50.037Z,10.30
2023-02-12T20:07:18.466Z,10.30
2023-02-12T20:09:46.937Z,10.20
2023-02-12T20:12:15.496Z,10.20
2023-02-12T20:14:43.939Z,10.20
2023-02-12T20:17:12.451Z,10.20
2023-02-12T20:19:42.219Z,10.20
2023-02-12T20:22:10.607Z,10.20
2023-02-12T20:24:39.010Z,10.10
2023-02-12T20:27:07.426Z,10.10
2023-02-12T20:29:35.897Z,10.10
2023-02-12T20:32:04.313Z,10.10
2023-02-12T20:34:39.792Z,10.10
2023-02-12T20:37:18.944Z,10.20
2023-02-12T20:39:48.138Z,10.10
2023-02-12T20:42:16.628Z,10.00
2023-02-12T20:44:45.182Z,10.00
2023-02-12T20:47:13.591Z,10.00
2023-02-12T20:49:42.073Z,9.90
2023-02-12T20:52:10.741Z,9.90
2023-02-12T20:54:40.534Z,9.90
2023-02-12T20:57:08.944Z,9.90
2023-02-12T20:59:37.398Z,9.90
2023-02-12T21:02:06.010Z,9.90
2023-02-12T21:04:34.429Z,9.90
2023-02-12T21:07:02.885Z,9.80
2023-02-12T21:09:31.398Z,9.70
2023-02-12T21:12:01.228Z,9.70
2023-02-12T21:14:29.624Z,9.70
2023-02-12T21:16:58.045Z,9.70
2023-02-12T21:19:26.951Z,9.70
2023-02-12T21:21:55.675Z,9.70
2023-02-12T21:24:25.472Z,9.60
2023-02-12T21:26:54.605Z,9.60
2023-02-12T21:29:26.643Z,9.70
2023-02-12T21:31:55.414Z,9.70
2023-02-12T21:34:24.433Z,9.80
2023-02-12T21:36:54.277Z,9.80
2023-02-12T21:39:26.360Z,9.70
2023-02-12T21:41:55.750Z,9.70
2023-02-12T21:44:26.037Z,9.70
2023-02-12T21:46:54.825Z,9.70
2023-02-12T21:49:27.883Z,9.70
2023-02-12T21:51:57.366Z,9.70
2023-02-12T21:54:26.001Z,9.60
2023-02-12T21:56:54.412Z,9.60
2023-02-12T21:59:24.751Z,9.50
2023-02-12T22:01:55.358Z,9.60
2023-02-12T22:04:23.707Z,9.50
2023-02-12T22:06:52.859Z,9.50
2023-02-12T22:09:21.958Z,9.50
2023-02-12T22:11:52.192Z,9.50
2023-02-12T22:14:21.718Z,9.60
2023-02-12T22:16:50.418Z,9.60
2023-02-12T22:19:20.548Z,9.50
2023-02-12T22:21:51.595Z,9.50
2023-02-12T22:24:20.302Z,9.60
2023-02-12T22:26:48.666Z,9.60
2023-02-12T22:29:17.332Z,9.60
2023-02-12T22:31:46.396Z,9.70
2023-02-12T22:34:15.367Z,9.70
2023-02-12T22:36:45.501Z,9.60
2023-02-12T22:39:14.650Z,9.60
2023-02-12T22:41:43.507Z,9.50
2023-02-12T22:44:12.469Z,9.50
2023-02-12T22:46:40.984Z,9.50
2023-02-12T22:49:09.408Z,9.50
2023-02-12T22:51:39.637Z,9.50
2023-02-12T22:54:13.419Z,9.50
2023-02-12T22:56:42.075Z,9.60
2023-02-12T22:59:11.201Z,9.60
2023-02-12T23:01:40.117Z,9.60
2023-02-12T23:04:08.678Z,9.60
2023-02-12T23:06:37.127Z,9.50
2023-02-12T23:09:05.870Z,9.50
2023-02-12T23:11:35.664Z,9.50
2023-02-12T23:14:04.120Z,9.60
2023-02-12T23:16:32.632Z,9.70
2023-02-12T23:19:03.110Z,9.70
2023-02-12T23:21:32.652Z,9.70
2023-02-12T23:24:01.297Z,9.70
2023-02-12T23:26:29.967Z,9.60
2023-02-12T23:28:59.949Z,9.60
2023-02-12T23:31:28.451Z,9.60
2023-02-12T23:33:57.014Z,9.60
2023-02-12T23:36:25.412Z,9.60
2023-02-12T23:38:53.845Z,9.50
2023-02-12T23:41:22.293Z,9.50
2023-02-12T23:43:50.702Z,9.50
2023-02-12T23:46:20.497Z,9.50
2023-02-12T23:48:48.929Z,9.40
2023-02-12T23:51:17.289Z,9.40
2023-02-12T23:53:45.620Z,9.50
2023-02-12T23:56:14.016Z,9.40
2023-02-12T23:58:42.456Z,9.40
