createdAt,value
2018-05-16T00:00:20.476Z,80.62
2018-05-16T00:02:48.886Z,79.73
2018-05-16T00:05:17.303Z,80.67
2018-05-16T00:07:45.759Z,80.06
2018-05-16T00:10:14.174Z,79.38
2018-05-16T00:12:42.588Z,78.98
2018-05-16T00:15:11.063Z,78.47
2018-05-16T00:17:39.472Z,78.31
2018-05-16T00:20:07.878Z,78.29
2018-05-16T00:22:36.353Z,78.10
2018-05-16T00:25:04.772Z,78.35
2018-05-16T00:27:33.186Z,78.65
2018-05-16T00:30:01.658Z,79.20
2018-05-16T00:32:30.067Z,79.63
2018-05-16T00:34:58.482Z,79.68
2018-05-16T00:37:26.952Z,80.50
2018-05-16T00:39:55.369Z,80.68
2018-05-16T00:42:23.776Z,79.76
2018-05-16T00:44:52.237Z,80.84
2018-05-16T00:47:20.650Z,81.12
2018-05-16T00:49:49.052Z,79.90
2018-05-16T00:52:17.525Z,80.30
2018-05-16T00:54:45.940Z,80.80
2018-05-16T00:57:14.350Z,81.36
2018-05-16T00:59:42.907Z,81.13
2018-05-16T01:02:11.271Z,81.82
2018-05-16T01:04:39.688Z,81.76
2018-05-16T01:07:08.152Z,81.91
2018-05-16T01:09:36.578Z,82.11
2018-05-16T01:12:05.020Z,82.45
2018-05-16T01:14:33.468Z,81.56
2018-05-16T01:17:01.887Z,80.96
2018-05-16T01:19:30.314Z,81.83
2018-05-16T01:21:58.769Z,82.54
2018-05-16T01:24:27.176Z,81.41
2018-05-16T01:26:55.581Z,80.76
2018-05-16T01:29:24.054Z,81.06
2018-05-16T01:31:52.480Z,81.42
2018-05-16T01:34:20.901Z,81.39
2018-05-16T01:36:49.374Z,80.81
2018-05-16T01:39:17.788Z,82.33
2018-05-16T01:41:46.203Z,81.43
2018-05-16T01:44:14.680Z,81.12
2018-05-16T01:46:43.095Z,81.19
2018-05-16T01:49:20.443Z,81.82
2018-05-16T01:51:48.872Z,81.20
2018-05-16T01:54:17.292Z,81.21
2018-05-16T01:56:45.759Z,81.72
2018-05-16T01:59:14.183Z,80.40
2018-05-16T02:01:42.606Z,80.58
2018-05-16T02:04:11.084Z,80.88
2018-05-16T02:06:39.506Z,80.77
2018-05-16T02:09:07.950Z,80.75
2018-05-16T02:11:36.595Z,80.69
2018-05-16T02:14:05.060Z,81.28
2018-05-16T02:16:33.489Z,80.50
2018-05-16T02:19:01.971Z,81.48
2018-05-16T02:21:30.406Z,80.75
2018-05-16T02:23:58.862Z,81.75
2018-05-16T02:26:27.351Z,81.75
2018-05-16T02:28:55.778Z,81.53
2018-05-16T02:31:24.200Z,81.08
2018-05-16T02:33:52.741Z,82.35
2018-05-16T02:36:21.161Z,82.20
2018-05-16T02:38:49.583Z,81.97
2018-05-16T02:41:18.058Z,81.29
2018-05-16T02:43:46.491Z,81.77
2018-05-16T02:46:14.921Z,81.53
2018-05-16T02:48:43.391Z,81.73
2018-05-16T02:51:11.815Z,82.44
2018-05-16T02:53:40.241Z,81.85
2018-05-16T02:56:08.712Z,81.43
2018-05-16T02:58:37.150Z,81.81
2018-05-16T03:01:05.561Z,81.82
2018-05-16T03:03:34.048Z,81.67
2018-05-16T03:06:02.477Z,81.30
2018-05-16T03:08:30.903Z,80.97
2018-05-16T03:10:59.367Z,80.97
2018-05-16T03:13:27.788Z,81.19
2018-05-16T03:15:56.221Z,81.39
2018-05-16T03:18:24.701Z,81.14
2018-05-16T03:20:53.127Z,81.28
2018-05-16T03:23:21.557Z,81.05
2018-05-16T03:25:50.042Z,81.64
2018-05-16T03:28:18.468Z,81.21
2018-05-16T03:30:46.891Z,81.47
2018-05-16T03:33:15.382Z,81.26
2018-05-16T03:35:43.844Z,80.82
2018-05-16T03:38:12.283Z,80.62
2018-05-16T03:40:40.754Z,81.20
2018-05-16T03:43:09.217Z,81.22
2018-05-16T03:45:37.649Z,80.40
2018-05-16T03:48:06.262Z,81.05
2018-05-16T03:50:34.684Z,81.56
2018-05-16T03:53:03.122Z,81.76
2018-05-16T03:55:31.595Z,81.41
2018-05-16T03:58:20.713Z,81.48
2018-05-16T04:01:00.970Z,81.93
2018-05-16T04:03:41.149Z,81.39
2018-05-16T04:06:09.632Z,81.30
2018-05-16T04:08:38.072Z,81.21
2018-05-16T04:11:06.538Z,81.79
2018-05-16T04:13:35.141Z,81.61
2018-05-16T04:16:03.492Z,81.51
2018-05-16T04:18:31.915Z,80.91
2018-05-16T04:21:00.397Z,80.74
2018-05-16T04:23:28.832Z,80.49
2018-05-16T04:25:57.254Z,81.21
2018-05-16T04:28:25.726Z,81.14
2018-05-16T04:30:54.151Z,81.79
2018-05-16T04:33:22.583Z,80.80
2018-05-16T04:35:51.055Z,81.14
2018-05-16T04:38:19.485Z,80.60
2018-05-16T04:40:47.928Z,81.37
2018-05-16T04:43:16.406Z,80.75
2018-05-16T04:45:44.825Z,81.09
2018-05-16T04:48:13.252Z,80.40
2018-05-16T04:50:41.730Z,81.11
2018-05-16T04:53:10.228Z,80.07
2018-05-16T04:55:38.619Z,80.45
2018-05-16T04:58:07.093Z,80.65
2018-05-16T05:00:35.512Z,80.43
2018-05-16T05:03:03.938Z,81.23
2018-05-16T05:05:32.417Z,81.04
2018-05-16T05:08:00.846Z,80.74
2018-05-16T05:10:29.275Z,80.65
2018-05-16T05:12:57.741Z,79.64
2018-05-16T05:15:26.168Z,79.65
2018-05-16T05:17:54.616Z,80.73
2018-05-16T05:20:23.072Z,80.57
2018-05-16T05:22:51.496Z,80.85
2018-05-16T05:25:19.928Z,80.74
2018-05-16T05:27:48.383Z,80.62
2018-05-16T05:30:16.873Z,80.16
2018-05-16T05:32:45.309Z,80.76
2018-05-16T05:35:13.785Z,80.44
2018-05-16T05:37:42.209Z,80.17
2018-05-16T05:40:10.629Z,80.04
2018-05-16T05:42:39.093Z,79.54
2018-05-16T05:45:07.516Z,79.93
2018-05-16T05:47:35.985Z,79.77
2018-05-16T05:50:04.472Z,79.47
2018-05-16T05:52:32.886Z,79.04
2018-05-16T05:55:01.307Z,78.97
2018-05-16T05:57:29.768Z,79.16
2018-05-16T05:59:58.287Z,79.29
2018-05-16T06:02:26.681Z,78.42
2018-05-16T06:04:55.137Z,79.05
2018-05-16T06:07:23.562Z,78.57
2018-05-16T06:09:51.984Z,78.28
2018-05-16T06:12:20.440Z,76.90
2018-05-16T06:14:48.861Z,77.01
2018-05-16T06:17:17.285Z,77.57
2018-05-16T06:19:45.787Z,77.54
2018-05-16T06:22:14.213Z,77.69
2018-05-16T06:24:42.635Z,78.12
2018-05-16T06:27:11.161Z,78.13
2018-05-16T06:29:39.557Z,78.07
2018-05-16T06:32:08.076Z,78.16
2018-05-16T06:34:36.559Z,77.58
2018-05-16T06:37:04.979Z,77.68
2018-05-16T06:39:33.443Z,76.31
2018-05-16T06:42:01.897Z,76.58
2018-05-16T06:44:30.315Z,75.49
2018-05-16T06:46:58.728Z,76.04
2018-05-16T06:49:27.193Z,76.34
2018-05-16T06:51:55.624Z,76.37
2018-05-16T06:54:24.052Z,75.72
2018-05-16T06:56:52.525Z,75.98
2018-05-16T06:59:20.952Z,75.67
2018-05-16T07:01:49.388Z,75.80
2018-05-16T07:04:17.864Z,76.11
2018-05-16T07:06:46.305Z,75.69
2018-05-16T07:09:14.738Z,76.39
2018-05-16T07:11:43.357Z,75.92
2018-05-16T07:14:11.789Z,76.27
2018-05-16T07:16:40.215Z,76.82
2018-05-16T07:19:08.684Z,77.04
2018-05-16T07:21:37.111Z,77.35
2018-05-16T07:24:05.561Z,76.92
2018-05-16T07:26:34.031Z,75.43
2018-05-16T07:29:02.449Z,75.78
2018-05-16T07:31:30.884Z,74.98
2018-05-16T07:33:59.350Z,75.56
2018-05-16T07:36:27.803Z,75.31
2018-05-16T07:38:56.273Z,75.08
2018-05-16T07:41:24.740Z,74.61
2018-05-16T07:43:53.173Z,75.95
2018-05-16T07:46:21.599Z,76.26
2018-05-16T07:48:50.116Z,76.45
2018-05-16T07:51:18.606Z,76.33
2018-05-16T07:53:47.006Z,76.06
2018-05-16T07:56:15.476Z,76.63
2018-05-16T07:58:43.904Z,76.77
2018-05-16T08:01:12.326Z,76.47
2018-05-16T08:03:40.788Z,75.29
2018-05-16T08:06:09.219Z,75.82
2018-05-16T08:08:37.652Z,76.08
2018-05-16T08:11:06.136Z,76.71
2018-05-16T08:13:34.565Z,75.95
2018-05-16T08:16:02.996Z,76.58
2018-05-16T08:18:31.456Z,77.12
2018-05-16T08:20:59.889Z,77.32
2018-05-16T08:23:28.324Z,77.34
2018-05-16T08:25:56.788Z,77.52
2018-05-16T08:28:25.214Z,78.01
2018-05-16T08:30:53.637Z,77.25
2018-05-16T08:33:22.112Z,76.85
2018-05-16T08:35:50.633Z,76.39
2018-05-16T08:38:19.063Z,78.03
2018-05-16T08:40:47.530Z,77.33
2018-05-16T08:43:15.954Z,76.54
2018-05-16T08:45:44.368Z,77.37
2018-05-16T08:48:12.829Z,78.18
2018-05-16T08:50:41.257Z,77.72
2018-05-16T08:53:09.694Z,77.93
2018-05-16T08:55:38.174Z,78.11
2018-05-16T08:58:06.603Z,78.58
2018-05-16T09:00:35.027Z,78.97
2018-05-16T09:03:03.491Z,79.77
2018-05-16T09:05:31.922Z,79.73
2018-05-16T09:08:00.344Z,79.37
2018-05-16T09:10:28.832Z,80.05
2018-05-16T09:12:57.268Z,79.80
2018-05-16T09:15:25.694Z,79.53
2018-05-16T09:17:54.174Z,78.62
2018-05-16T09:20:22.589Z,79.04
2018-05-16T09:22:51.013Z,79.41
2018-05-16T09:25:19.500Z,79.93
2018-05-16T09:27:47.920Z,79.52
2018-05-16T09:30:16.340Z,79.27
2018-05-16T09:32:44.810Z,80.08
2018-05-16T09:35:13.261Z,80.64
2018-05-16T09:37:41.689Z,80.62
2018-05-16T09:40:10.151Z,80.75
2018-05-16T09:42:38.575Z,81.06
2018-05-16T09:45:06.997Z,81.17
2018-05-16T09:47:35.520Z,81.30
2018-05-16T09:50:03.940Z,81.82
2018-05-16T09:52:32.357Z,81.66
2018-05-16T09:55:00.854Z,81.06
2018-05-16T09:57:29.282Z,80.57
2018-05-16T09:59:57.718Z,80.79
2018-05-16T10:02:26.189Z,80.61
2018-05-16T10:04:54.607Z,80.99
2018-05-16T10:07:23.021Z,80.76
2018-05-16T10:09:51.545Z,81.25
2018-05-16T10:12:19.935Z,80.90
2018-05-16T10:14:48.352Z,80.38
2018-05-16T10:17:16.846Z,80.33
2018-05-16T10:19:45.260Z,80.19
2018-05-16T10:22:13.677Z,80.23
2018-05-16T10:24:42.170Z,80.39
2018-05-16T10:27:10.596Z,80.50
2018-05-16T10:29:39.011Z,80.70
2018-05-16T10:32:07.472Z,80.63
2018-05-16T10:34:35.920Z,80.84
2018-05-16T10:37:04.339Z,81.12
2018-05-16T10:39:32.817Z,80.40
2018-05-16T10:42:01.229Z,81.00
2018-05-16T10:44:29.648Z,80.73
2018-05-16T10:46:58.110Z,79.73
2018-05-16T10:49:26.533Z,79.83
2018-05-16T10:51:54.954Z,79.60
2018-05-16T10:54:23.426Z,80.36
2018-05-16T10:56:51.852Z,79.80
2018-05-16T10:59:20.285Z,80.98
2018-05-16T11:01:48.762Z,81.01
2018-05-16T11:04:17.177Z,80.63
2018-05-16T11:06:45.613Z,80.51
2018-05-16T11:09:14.113Z,80.14
2018-05-16T11:11:42.547Z,79.88
2018-05-16T11:14:10.965Z,80.09
2018-05-16T11:16:39.426Z,80.59
2018-05-16T11:19:07.852Z,81.25
2018-05-16T11:21:36.269Z,79.86
2018-05-16T11:24:04.734Z,80.00
2018-05-16T11:26:33.155Z,79.71
2018-05-16T11:29:02.549Z,80.00
2018-05-16T11:31:31.024Z,79.37
2018-05-16T11:33:59.452Z,77.45
2018-05-16T11:36:27.877Z,78.02
2018-05-16T11:38:56.368Z,77.49
2018-05-16T11:41:24.788Z,77.40
2018-05-16T11:43:53.281Z,78.18
2018-05-16T11:46:21.766Z,77.97
2018-05-16T11:48:50.189Z,78.00
2018-05-16T11:51:18.688Z,78.04
2018-05-16T11:53:47.127Z,77.72
2018-05-16T11:56:15.556Z,77.89
2018-05-16T11:58:43.977Z,78.13
2018-05-16T12:01:12.448Z,78.33
2018-05-16T12:03:40.886Z,78.47
2018-05-16T12:06:09.308Z,76.99
2018-05-16T12:08:37.794Z,77.01
2018-05-16T12:11:06.211Z,77.57
2018-05-16T12:13:34.629Z,77.41
2018-05-16T12:16:03.105Z,77.44
2018-05-16T12:18:31.516Z,76.85
2018-05-16T12:20:59.934Z,77.00
2018-05-16T12:23:28.400Z,77.17
2018-05-16T12:25:56.824Z,77.16
2018-05-16T12:28:25.288Z,77.10
2018-05-16T12:30:53.743Z,76.55
2018-05-16T12:33:22.161Z,77.78
2018-05-16T12:35:50.601Z,76.51
2018-05-16T12:38:19.078Z,77.14
2018-05-16T12:40:47.507Z,75.83
2018-05-16T12:43:17.767Z,75.83
2018-05-16T12:45:46.251Z,76.48
2018-05-16T12:48:14.673Z,76.40
2018-05-16T12:50:43.093Z,74.85
2018-05-16T12:53:11.574Z,75.00
2018-05-16T12:55:40.005Z,75.12
2018-05-16T12:58:08.454Z,75.71
2018-05-16T13:00:36.915Z,75.66
2018-05-16T13:03:05.337Z,74.82
2018-05-16T13:05:33.758Z,75.02
2018-05-16T13:08:02.220Z,73.72
2018-05-16T13:10:30.645Z,74.91
2018-05-16T13:12:59.130Z,75.34
2018-05-16T13:15:27.616Z,73.34
2018-05-16T13:17:56.069Z,73.39
2018-05-16T13:20:24.500Z,73.82
2018-05-16T13:22:52.968Z,74.49
2018-05-16T13:25:21.387Z,73.58
2018-05-16T13:27:49.806Z,72.17
2018-05-16T13:30:18.293Z,73.21
2018-05-16T13:32:46.737Z,73.07
2018-05-16T13:35:15.155Z,71.42
2018-05-16T13:37:43.712Z,72.46
2018-05-16T13:40:12.082Z,73.26
2018-05-16T13:42:40.509Z,72.43
2018-05-16T13:45:08.971Z,73.88
2018-05-16T13:47:37.394Z,73.45
2018-05-16T13:50:05.841Z,72.72
2018-05-16T13:52:34.321Z,73.10
2018-05-16T13:55:02.743Z,73.50
2018-05-16T13:57:31.161Z,73.09
2018-05-16T13:59:59.616Z,74.09
2018-05-16T14:02:28.033Z,72.73
2018-05-16T14:04:56.449Z,73.81
2018-05-16T14:07:24.911Z,73.69
2018-05-16T14:09:53.356Z,73.97
2018-05-16T14:12:21.780Z,73.93
2018-05-16T14:14:50.283Z,72.77
2018-05-16T14:17:18.702Z,73.56
2018-05-16T14:19:47.142Z,74.38
2018-05-16T14:22:15.682Z,74.82
2018-05-16T14:24:44.071Z,74.97
2018-05-16T14:27:12.521Z,74.22
2018-05-16T14:29:41.009Z,74.59
2018-05-16T14:32:09.458Z,74.10
2018-05-16T14:34:37.897Z,73.23
2018-05-16T14:37:06.365Z,73.61
2018-05-16T14:39:34.787Z,74.10
2018-05-16T14:42:03.224Z,73.30
2018-05-16T14:44:31.690Z,74.06
2018-05-16T14:47:00.116Z,74.17
2018-05-16T14:49:28.550Z,70.84
2018-05-16T14:51:57.021Z,72.29
2018-05-16T14:54:25.461Z,72.35
2018-05-16T14:56:53.880Z,72.84
2018-05-16T14:59:22.369Z,73.10
2018-05-16T15:01:50.882Z,73.30
2018-05-16T15:04:19.257Z,73.54
2018-05-16T15:06:47.726Z,72.79
2018-05-16T15:09:16.161Z,72.94
2018-05-16T15:11:44.593Z,72.68
2018-05-16T15:14:13.094Z,73.24
2018-05-16T15:16:41.538Z,73.19
2018-05-16T15:19:09.952Z,73.18
2018-05-16T15:21:38.421Z,73.18
2018-05-16T15:24:06.867Z,71.73
2018-05-16T15:26:36.159Z,71.06
2018-05-16T15:29:04.648Z,71.37
2018-05-16T15:31:33.081Z,72.82
2018-05-16T15:34:01.518Z,71.01
2018-05-16T15:36:29.985Z,71.31
2018-05-16T15:38:58.401Z,68.09
2018-05-16T15:41:26.843Z,68.28
2018-05-16T15:43:55.328Z,69.53
2018-05-16T15:46:23.798Z,70.47
2018-05-16T15:48:52.229Z,69.45
2018-05-16T15:51:20.720Z,69.89
2018-05-16T15:53:49.144Z,70.60
2018-05-16T15:56:17.605Z,69.51
2018-05-16T15:58:46.094Z,70.51
2018-05-16T16:01:14.561Z,69.70
2018-05-16T16:03:42.982Z,69.48
2018-05-16T16:06:11.446Z,70.35
2018-05-16T16:08:39.879Z,71.50
2018-05-16T16:11:08.313Z,70.46
2018-05-16T16:13:36.770Z,69.93
2018-05-16T16:16:05.200Z,70.43
2018-05-16T16:18:33.627Z,70.73
2018-05-16T16:21:02.104Z,69.67
2018-05-16T16:23:30.536Z,69.56
2018-05-16T16:25:58.964Z,70.78
2018-05-16T16:28:27.502Z,70.22
2018-05-16T16:30:55.941Z,70.47
2018-05-16T16:33:24.371Z,69.86
2018-05-16T16:35:52.841Z,69.03
2018-05-16T16:38:21.252Z,69.94
2018-05-16T16:40:49.682Z,70.83
2018-05-16T16:43:18.151Z,70.17
2018-05-16T16:45:46.733Z,71.40
2018-05-16T16:48:15.151Z,72.89
2018-05-16T16:50:43.685Z,74.85
2018-05-16T16:53:12.113Z,74.48
2018-05-16T16:55:40.641Z,75.03
2018-05-16T16:58:09.137Z,76.36
2018-05-16T17:00:37.574Z,75.29
2018-05-16T17:03:05.998Z,74.74
2018-05-16T17:05:34.465Z,75.30
2018-05-16T17:08:02.880Z,75.55
2018-05-16T17:10:31.309Z,74.99
2018-05-16T17:12:59.780Z,75.13
2018-05-16T17:15:28.211Z,74.96
2018-05-16T17:17:56.634Z,74.98
2018-05-16T17:20:25.243Z,75.11
2018-05-16T17:22:53.697Z,75.51
2018-05-16T17:25:22.118Z,75.53
2018-05-16T17:27:50.620Z,75.43
2018-05-16T17:30:19.137Z,77.31
2018-05-16T17:32:47.512Z,76.57
2018-05-16T17:35:15.999Z,77.35
2018-05-16T17:37:44.431Z,77.71
2018-05-16T17:40:12.888Z,77.84
2018-05-16T17:42:41.356Z,78.81
2018-05-16T17:45:09.804Z,78.07
2018-05-16T17:47:38.252Z,77.70
2018-05-16T17:50:06.717Z,77.17
2018-05-16T17:52:35.138Z,77.20
2018-05-16T17:55:03.613Z,77.23
2018-05-16T17:57:32.076Z,77.60
2018-05-16T18:00:00.500Z,77.07
2018-05-16T18:02:28.932Z,77.38
2018-05-16T18:04:57.419Z,77.77
2018-05-16T18:07:25.877Z,77.39
2018-05-16T18:09:54.954Z,78.37
2018-05-16T18:12:23.487Z,77.83
2018-05-16T18:18:05.797Z,78.75
2018-05-16T18:20:34.218Z,77.44
2018-05-16T18:23:02.664Z,77.50
2018-05-16T18:25:31.137Z,77.50
2018-05-16T18:27:59.558Z,76.97
2018-05-16T18:30:28.026Z,77.11
2018-05-16T18:32:56.525Z,77.10
2018-05-16T18:35:24.957Z,77.01
2018-05-16T18:37:53.386Z,77.38
2018-05-16T18:40:21.856Z,77.26
2018-05-16T18:42:50.335Z,77.65
2018-05-16T18:45:18.765Z,77.42
2018-05-16T18:47:47.274Z,77.51
2018-05-16T18:50:15.804Z,77.18
2018-05-16T18:52:44.230Z,76.78
2018-05-16T18:55:12.833Z,77.40
2018-05-16T18:57:41.269Z,76.96
2018-05-16T19:00:09.697Z,77.31
2018-05-16T19:02:38.188Z,76.46
2018-05-16T19:05:06.637Z,76.67
2018-05-16T19:07:35.071Z,77.02
2018-05-16T19:10:03.584Z,76.83
2018-05-16T19:12:32.066Z,77.19
2018-05-16T19:15:00.528Z,76.99
2018-05-16T19:17:29.009Z,76.73
2018-05-16T19:19:57.579Z,76.75
2018-05-16T19:22:25.976Z,76.57
2018-05-16T19:24:54.454Z,77.28
2018-05-16T19:27:22.885Z,76.87
2018-05-16T19:29:51.320Z,76.87
2018-05-16T19:32:19.815Z,77.04
2018-05-16T19:34:48.244Z,76.95
2018-05-16T19:37:16.670Z,76.70
2018-05-16T19:39:45.133Z,76.70
2018-05-16T19:42:13.568Z,77.50
2018-05-16T19:44:41.991Z,77.06
2018-05-16T19:47:10.481Z,76.87
2018-05-16T19:49:38.907Z,77.57
2018-05-16T19:52:07.337Z,77.23
2018-05-16T19:54:35.811Z,77.50
2018-05-16T19:57:04.276Z,77.48
2018-05-16T19:59:32.740Z,77.21
2018-05-16T20:02:01.214Z,77.11
2018-05-16T20:04:29.649Z,77.66
2018-05-16T20:06:58.195Z,77.76
2018-05-16T20:09:26.697Z,77.46
2018-05-16T20:11:55.129Z,77.52
2018-05-16T20:14:23.571Z,78.14
2018-05-16T20:16:52.028Z,78.14
2018-05-16T20:19:20.497Z,77.74
2018-05-16T20:21:48.952Z,77.58
2018-05-16T20:24:17.429Z,77.43
2018-05-16T20:26:45.864Z,77.59
2018-05-16T20:29:14.302Z,77.86
2018-05-16T20:31:42.776Z,78.03
2018-05-16T20:34:11.218Z,77.55
2018-05-16T20:36:39.676Z,77.21
2018-05-16T20:39:08.152Z,77.49
2018-05-16T20:41:36.608Z,77.53
2018-05-16T20:44:05.030Z,77.62
2018-05-16T20:46:33.520Z,77.20
2018-05-16T20:49:01.943Z,76.87
2018-05-16T20:51:30.389Z,76.55
2018-05-16T20:53:58.861Z,75.84
2018-05-16T20:56:27.292Z,75.79
2018-05-16T20:58:55.752Z,75.84
2018-05-16T21:01:24.207Z,75.36
2018-05-16T21:03:52.636Z,75.31
2018-05-16T21:06:21.079Z,75.28
2018-05-16T21:08:49.620Z,75.15
2018-05-16T21:11:18.089Z,74.99
2018-05-16T21:13:46.500Z,75.30
2018-05-16T21:16:14.956Z,75.37
2018-05-16T21:18:43.384Z,75.20
2018-05-16T21:21:11.807Z,74.68
2018-05-16T21:23:40.268Z,75.17
2018-05-16T21:26:08.687Z,75.09
2018-05-16T21:28:37.183Z,75.14
2018-05-16T21:31:05.645Z,74.96
2018-05-16T21:33:34.069Z,75.18
2018-05-16T21:36:02.497Z,75.28
2018-05-16T21:38:30.960Z,75.66
2018-05-16T21:40:59.392Z,75.25
2018-05-16T21:43:27.817Z,75.21
2018-05-16T21:45:56.281Z,75.34
2018-05-16T21:48:24.697Z,75.38
2018-05-16T21:50:53.120Z,75.39
2018-05-16T21:53:21.652Z,75.49
2018-05-16T21:55:50.072Z,75.71
2018-05-16T21:58:18.492Z,75.47
2018-05-16T22:00:46.956Z,75.64
2018-05-16T22:03:15.381Z,75.81
2018-05-16T22:05:43.806Z,75.90
2018-05-16T22:08:12.267Z,75.93
2018-05-16T22:10:40.721Z,76.11
2018-05-16T22:13:09.145Z,76.35
2018-05-16T22:15:37.615Z,76.38
2018-05-16T22:18:06.047Z,76.43
2018-05-16T22:20:34.465Z,76.55
2018-05-16T22:23:02.949Z,76.57
2018-05-16T22:25:31.364Z,76.74
2018-05-16T22:27:59.834Z,76.40
2018-05-16T22:30:34.014Z,76.72
2018-05-16T22:33:07.996Z,76.61
2018-05-16T22:35:42.124Z,77.23
2018-05-16T22:38:15.929Z,77.05
2018-05-16T22:40:50.038Z,76.94
2018-05-16T22:43:18.492Z,76.72
2018-05-16T22:45:49.227Z,76.91
2018-05-16T22:48:17.712Z,77.02
2018-05-16T22:50:46.143Z,77.15
2018-05-16T22:53:14.569Z,76.94
2018-05-16T22:55:43.045Z,76.95
2018-05-16T22:58:11.483Z,76.92
2018-05-16T23:00:39.906Z,76.94
2018-05-16T23:03:08.373Z,76.87
2018-05-16T23:05:36.793Z,77.24
2018-05-16T23:08:05.216Z,77.31
2018-05-16T23:10:33.676Z,77.69
2018-05-16T23:13:02.101Z,77.86
2018-05-16T23:15:30.525Z,78.08
2018-05-16T23:17:58.996Z,78.08
2018-05-16T23:20:27.423Z,78.02
2018-05-16T23:22:55.850Z,78.13
2018-05-16T23:25:24.320Z,78.20
2018-05-16T23:27:52.744Z,78.17
2018-05-16T23:30:21.167Z,78.31
2018-05-16T23:32:49.644Z,78.54
2018-05-16T23:35:18.061Z,78.49
2018-05-16T23:37:46.488Z,78.45
2018-05-16T23:40:14.972Z,78.57
2018-05-16T23:42:43.388Z,78.56
2018-05-16T23:45:11.820Z,78.84
2018-05-16T23:47:40.308Z,78.71
2018-05-16T23:50:08.732Z,78.61
2018-05-16T23:52:37.148Z,78.45
2018-05-16T23:55:05.617Z,78.84
2018-05-16T23:57:34.047Z,78.48
