createdAt,value
2019-01-04T00:00:56.274Z,-1.35
2019-01-04T00:01:55.960Z,-1.38
2019-01-04T00:02:56.369Z,-1.35
2019-01-04T00:03:57.611Z,-1.39
2019-01-04T00:04:58.017Z,-1.38
2019-01-04T00:05:58.871Z,-1.32
2019-01-04T00:06:59.606Z,-1.32
2019-01-04T00:08:00.568Z,-1.35
2019-01-04T00:09:01.387Z,-1.38
2019-01-04T00:10:02.071Z,-1.32
2019-01-04T00:11:02.762Z,-1.36
2019-01-04T00:12:03.448Z,-1.27
2019-01-04T00:13:04.142Z,-1.3
2019-01-04T00:14:04.840Z,-1.32
2019-01-04T00:15:05.011Z,-1.29
2019-01-04T00:16:05.700Z,-1.29
2019-01-04T00:17:06.736Z,-1.3
2019-01-04T00:18:07.700Z,-1.29
2019-01-04T00:19:08.991Z,-1.29
2019-01-04T00:20:08.679Z,-1.35
2019-01-04T00:21:09.675Z,-1.33
2019-01-04T00:22:10.175Z,-1.24
2019-01-04T00:23:11.579Z,-1.27
2019-01-04T00:24:12.543Z,-1.36
2019-01-04T00:25:13.787Z,-1.29
2019-01-04T00:26:14.476Z,-1.29
2019-01-04T00:27:15.162Z,-1.29
2019-01-04T00:28:16.159Z,-1.29
2019-01-04T00:29:16.104Z,-1.3
2019-01-04T00:30:16.512Z,-1.25
2019-01-04T00:31:16.916Z,-1.15
2019-01-04T00:32:17.890Z,-1.19
2019-01-04T00:33:18.297Z,-1.17
2019-01-04T00:34:19.425Z,-1.15
2019-01-04T00:35:20.388Z,-1.17
2019-01-04T00:36:21.072Z,-1.12
2019-01-04T00:37:21.758Z,-1.15
2019-01-04T00:38:22.443Z,-1.09
2019-01-04T00:39:22.982Z,-1.12
2019-01-04T00:40:23.948Z,-1.15
2019-01-04T00:41:24.111Z,-1.06
2019-01-04T00:42:24.795Z,-0.97
2019-01-04T00:43:25.759Z,-1
2019-01-04T00:44:25.728Z,-0.96
2019-01-04T00:45:26.135Z,-1
2019-01-04T00:46:27.098Z,-1
2019-01-04T00:47:27.507Z,-0.97
2019-01-04T00:48:28.750Z,-1.12
2019-01-04T00:49:29.433Z,-1.17
2019-01-04T00:50:30.119Z,-1.11
2019-01-04T00:51:31.082Z,-1.12
2019-01-04T00:52:31.494Z,-1.17
2019-01-04T00:53:32.899Z,-1.17
2019-01-04T00:54:33.030Z,-1.15
2019-01-04T00:55:34.162Z,-1.07
2019-01-04T00:56:34.851Z,-1.18
2019-01-04T00:57:35.815Z,-1.15
2019-01-04T00:58:36.781Z,-1.14
2019-01-04T00:59:37.326Z,-1.14
2019-01-04T01:00:37.735Z,-1.11
2019-01-04T01:01:38.418Z,-1.11
2019-01-04T01:02:38.824Z,-1.15
2019-01-04T01:03:51.247Z,-1.15
2019-01-04T01:04:52.347Z,-1.12
2019-01-04T01:05:52.033Z,-1.11
2019-01-04T01:06:53.283Z,-1.07
2019-01-04T01:07:53.977Z,-1
2019-01-04T01:08:54.117Z,-1
2019-01-04T01:09:55.248Z,-1.01
2019-01-04T01:10:56.407Z,-1.01
2019-01-04T01:11:56.821Z,-0.97
2019-01-04T01:12:58.112Z,-1.03
2019-01-04T01:13:58.249Z,-1.01
2019-01-04T01:14:59.083Z,-0.94
2019-01-04T01:15:59.830Z,-1
2019-01-04T01:17:00.247Z,-0.96
2019-01-04T01:18:00.942Z,-0.84
2019-01-04T01:19:01.354Z,-0.89
2019-01-04T01:20:02.493Z,-0.89
2019-01-04T01:21:03.221Z,-0.97
2019-01-04T01:22:04.914Z,-0.94
2019-01-04T01:23:05.328Z,-0.89
2019-01-04T01:24:06.468Z,-0.82
2019-01-04T01:25:07.125Z,-0.91
2019-01-04T01:26:08.092Z,-0.93
2019-01-04T01:27:08.505Z,-0.89
2019-01-04T01:28:09.475Z,-0.81
2019-01-04T01:29:09.891Z,-0.82
2019-01-04T01:30:10.585Z,-0.82
2019-01-04T01:31:10.998Z,-0.81
2019-01-04T01:32:12.248Z,-0.82
2019-01-04T01:33:12.937Z,-0.82
2019-01-04T01:34:13.907Z,-0.81
2019-01-04T01:35:13.746Z,-0.77
2019-01-04T01:36:14.438Z,-0.85
2019-01-04T01:37:15.576Z,-0.72
2019-01-04T01:38:15.988Z,-0.78
2019-01-04T01:39:16.958Z,-0.75
2019-01-04T01:40:18.793Z,-0.67
2019-01-04T01:41:17.928Z,-0.66
2019-01-04T01:42:18.925Z,-0.69
2019-01-04T01:43:18.638Z,-0.64
2019-01-04T01:44:19.773Z,-0.66
2019-01-04T01:45:20.593Z,-0.63
2019-01-04T01:46:21.290Z,-0.69
2019-01-04T01:47:21.982Z,-0.67
2019-01-04T01:48:22.675Z,-0.62
2019-01-04T01:49:23.368Z,-0.51
2019-01-04T01:50:24.066Z,-0.48
2019-01-04T01:51:24.481Z,-0.62
2019-01-04T01:52:25.894Z,-0.59
2019-01-04T01:53:26.307Z,-0.63
2019-01-04T01:54:27.001Z,-0.6
2019-01-04T01:55:28.126Z,-0.6
2019-01-04T01:56:28.824Z,-0.51
2019-01-04T01:57:29.791Z,-0.54
2019-01-04T01:58:30.236Z,-0.57
2019-01-04T01:59:30.927Z,-0.56
2019-01-04T02:00:32.062Z,-0.62
2019-01-04T02:01:32.477Z,-0.6
2019-01-04T02:02:33.450Z,-0.49
2019-01-04T02:03:34.419Z,-0.63
2019-01-04T02:04:34.572Z,-0.69
2019-01-04T02:05:35.396Z,-0.74
2019-01-04T02:06:35.809Z,-0.64
2019-01-04T02:07:36.944Z,-0.69
2019-01-04T02:08:37.359Z,-0.66
2019-01-04T02:09:38.615Z,-0.7
2019-01-04T02:10:39.305Z,-0.63
2019-01-04T02:11:39.718Z,-0.66
2019-01-04T02:12:40.689Z,-0.69
2019-01-04T02:13:41.385Z,-0.69
2019-01-04T02:14:42.077Z,-0.7
2019-01-04T02:15:43.191Z,-0.67
2019-01-04T02:16:43.887Z,-0.64
2019-01-04T02:17:43.852Z,-0.66
2019-01-04T02:18:44.267Z,-0.69
2019-01-04T02:19:45.520Z,-0.7
2019-01-04T02:20:46.214Z,-0.69
2019-01-04T02:21:46.907Z,-0.67
2019-01-04T02:22:47.875Z,-0.66
2019-01-04T02:23:48.292Z,-0.67
2019-01-04T02:24:49.271Z,-0.66
2019-01-04T02:25:49.391Z,-0.64
2019-01-04T02:26:50.533Z,-0.69
2019-01-04T02:27:51.226Z,-0.69
2019-01-04T02:28:51.662Z,-0.66
2019-01-04T02:29:53.351Z,-0.63
2019-01-04T02:30:54.322Z,-0.64
2019-01-04T02:31:55.579Z,-0.67
2019-01-04T02:32:55.822Z,-0.7
2019-01-04T02:33:56.793Z,-0.56
2019-01-04T02:34:57.209Z,-0.7
2019-01-04T02:35:58.447Z,-0.64
2019-01-04T02:36:59.146Z,-0.74
2019-01-04T02:37:59.396Z,-0.64
2019-01-04T02:38:59.373Z,-0.66
2019-01-04T02:39:59.864Z,-0.67
2019-01-04T02:41:00.687Z,-0.67
2019-01-04T02:42:01.991Z,-0.7
2019-01-04T02:43:02.971Z,-0.81
2019-01-04T02:44:03.666Z,-0.75
2019-01-04T02:45:04.409Z,-0.8
2019-01-04T02:46:05.242Z,-0.77
2019-01-04T02:47:06.020Z,-0.8
2019-01-04T02:48:07.269Z,-0.75
2019-01-04T02:49:07.685Z,-0.82
2019-01-04T02:50:08.945Z,-0.78
2019-01-04T02:51:09.371Z,-0.77
2019-01-04T02:52:10.343Z,-0.69
2019-01-04T02:53:10.481Z,-0.7
2019-01-04T02:54:12.000Z,-0.82
2019-01-04T02:55:12.979Z,-0.8
2019-01-04T02:56:13.643Z,-0.8
2019-01-04T02:57:14.890Z,-0.78
2019-01-04T02:58:14.579Z,-0.77
2019-01-04T02:59:15.603Z,-0.78
2019-01-04T03:00:16.580Z,-0.84
2019-01-04T03:01:17.386Z,-0.78
2019-01-04T03:02:17.642Z,-0.81
2019-01-04T03:03:17.908Z,-0.91
2019-01-04T03:04:18.879Z,-0.74
2019-01-04T03:05:19.848Z,-0.75
2019-01-04T03:06:20.081Z,-0.82
2019-01-04T03:07:20.772Z,-0.97
2019-01-04T03:08:21.790Z,-0.94
2019-01-04T03:09:22.666Z,-0.97
2019-01-04T03:10:22.641Z,-0.89
2019-01-04T03:11:22.607Z,-0.89
2019-01-04T03:12:23.583Z,-0.87
2019-01-04T03:13:24.837Z,-0.96
2019-01-04T03:14:25.389Z,-0.97
2019-01-04T03:15:25.922Z,-0.96
2019-01-04T03:16:27.121Z,-0.96
2019-01-04T03:17:27.538Z,-0.96
2019-01-04T03:18:28.784Z,-1.06
2019-01-04T03:19:30.037Z,-0.97
2019-01-04T03:20:30.855Z,-0.99
2019-01-04T03:21:31.568Z,-0.99
2019-01-04T03:22:32.105Z,-0.97
2019-01-04T03:23:31.798Z,-1.09
2019-01-04T03:24:33.231Z,-1.06
2019-01-04T03:25:33.656Z,-1.06
2019-01-04T03:26:34.212Z,-1.11
2019-01-04T03:27:35.737Z,-0.94
2019-01-04T03:28:35.984Z,-1.01
2019-01-04T03:29:36.397Z,-0.96
2019-01-04T03:30:38.666Z,-1.11
2019-01-04T03:31:39.511Z,-1.15
2019-01-04T03:32:40.895Z,-1.09
2019-01-04T03:33:40.751Z,-1.11
2019-01-04T03:34:41.854Z,-1.15
2019-01-04T03:35:41.547Z,-1.11
2019-01-04T03:36:43.221Z,-1.15
2019-01-04T03:37:43.203Z,-1.07
2019-01-04T03:38:43.905Z,-1.11
2019-01-04T03:39:45.184Z,-1.15
2019-01-04T03:40:45.157Z,-1.07
2019-01-04T03:41:46.165Z,-1.09
2019-01-04T03:42:47.249Z,-1.09
2019-01-04T03:43:47.936Z,-1.07
2019-01-04T03:44:48.915Z,-1.11
2019-01-04T03:45:49.883Z,-1.14
2019-01-04T03:46:50.309Z,-1.14
2019-01-04T03:47:51.282Z,-1.17
2019-01-04T03:48:51.415Z,-1.07
2019-01-04T03:49:52.123Z,-1.07
2019-01-04T03:50:53.378Z,-1.09
2019-01-04T03:51:53.847Z,-1.14
2019-01-04T03:52:55.378Z,-1.09
2019-01-04T03:53:55.908Z,-1.18
2019-01-04T03:54:56.886Z,-1.15
2019-01-04T03:55:56.885Z,-1.19
2019-01-04T03:56:57.991Z,-1.14
2019-01-04T03:57:58.404Z,-1.15
2019-01-04T03:58:58.870Z,-1.15
2019-01-04T03:59:59.361Z,-1.18
2019-01-04T04:00:59.868Z,-1.17
2019-01-04T04:02:00.568Z,-1.15
2019-01-04T04:03:02.095Z,-1.19
2019-01-04T04:04:02.785Z,-1.18
2019-01-04T04:05:03.071Z,-1.18
2019-01-04T04:06:03.772Z,-1.24
2019-01-04T04:07:05.460Z,-1.29
2019-01-04T04:08:06.999Z,-1.3
2019-01-04T04:09:06.413Z,-1.3
2019-01-04T04:10:06.829Z,-1.29
2019-01-04T04:11:07.800Z,-1.3
2019-01-04T04:12:08.501Z,-1.24
2019-01-04T04:13:09.216Z,-1.24
2019-01-04T04:14:10.467Z,-1.27
2019-01-04T04:15:11.166Z,-1.25
2019-01-04T04:16:11.134Z,-1.24
2019-01-04T04:17:12.021Z,-1.29
2019-01-04T04:18:12.715Z,-1.32
2019-01-04T04:19:12.899Z,-1.25
2019-01-04T04:20:14.442Z,-1.14
2019-01-04T04:21:14.405Z,-1.24
2019-01-04T04:22:15.396Z,-1.32
2019-01-04T04:23:15.369Z,-1.33
2019-01-04T04:24:15.831Z,-1.32
2019-01-04T04:25:16.550Z,-1.32
2019-01-04T04:26:17.075Z,-1.27
2019-01-04T04:27:18.449Z,-1.24
2019-01-04T04:28:19.140Z,-1.32
2019-01-04T04:29:19.693Z,-1.29
2019-01-04T04:30:20.404Z,-1.32
2019-01-04T04:31:21.655Z,-1.21
2019-01-04T04:32:22.629Z,-1.24
2019-01-04T04:33:23.390Z,-1.29
2019-01-04T04:34:24.363Z,-1.27
2019-01-04T04:35:25.170Z,-1.3
2019-01-04T04:36:25.154Z,-1.19
2019-01-04T04:37:26.266Z,-1.25
2019-01-04T04:38:27.251Z,-1.3
2019-01-04T04:39:27.944Z,-1.21
2019-01-04T04:40:28.919Z,-1.22
2019-01-04T04:41:30.045Z,-1.29
2019-01-04T04:42:30.763Z,-1.29
2019-01-04T04:43:31.181Z,-1.21
2019-01-04T04:44:32.150Z,-1.19
2019-01-04T04:45:33.118Z,-1.17
2019-01-04T04:46:34.093Z,-1.11
2019-01-04T04:47:34.929Z,-1.3
2019-01-04T04:48:36.178Z,-1.21
2019-01-04T04:49:36.589Z,-1.22
2019-01-04T04:50:37.835Z,-1.15
2019-01-04T04:51:38.635Z,-1.18
2019-01-04T04:52:39.604Z,-1.07
2019-01-04T04:53:40.298Z,-1.18
2019-01-04T04:54:41.791Z,-1.18
2019-01-04T04:55:42.532Z,-1.18
2019-01-04T04:56:43.261Z,-1.21
2019-01-04T04:57:43.257Z,-1.29
2019-01-04T04:58:44.510Z,-1.32
2019-01-04T04:59:45.480Z,-1.14
2019-01-04T05:00:46.461Z,-1.18
2019-01-04T05:01:47.436Z,-1.19
2019-01-04T05:02:48.406Z,-1.15
2019-01-04T05:03:49.106Z,-1.17
2019-01-04T05:04:49.842Z,-1.12
2019-01-04T05:05:51.117Z,-1.19
2019-01-04T05:06:51.827Z,-1.17
2019-01-04T05:07:52.854Z,-1.09
2019-01-04T05:08:53.275Z,-1.11
2019-01-04T05:09:54.687Z,-1.14
2019-01-04T05:10:55.671Z,-1.14
2019-01-04T05:11:56.094Z,-1.11
2019-01-04T05:12:56.787Z,-1.19
2019-01-04T05:13:57.918Z,-1.12
2019-01-04T05:14:58.609Z,-1.15
2019-01-04T05:15:59.345Z,-1.19
2019-01-04T05:16:59.774Z,-1.32
2019-01-04T05:18:00.876Z,-1.25
2019-01-04T05:19:02.125Z,-1.18
2019-01-04T05:20:02.460Z,-1.33
2019-01-04T05:21:03.159Z,-1.24
2019-01-04T05:22:04.349Z,-1.29
2019-01-04T05:23:05.152Z,-1.24
2019-01-04T05:24:05.718Z,-1.11
2019-01-04T05:25:06.710Z,-1.19
2019-01-04T05:26:07.399Z,-1.15
2019-01-04T05:27:08.369Z,-1.17
2019-01-04T05:28:09.748Z,-1.19
2019-01-04T05:29:10.230Z,-1.11
2019-01-04T05:30:10.927Z,-1.12
2019-01-04T05:31:11.908Z,-1.14
2019-01-04T05:32:12.172Z,-1.11
2019-01-04T05:33:13.159Z,-1.17
2019-01-04T05:34:14.414Z,-1.17
2019-01-04T05:35:15.106Z,-1.11
2019-01-04T05:36:16.111Z,-1.24
2019-01-04T05:37:16.802Z,-1.18
2019-01-04T05:38:18.096Z,-1.09
2019-01-04T05:39:18.613Z,-1.11
2019-01-04T05:40:18.861Z,-1.14
2019-01-04T05:41:19.833Z,-1.11
2019-01-04T05:42:20.528Z,-1.12
2019-01-04T05:43:21.942Z,-1.11
2019-01-04T05:44:22.630Z,-1.07
2019-01-04T05:45:23.070Z,-1.11
2019-01-04T05:46:23.761Z,-1.12
2019-01-04T05:47:24.455Z,-1.09
2019-01-04T05:48:25.120Z,-1.09
2019-01-04T05:49:25.096Z,-1.09
2019-01-04T05:50:25.232Z,-1
2019-01-04T05:51:25.925Z,-0.97
2019-01-04T05:52:26.719Z,-0.89
2019-01-04T05:53:27.968Z,-0.97
2019-01-04T05:54:28.380Z,-0.93
2019-01-04T05:55:29.348Z,-0.96
2019-01-04T05:56:30.069Z,-0.93
2019-01-04T05:57:30.761Z,-0.85
2019-01-04T05:58:31.452Z,-0.77
2019-01-04T05:59:32.147Z,-0.99
2019-01-04T06:00:32.839Z,-0.93
2019-01-04T06:01:33.529Z,-0.99
2019-01-04T06:02:34.987Z,-0.97
2019-01-04T06:03:35.678Z,-0.97
2019-01-04T06:04:36.100Z,-0.99
2019-01-04T06:05:37.070Z,-0.97
2019-01-04T06:06:37.481Z,-1.06
2019-01-04T06:07:38.449Z,-1.14
2019-01-04T06:08:39.272Z,-1.21
2019-01-04T06:09:40.011Z,-1.11
2019-01-04T06:10:40.702Z,-1.15
2019-01-04T06:11:41.392Z,-1.12
2019-01-04T06:12:41.889Z,-1.04
2019-01-04T06:13:42.854Z,-1.11
2019-01-04T06:14:42.824Z,-1.09
2019-01-04T06:15:44.072Z,-1.09
2019-01-04T06:16:44.481Z,-1.14
2019-01-04T06:17:45.179Z,-1.17
2019-01-04T06:18:46.684Z,-1.14
2019-01-04T06:19:46.819Z,-1.21
2019-01-04T06:20:47.235Z,-1.21
2019-01-04T06:21:47.927Z,-1.11
2019-01-04T06:22:48.620Z,-1.09
2019-01-04T06:23:49.036Z,-1.06
2019-01-04T06:24:49.455Z,-1.09
2019-01-04T06:25:50.882Z,-1.03
2019-01-04T06:26:51.853Z,-1
2019-01-04T06:27:52.822Z,-1.04
2019-01-04T06:28:53.923Z,-0.94
2019-01-04T06:29:54.338Z,-0.93
2019-01-04T06:30:55.477Z,-0.97
2019-01-04T06:31:56.611Z,-0.96
2019-01-04T06:32:57.026Z,-0.96
2019-01-04T06:33:58.270Z,-1
2019-01-04T06:34:58.409Z,-1.01
2019-01-04T06:35:59.195Z,-1
2019-01-04T06:37:00.739Z,-1.01
2019-01-04T06:38:01.717Z,-0.97
2019-01-04T06:39:01.561Z,-0.99
2019-01-04T06:40:02.983Z,-0.93
2019-01-04T06:41:03.676Z,-0.93
2019-01-04T06:42:04.812Z,-0.96
2019-01-04T06:43:05.787Z,-0.93
2019-01-04T06:44:07.199Z,-0.87
2019-01-04T06:45:07.893Z,-0.89
2019-01-04T06:46:08.451Z,-0.89
2019-01-04T06:47:09.142Z,-0.85
2019-01-04T06:48:09.558Z,-0.85
2019-01-04T06:49:10.106Z,-0.74
2019-01-04T06:50:11.518Z,-0.8
2019-01-04T06:51:11.936Z,-0.82
2019-01-04T06:52:13.067Z,-0.8
2019-01-04T06:53:13.759Z,-0.74
2019-01-04T06:54:13.729Z,-0.63
2019-01-04T06:55:14.142Z,-0.64
2019-01-04T06:56:15.145Z,-0.7
2019-01-04T06:57:15.281Z,-0.64
2019-01-04T06:58:16.692Z,-0.69
2019-01-04T06:59:17.537Z,-0.62
2019-01-04T07:00:18.506Z,-0.63
2019-01-04T07:01:19.203Z,-0.59
2019-01-04T07:02:20.338Z,-0.51
2019-01-04T07:03:21.476Z,-0.63
2019-01-04T07:04:22.999Z,-0.57
2019-01-04T07:05:23.415Z,-0.69
2019-01-04T07:06:23.865Z,-0.64
2019-01-04T07:07:24.558Z,-0.66
2019-01-04T07:08:24.982Z,-0.63
2019-01-04T07:09:25.546Z,-0.53
2019-01-04T07:10:25.962Z,-0.56
2019-01-04T07:11:26.932Z,-0.51
2019-01-04T07:12:28.355Z,-0.42
2019-01-04T07:13:28.769Z,-0.36
2019-01-04T07:14:29.463Z,-0.49
2019-01-04T07:15:30.712Z,-0.42
2019-01-04T07:16:31.689Z,-0.35
2019-01-04T07:17:32.107Z,-0.39
2019-01-04T07:18:33.084Z,-0.33
2019-01-04T07:19:33.759Z,-0.41
2019-01-04T07:20:34.731Z,-0.24
2019-01-04T07:21:35.147Z,-0.31
2019-01-04T07:22:36.121Z,-0.24
2019-01-04T07:23:36.552Z,-0.28
2019-01-04T07:24:38.275Z,-0.24
2019-01-04T07:25:38.878Z,-0.23
2019-01-04T07:26:39.339Z,-0.13
2019-01-04T07:27:39.757Z,-0.24
2019-01-04T07:28:41.447Z,-0.13
2019-01-04T07:29:41.718Z,-0.28
2019-01-04T07:30:42.172Z,-0.26
2019-01-04T07:31:42.872Z,-0.24
2019-01-04T07:32:44.292Z,-0.23
2019-01-04T07:33:44.986Z,-0.3
2019-01-04T07:34:46.687Z,-0.23
2019-01-04T07:35:46.827Z,-0.27
2019-01-04T07:36:48.245Z,-0.27
2019-01-04T07:37:48.946Z,-0.21
2019-01-04T07:38:49.639Z,-0.31
2019-01-04T07:39:50.833Z,-0.39
2019-01-04T07:40:51.577Z,-0.49
2019-01-04T07:41:52.270Z,-0.44
2019-01-04T07:42:52.965Z,-0.48
2019-01-04T07:43:54.104Z,-0.46
2019-01-04T07:44:54.281Z,-0.54
2019-01-04T07:45:55.422Z,-0.53
2019-01-04T07:46:55.856Z,-0.45
2019-01-04T07:47:56.996Z,-0.46
2019-01-04T07:48:58.693Z,-0.54
2019-01-04T07:49:58.964Z,-0.41
2019-01-04T07:51:00.248Z,-0.57
2019-01-04T07:52:00.390Z,-0.56
2019-01-04T07:53:01.083Z,-0.49
2019-01-04T07:54:01.778Z,-0.59
2019-01-04T07:55:02.193Z,-0.48
2019-01-04T07:56:02.334Z,-0.53
2019-01-04T07:57:03.066Z,-0.45
2019-01-04T07:58:03.482Z,-0.44
2019-01-04T07:59:04.178Z,-0.38
2019-01-04T08:00:05.302Z,-0.42
2019-01-04T08:01:06.275Z,-0.45
2019-01-04T08:02:07.244Z,-0.36
2019-01-04T08:03:06.939Z,-0.39
2019-01-04T08:04:08.357Z,-0.39
2019-01-04T08:05:09.051Z,-0.31
2019-01-04T08:06:10.030Z,-0.3
2019-01-04T08:07:10.998Z,-0.35
2019-01-04T08:08:11.417Z,-0.41
2019-01-04T08:09:12.115Z,-0.48
2019-01-04T08:10:13.269Z,-0.46
2019-01-04T08:11:13.963Z,-0.51
2019-01-04T08:12:14.381Z,-0.53
2019-01-04T08:13:14.518Z,-0.46
2019-01-04T08:14:14.986Z,-0.45
2019-01-04T08:15:16.656Z,-0.53
2019-01-04T08:16:17.360Z,-0.41
2019-01-04T08:17:17.774Z,-0.44
2019-01-04T08:18:18.474Z,-0.39
2019-01-04T08:19:18.892Z,-0.45
2019-01-04T08:20:19.445Z,-0.45
2019-01-04T08:21:20.583Z,-0.38
2019-01-04T08:22:22.005Z,-0.38
2019-01-04T08:23:23.259Z,-0.36
2019-01-04T08:24:23.954Z,-0.41
2019-01-04T08:25:24.379Z,-0.45
2019-01-04T08:26:25.518Z,-0.53
2019-01-04T08:27:26.661Z,-0.48
2019-01-04T08:28:27.077Z,-0.54
2019-01-04T08:29:27.331Z,-0.46
2019-01-04T08:30:28.784Z,-0.46
2019-01-04T08:31:29.240Z,-0.51
2019-01-04T08:32:29.869Z,-0.41
2019-01-04T08:33:30.843Z,-0.38
2019-01-04T08:34:31.540Z,-0.39
2019-01-04T08:35:31.962Z,-0.33
2019-01-04T08:36:33.381Z,-0.31
2019-01-04T08:37:34.082Z,-0.36
2019-01-04T08:38:35.503Z,-0.38
2019-01-04T08:39:36.490Z,-0.45
2019-01-04T08:40:37.593Z,-0.46
2019-01-04T08:41:38.286Z,-0.54
2019-01-04T08:42:38.713Z,-0.62
2019-01-04T08:43:39.965Z,-0.69
2019-01-04T08:44:40.384Z,-0.72
2019-01-04T08:45:41.360Z,-0.69
2019-01-04T08:46:41.503Z,-0.66
2019-01-04T08:47:42.200Z,-0.67
2019-01-04T08:48:42.947Z,-0.66
2019-01-04T08:48:54.544Z,-0.67
2019-01-04T08:49:55.453Z,-0.69
2019-01-04T08:50:56.146Z,-0.66
2019-01-04T08:51:57.675Z,-0.63
2019-01-04T08:52:58.371Z,-0.54
2019-01-04T08:53:59.343Z,-0.72
2019-01-04T08:54:59.486Z,-0.63
2019-01-04T08:56:00.500Z,-0.67
2019-01-04T08:57:01.196Z,-0.63
2019-01-04T08:58:03.170Z,-0.69
2019-01-04T08:59:03.589Z,-0.66
2019-01-04T09:00:04.317Z,-0.64
2019-01-04T09:01:04.662Z,-0.67
2019-01-04T09:02:05.635Z,-0.69
2019-01-04T09:03:07.051Z,-0.64
2019-01-04T09:04:07.469Z,-0.7
2019-01-04T09:05:07.886Z,-0.69
2019-01-04T09:06:08.859Z,-0.72
2019-01-04T09:07:09.113Z,-0.69
2019-01-04T09:08:09.812Z,-0.66
2019-01-04T09:09:10.241Z,-0.66
2019-01-04T09:10:10.621Z,-0.63
2019-01-04T09:11:11.336Z,-0.67
2019-01-04T09:12:12.755Z,-0.66
2019-01-04T09:13:15.993Z,-0.6
2019-01-04T09:14:15.693Z,-0.69
2019-01-04T09:15:17.296Z,-0.66
2019-01-04T09:16:17.306Z,-0.67
2019-01-04T09:17:18.446Z,-0.64
2019-01-04T09:18:19.590Z,-0.69
2019-01-04T09:19:20.005Z,-0.62
2019-01-04T09:20:21.200Z,-0.67
2019-01-04T09:21:21.899Z,-0.66
2019-01-04T09:22:23.290Z,-0.63
2019-01-04T09:23:23.889Z,-0.56
2019-01-04T09:24:24.308Z,-0.62
2019-01-04T09:25:25.015Z,-0.57
2019-01-04T09:26:25.716Z,-0.54
2019-01-04T09:27:25.865Z,-0.56
2019-01-04T09:28:26.286Z,-0.57
2019-01-04T09:29:26.800Z,-0.56
2019-01-04T09:30:27.585Z,-0.49
2019-01-04T09:31:28.278Z,-0.56
2019-01-04T09:32:28.976Z,-0.54
2019-01-04T09:33:29.121Z,-0.48
2019-01-04T09:34:30.292Z,-0.35
2019-01-04T09:35:30.994Z,-0.27
2019-01-04T09:36:32.413Z,-0.23
2019-01-04T09:37:32.564Z,-0.2
2019-01-04T09:38:33.273Z,-0.15
2019-01-04T09:39:33.692Z,-0.12
2019-01-04T09:40:34.805Z,-0.12
2019-01-04T09:41:36.046Z,-0.1
2019-01-04T09:42:35.598Z,-0.06
2019-01-04T09:43:36.299Z,-0.05
2019-01-04T09:44:37.842Z,0.08
2019-01-04T09:45:37.689Z,0.02
2019-01-04T09:46:38.835Z,0.15
2019-01-04T09:47:40.089Z,0.12
2019-01-04T09:48:39.516Z,0.19
2019-01-04T09:49:40.760Z,0.19
2019-01-04T09:50:41.159Z,0.13
2019-01-04T09:51:42.842Z,0.16
2019-01-04T09:52:44.258Z,0.24
2019-01-04T09:53:45.307Z,0.29
2019-01-04T09:54:46.388Z,0.26
2019-01-04T09:55:48.152Z,0.24
2019-01-04T09:56:50.793Z,0.23
2019-01-04T09:57:50.132Z,0.18
2019-01-04T09:58:50.831Z,0.12
2019-01-04T09:59:50.805Z,0.2
2019-01-04T10:00:55.930Z,0.26
2019-01-04T10:01:05.040Z,0.26
2019-01-04T10:02:08.408Z,0.27
2019-01-04T10:02:19.850Z,0.31
2019-01-04T10:02:34.207Z,0.3
2019-01-04T10:02:47.751Z,0.26
2019-01-04T10:02:56.630Z,0.24
2019-01-04T10:03:57.594Z,0.42
2019-01-04T10:04:57.568Z,0.42
2019-01-04T10:05:58.263Z,0.47
2019-01-04T10:06:59.516Z,0.49
2019-01-04T10:08:00.216Z,0.61
2019-01-04T10:09:01.955Z,0.59
2019-01-04T10:10:01.322Z,0.67
2019-01-04T10:11:02.036Z,0.51
2019-01-04T10:12:06.704Z,0.67
2019-01-04T10:12:16.484Z,0.7
2019-01-04T10:13:17.602Z,0.66
2019-01-04T10:14:19.305Z,0.61
2019-01-04T10:15:20.003Z,0.66
2019-01-04T10:16:24.572Z,0.67
2019-01-04T10:16:32.730Z,0.67
2019-01-04T10:17:33.555Z,0.64
2019-01-04T10:18:33.975Z,0.7
2019-01-04T10:19:34.949Z,0.59
2019-01-04T10:20:35.929Z,0.66
2019-01-04T10:21:36.912Z,0.68
2019-01-04T10:22:38.935Z,0.71
2019-01-04T10:23:38.680Z,0.68
2019-01-04T10:24:41.105Z,0.78
2019-01-04T10:25:41.355Z,0.73
2019-01-04T10:26:41.823Z,0.77
2019-01-04T10:27:44.291Z,0.78
2019-01-04T10:28:45.772Z,0.77
2019-01-04T10:29:45.912Z,0.85
2019-01-04T10:30:47.336Z,0.89
2019-01-04T10:31:49.301Z,0.92
2019-01-04T10:32:50.326Z,1
2019-01-04T10:33:52.373Z,0.96
2019-01-04T10:34:54.531Z,1.06
2019-01-04T10:35:55.117Z,0.99
2019-01-04T10:36:55.129Z,0.99
2019-01-04T10:37:57.989Z,1.02
2019-01-04T10:39:00.197Z,1.04
2019-01-04T10:40:00.125Z,1.14
2019-01-04T10:40:59.917Z,1.2
2019-01-04T10:42:01.556Z,1.16
2019-01-04T10:43:02.412Z,1.13
2019-01-04T10:44:03.395Z,1.28
2019-01-04T10:45:03.923Z,1.25
2019-01-04T10:46:03.910Z,1.27
2019-01-04T10:47:05.540Z,1.36
2019-01-04T10:48:07.133Z,1.42
2019-01-04T10:49:09.293Z,1.39
2019-01-04T10:50:08.388Z,1.56
2019-01-04T10:51:11.842Z,1.56
2019-01-04T10:52:12.197Z,1.6
2019-01-04T10:53:13.844Z,1.64
2019-01-04T10:54:14.423Z,1.68
2019-01-04T10:55:15.125Z,1.63
2019-01-04T10:56:15.265Z,1.68
2019-01-04T10:57:16.464Z,1.74
2019-01-04T10:58:16.599Z,1.66
2019-01-04T10:59:17.019Z,1.74
2019-01-04T11:00:17.717Z,1.64
2019-01-04T11:01:17.695Z,1.67
2019-01-04T11:02:18.115Z,1.68
2019-01-04T11:03:19.090Z,1.64
2019-01-04T11:04:20.066Z,1.68
2019-01-04T11:05:22.337Z,1.67
2019-01-04T11:06:22.758Z,1.74
2019-01-04T11:07:23.735Z,1.84
2019-01-04T11:08:24.317Z,1.7
2019-01-04T11:09:25.857Z,1.75
2019-01-04T11:10:26.831Z,1.71
2019-01-04T11:11:27.532Z,1.48
2019-01-04T11:12:28.961Z,1.53
2019-01-04T11:13:29.382Z,1.56
2019-01-04T11:14:29.806Z,1.53
2019-01-04T11:15:32.685Z,1.66
2019-01-04T11:16:35.609Z,1.74
2019-01-04T11:16:47.851Z,1.66
2019-01-04T11:16:59.699Z,1.61
2019-01-04T11:17:59.063Z,1.68
2019-01-04T11:19:02.392Z,1.78
2019-01-04T11:20:01.829Z,1.84
2019-01-04T11:21:02.248Z,1.88
2019-01-04T11:22:03.594Z,2.01
2019-01-04T11:23:03.796Z,2
2019-01-04T11:24:04.495Z,2.14
2019-01-04T11:25:04.638Z,2.12
2019-01-04T11:26:05.780Z,2.14
2019-01-04T11:27:06.206Z,2.21
2019-01-04T11:28:07.067Z,2.19
2019-01-04T11:29:07.489Z,2.3
2019-01-04T11:30:08.745Z,2.28
2019-01-04T11:31:09.723Z,2.18
2019-01-04T11:32:09.427Z,2.18
2019-01-04T11:33:09.845Z,2.07
2019-01-04T11:34:11.269Z,2.15
2019-01-04T11:35:11.971Z,2.15
2019-01-04T11:36:13.391Z,2.1
2019-01-04T11:37:13.816Z,2.1
2019-01-04T11:38:14.921Z,2.05
2019-01-04T11:39:14.622Z,1.95
2019-01-04T11:40:15.315Z,1.98
2019-01-04T11:41:17.021Z,1.95
2019-01-04T11:42:16.005Z,1.98
2019-01-04T11:43:16.705Z,1.95
2019-01-04T11:44:16.851Z,2.04
2019-01-04T11:45:18.105Z,2.07
2019-01-04T11:46:18.524Z,2.14
2019-01-04T11:47:21.930Z,2.14
2019-01-04T11:48:21.772Z,2.07
2019-01-04T11:49:22.470Z,2.1
2019-01-04T11:50:23.169Z,2.14
2019-01-04T11:51:23.591Z,2.16
2019-01-04T11:52:24.289Z,2.14
2019-01-04T11:52:36.598Z,2.1
2019-01-04T11:53:36.736Z,2.14
2019-01-04T11:54:37.161Z,2.15
2019-01-04T11:55:38.280Z,2.19
2019-01-04T11:56:38.423Z,2.18
2019-01-04T11:57:38.843Z,2.12
2019-01-04T11:58:39.872Z,1.97
2019-01-04T11:59:40.601Z,1.86
2019-01-04T12:00:41.580Z,1.79
2019-01-04T12:01:42.552Z,1.75
2019-01-04T12:02:42.976Z,1.82
2019-01-04T12:03:43.893Z,1.71
2019-01-04T12:04:45.033Z,1.79
2019-01-04T12:05:45.497Z,1.85
2019-01-04T12:06:46.196Z,1.89
2019-01-04T12:07:47.171Z,1.95
2019-01-04T12:08:47.314Z,2.03
2019-01-04T12:09:48.016Z,2.03
2019-01-04T12:10:48.430Z,2.04
2019-01-04T12:11:49.579Z,1.98
2019-01-04T12:12:52.260Z,1.97
2019-01-04T12:13:53.259Z,2.14
2019-01-04T12:14:08.379Z,2
2019-01-04T12:15:05.754Z,2.12
2019-01-04T12:16:07.173Z,2.14
2019-01-04T12:17:10.393Z,2.14
2019-01-04T12:18:09.370Z,2.14
2019-01-04T12:19:10.067Z,2.07
2019-01-04T12:20:11.037Z,2.1
2019-01-04T12:21:12.150Z,2.1
2019-01-04T12:22:12.901Z,2.04
2019-01-04T12:23:12.618Z,2.05
2019-01-04T12:24:13.321Z,1.95
2019-01-04T12:25:13.852Z,2.07
2019-01-04T12:26:14.823Z,2.05
2019-01-04T12:27:15.247Z,2.07
2019-01-04T12:28:19.759Z,2.05
2019-01-04T12:28:31.480Z,2.12
2019-01-04T12:28:44.377Z,2.12
2019-01-04T12:28:56.282Z,2.12
2019-01-04T12:29:07.312Z,2.15
2019-01-04T12:30:06.876Z,2.15
2019-01-04T12:31:08.576Z,2.01
2019-01-04T12:32:08.998Z,2.07
2019-01-04T12:33:12.532Z,1.93
2019-01-04T12:34:16.855Z,1.95
2019-01-04T12:34:22.018Z,1.97
2019-01-04T12:35:22.626Z,1.89
2019-01-04T12:36:27.733Z,1.92
2019-01-04T12:36:38.929Z,1.98
2019-01-04T12:36:50.055Z,1.92
2019-01-04T12:37:48.191Z,1.92
2019-01-04T12:38:49.335Z,1.92
2019-01-04T12:39:51.206Z,1.97
2019-01-04T12:40:51.181Z,1.97
2019-01-04T12:41:52.160Z,2.04
2019-01-04T12:42:52.582Z,1.98
2019-01-04T12:43:54.127Z,1.92
2019-01-04T12:44:53.823Z,2.04
2019-01-04T12:45:58.026Z,2.05
2019-01-04T12:46:09.079Z,2.04
2019-01-04T12:47:12.081Z,2.03
2019-01-04T12:47:24.740Z,1.97
2019-01-04T12:47:36.533Z,2.05
2019-01-04T12:48:33.521Z,1.97
2019-01-04T12:49:34.668Z,2.14
2019-01-04T12:50:35.816Z,2.15
2019-01-04T12:51:36.231Z,2.1
2019-01-04T12:52:36.929Z,2.22
2019-01-04T12:53:40.020Z,2.23
2019-01-04T12:54:42.609Z,2.23
2019-01-04T12:54:52.058Z,2.25