createdAt,value
2019-05-07T00:02:04.133Z,58.54
2019-05-07T00:04:39.387Z,58.99
2019-05-07T00:07:14.624Z,59.33
2019-05-07T00:09:48.849Z,59.59
2019-05-07T00:12:26.445Z,59.82
2019-05-07T00:15:04.549Z,60.01
2019-05-07T00:17:38.190Z,60.16
2019-05-07T00:20:12.832Z,60.40
2019-05-07T00:22:47.162Z,60.74
2019-05-07T00:25:22.860Z,60.95
2019-05-07T00:27:56.463Z,61.27
2019-05-07T00:30:30.370Z,61.42
2019-05-07T00:33:04.282Z,61.55
2019-05-07T00:35:44.793Z,61.64
2019-05-07T00:38:22.414Z,61.68
2019-05-07T00:41:17.643Z,61.64
2019-05-07T00:43:53.791Z,61.64
2019-05-07T00:46:32.187Z,61.85
2019-05-07T00:49:06.205Z,62.13
2019-05-07T00:51:42.391Z,63.90
2019-05-07T00:54:16.773Z,52.48
2019-05-07T00:56:52.121Z,46.93
2019-05-07T00:59:26.469Z,48.23
2019-05-07T01:02:02.233Z,49.73
2019-05-07T01:04:36.034Z,50.92
2019-05-07T01:07:12.097Z,51.83
2019-05-07T01:14:35.428Z,53.42
2019-05-07T01:17:09.835Z,54.38
2019-05-07T01:19:43.833Z,55.08
2019-05-07T01:22:17.613Z,55.58
2019-05-07T01:24:53.253Z,56.25
2019-05-07T01:27:29.215Z,56.87
2019-05-07T01:30:05.076Z,57.36
2019-05-07T01:36:13.090Z,58.03
2019-05-07T01:38:54.848Z,58.73
2019-05-07T01:41:52.417Z,59.10
2019-05-07T01:44:26.949Z,59.57
2019-05-07T01:47:03.012Z,60.01
2019-05-07T01:49:38.494Z,60.49
2019-05-07T01:52:13.475Z,60.83
2019-05-07T01:54:52.249Z,61.19
2019-05-07T01:57:27.444Z,61.50
2019-05-07T02:00:02.799Z,61.83
2019-05-07T02:02:49.236Z,62.25
2019-05-07T02:05:42.278Z,63.37
2019-05-07T02:08:22.250Z,51.37
2019-05-07T02:11:02.090Z,46.32
2019-05-07T02:13:36.667Z,48.16
2019-05-07T02:16:12.510Z,50.08
2019-05-07T02:18:47.805Z,51.45
2019-05-07T02:21:22.137Z,52.56
2019-05-07T02:23:56.417Z,53.46
2019-05-07T02:26:32.133Z,54.20
2019-05-07T02:29:06.638Z,55.07
2019-05-07T02:31:43.753Z,55.76
2019-05-07T02:34:49.449Z,56.34
2019-05-07T02:41:15.792Z,57.77
2019-05-07T02:43:50.060Z,58.47
2019-05-07T02:49:37.486Z,59.32
2019-05-07T02:52:22.977Z,59.78
2019-05-07T02:55:04.238Z,60.60
2019-05-07T02:57:39.366Z,60.96
2019-05-07T03:00:16.789Z,61.40
2019-05-07T03:02:52.853Z,61.77
2019-05-07T03:05:54.649Z,64.26
2019-05-07T03:08:35.928Z,51.67
2019-05-07T03:11:14.701Z,45.84
2019-05-07T03:13:53.499Z,48.15
2019-05-07T03:16:39.899Z,50.12
2019-05-07T03:19:13.582Z,51.53
2019-05-07T03:21:55.383Z,52.60
2019-05-07T03:24:57.508Z,53.57
2019-05-07T03:27:35.258Z,54.56
2019-05-07T03:30:35.554Z,55.61
2019-05-07T03:33:26.504Z,56.33
2019-05-07T03:36:09.495Z,57.31
2019-05-07T03:38:53.670Z,57.97
2019-05-07T03:41:29.762Z,58.64
2019-05-07T03:44:16.164Z,59.33
2019-05-07T03:47:09.717Z,59.95
2019-05-07T03:50:04.745Z,60.33
2019-05-07T03:52:46.676Z,61.12
2019-05-07T03:55:23.389Z,61.71
2019-05-07T03:57:58.333Z,63.22
2019-05-07T04:00:33.433Z,53.52
2019-05-07T04:03:12.728Z,47.80
2019-05-07T04:05:47.518Z,49.64
2019-05-07T04:08:23.599Z,51.59
2019-05-07T04:10:59.208Z,53.05
2019-05-07T04:13:34.057Z,54.32
2019-05-07T04:16:08.231Z,55.30
2019-05-07T04:34:17.489Z,59.28
2019-05-07T04:36:53.454Z,60.07
2019-05-07T04:39:33.501Z,61.06
2019-05-07T04:42:07.849Z,61.50
2019-05-07T04:44:43.782Z,61.79
2019-05-07T04:48:14.119Z,62.91
2019-05-07T04:50:58.099Z,49.63
2019-05-07T04:53:33.722Z,45.58
2019-05-07T04:56:07.450Z,47.77
2019-05-07T04:58:53.048Z,50.25
2019-05-07T05:01:32.677Z,51.69
2019-05-07T05:04:24.432Z,52.79
2019-05-07T05:06:52.877Z,53.99
2019-05-07T05:09:36.705Z,54.68
2019-05-07T05:12:13.023Z,55.53
2019-05-07T05:14:52.409Z,56.10
2019-05-07T05:17:27.147Z,57.07
2019-05-07T05:20:03.653Z,57.54
2019-05-07T05:23:02.447Z,58.12
2019-05-07T05:25:33.718Z,58.74
2019-05-07T05:28:07.674Z,59.42
2019-05-07T05:30:44.381Z,59.69
2019-05-07T05:33:18.387Z,60.01
2019-05-07T05:35:52.663Z,60.36
2019-05-07T05:38:42.357Z,61.07
2019-05-07T05:41:19.592Z,61.93
2019-05-07T05:44:19.614Z,61.93
2019-05-07T05:54:27.872Z,53.08
2019-05-07T05:57:23.152Z,54.46
2019-05-07T06:07:08.795Z,57.43
2019-05-07T06:10:02.535Z,58.25
2019-05-07T06:13:18.287Z,58.30
2019-05-07T06:16:18.034Z,58.57
2019-05-07T06:22:25.780Z,58.66
2019-05-07T06:25:03.791Z,58.99
2019-05-07T06:27:38.266Z,59.81
2019-05-07T06:30:13.360Z,59.62
2019-05-07T06:32:47.193Z,59.87
2019-05-07T06:35:22.968Z,60.22
2019-05-07T06:37:58.782Z,60.46
2019-05-07T06:41:12.056Z,60.45
2019-05-07T06:44:05.553Z,60.75
2019-05-07T06:46:41.949Z,60.77
2019-05-07T06:49:15.867Z,61.05
2019-05-07T06:51:49.757Z,60.79
2019-05-07T06:54:23.626Z,60.98
2019-05-07T06:56:57.449Z,61.27
2019-05-07T06:59:38.418Z,61.45
2019-05-07T07:02:29.513Z,61.58
2019-05-07T07:05:25.364Z,62.20
2019-05-07T07:08:02.590Z,59.37
2019-05-07T07:10:56.496Z,51.67
2019-05-07T07:13:33.851Z,52.65
2019-05-07T07:16:12.574Z,54.03
2019-05-07T07:18:51.860Z,53.12
2019-05-07T07:21:22.029Z,53.77
2019-05-07T07:23:56.965Z,53.85
2019-05-07T07:26:32.756Z,53.95
2019-05-07T07:29:07.532Z,54.86
2019-05-07T07:32:06.071Z,54.67
2019-05-07T07:34:46.589Z,53.97
2019-05-07T07:37:37.461Z,53.54
2019-05-07T07:40:19.643Z,53.86
2019-05-07T07:42:53.493Z,52.83
2019-05-07T07:45:27.222Z,52.36
2019-05-07T07:48:02.274Z,52.50
2019-05-07T07:50:36.324Z,51.70
2019-05-07T07:53:10.143Z,52.52
2019-05-07T07:56:02.903Z,51.95
2019-05-07T07:58:42.519Z,52.00
2019-05-07T08:01:28.742Z,50.83
2019-05-07T08:04:02.929Z,49.82
2019-05-07T08:06:38.818Z,49.29
2019-05-07T08:09:13.046Z,48.17
2019-05-07T08:11:46.868Z,48.04
2019-05-07T08:14:21.975Z,48.38
2019-05-07T08:16:55.987Z,47.98
2019-05-07T08:19:29.675Z,48.03
2019-05-07T08:22:03.335Z,48.60
2019-05-07T08:24:36.997Z,48.34
2019-05-07T08:27:12.846Z,48.35
2019-05-07T08:29:46.979Z,49.55
2019-05-07T08:32:36.072Z,49.02
2019-05-07T08:35:35.257Z,48.80
2019-05-07T08:38:09.065Z,48.48
2019-05-07T08:40:42.841Z,48.60
2019-05-07T08:43:16.518Z,48.61
2019-05-07T08:46:12.086Z,49.29
2019-05-07T08:48:48.505Z,48.15
2019-05-07T08:51:22.445Z,48.70
2019-05-07T08:54:14.756Z,48.74
2019-05-07T08:56:48.403Z,49.88
2019-05-07T08:59:22.402Z,48.25
2019-05-07T09:01:56.173Z,47.86
2019-05-07T09:04:29.951Z,47.97
2019-05-07T09:07:03.674Z,48.51
2019-05-07T09:09:37.335Z,48.42
2019-05-07T09:12:12.381Z,48.16
2019-05-07T09:14:46.525Z,48.10
2019-05-07T09:17:22.777Z,47.08
2019-05-07T09:19:57.257Z,47.30
2019-05-07T09:22:32.334Z,47.11
2019-05-07T09:25:06.950Z,48.50
2019-05-07T09:27:45.953Z,48.29
2019-05-07T09:30:45.571Z,47.59
2019-05-07T09:33:42.290Z,47.46
2019-05-07T09:36:32.139Z,47.76
2019-05-07T09:39:06.984Z,47.30
2019-05-07T09:41:41.797Z,47.89
2019-05-07T09:44:15.567Z,46.52
2019-05-07T09:46:49.382Z,46.63
2019-05-07T09:49:23.034Z,46.31
2019-05-07T09:51:56.613Z,44.73
2019-05-07T09:54:32.140Z,45.66
2019-05-07T09:57:05.537Z,45.60
2019-05-07T09:59:39.193Z,44.79
2019-05-07T10:02:13.068Z,44.85
2019-05-07T10:04:46.961Z,43.12
2019-05-07T10:07:22.315Z,43.79
2019-05-07T10:09:56.771Z,43.79
2019-05-07T10:12:38.160Z,43.71
2019-05-07T10:15:12.401Z,43.79
2019-05-07T10:17:56.830Z,43.00
2019-05-07T10:20:32.553Z,43.44
2019-05-07T10:23:07.642Z,44.77
2019-05-07T10:25:41.385Z,44.93
2019-05-07T10:28:15.179Z,42.92
2019-05-07T10:30:49.363Z,42.27
2019-05-07T10:33:23.969Z,42.48
2019-05-07T10:35:57.925Z,43.70
2019-05-07T10:38:32.120Z,41.13
2019-05-07T10:41:06.072Z,41.85
2019-05-07T10:43:40.086Z,43.04
2019-05-07T10:46:35.987Z,42.75
2019-05-07T10:49:33.233Z,41.44
2019-05-07T10:52:07.581Z,41.97
2019-05-07T10:54:59.039Z,42.02
2019-05-07T10:57:26.873Z,39.94
2019-05-07T11:00:03.018Z,39.49
2019-05-07T11:02:39.280Z,40.85
2019-05-07T11:05:13.375Z,39.81
2019-05-07T11:07:47.080Z,40.88
2019-05-07T11:10:21.947Z,38.77
2019-05-07T11:12:55.743Z,40.20
2019-05-07T11:15:32.557Z,39.30
2019-05-07T11:18:22.882Z,38.55
2019-05-07T11:21:00.248Z,38.46
2019-05-07T11:23:36.108Z,37.69
2019-05-07T11:26:11.814Z,38.78
2019-05-07T11:28:45.600Z,37.87
2019-05-07T11:31:19.574Z,37.92
2019-05-07T11:33:53.585Z,37.59
2019-05-07T11:36:29.114Z,38.16
2019-05-07T11:52:15.718Z,34.73
2019-05-07T11:55:43.791Z,35.52
2019-05-07T12:02:22.783Z,33.75
2019-05-07T12:04:57.045Z,31.29
2019-05-07T12:07:33.106Z,33.72
2019-05-07T12:10:15.862Z,33.06
2019-05-07T12:12:49.723Z,32.75
2019-05-07T12:15:24.162Z,35.54
2019-05-07T12:17:58.016Z,31.98
2019-05-07T12:20:39.225Z,31.61
2019-05-07T12:23:13.144Z,32.06
2019-05-07T12:25:48.733Z,32.05
2019-05-07T12:28:23.476Z,31.06
2019-05-07T12:31:07.678Z,30.48
2019-05-07T12:34:02.567Z,31.11
2019-05-07T12:36:36.543Z,32.29
2019-05-07T12:39:12.740Z,32.41
2019-05-07T12:41:46.522Z,31.41
2019-05-07T12:44:22.044Z,31.34
2019-05-07T12:46:55.245Z,31.56
2019-05-07T12:49:28.751Z,31.52
2019-05-07T12:52:32.049Z,31.07
2019-05-07T12:55:20.381Z,31.02
2019-05-07T12:57:54.000Z,29.12
2019-05-07T13:00:47.370Z,29.54
2019-05-07T13:03:34.878Z,29.94
2019-05-07T13:06:08.460Z,31.47
2019-05-07T13:08:42.119Z,30.77
2019-05-07T13:11:15.864Z,31.33
2019-05-07T13:13:49.623Z,31.17
2019-05-07T13:16:23.187Z,31.10
2019-05-07T13:18:56.934Z,32.63
2019-05-07T13:21:31.991Z,31.49
2019-05-07T13:24:05.917Z,31.96
2019-05-07T13:26:39.589Z,32.10
2019-05-07T13:29:15.102Z,31.59
2019-05-07T13:31:53.921Z,32.18
2019-05-07T13:34:25.817Z,30.84
2019-05-07T13:37:03.967Z,31.63
2019-05-07T13:39:42.989Z,30.23
2019-05-07T13:42:41.919Z,30.71
2019-05-07T13:45:25.323Z,32.56
2019-05-07T13:48:07.422Z,32.95
2019-05-07T13:50:42.056Z,32.08
2019-05-07T13:53:15.889Z,32.23
2019-05-07T13:55:50.243Z,32.90
2019-05-07T13:58:24.444Z,32.87
2019-05-07T14:01:16.975Z,31.56
2019-05-07T14:03:51.058Z,32.57
2019-05-07T14:06:42.955Z,31.94
2019-05-07T14:09:23.902Z,32.26
2019-05-07T14:11:56.759Z,29.38
2019-05-07T14:14:34.169Z,30.58
2019-05-07T14:17:06.917Z,31.62
2019-05-07T14:19:42.170Z,31.14
2019-05-07T14:22:19.016Z,30.72
2019-05-07T14:24:53.082Z,30.35
2019-05-07T14:27:27.218Z,30.53
2019-05-07T14:30:02.677Z,30.69
2019-05-07T14:32:55.815Z,31.22
2019-05-07T14:35:45.652Z,31.42
2019-05-07T14:38:33.658Z,31.73
2019-05-07T14:41:08.362Z,31.68
2019-05-07T14:43:47.288Z,32.44
2019-05-07T14:46:21.404Z,32.52
2019-05-07T14:48:55.632Z,31.78
2019-05-07T14:51:54.081Z,31.70
2019-05-07T14:54:32.267Z,32.75
2019-05-07T14:57:05.615Z,32.31
2019-05-07T14:59:39.532Z,33.10
2019-05-07T15:02:13.935Z,32.61
2019-05-07T15:04:47.929Z,32.39
2019-05-07T15:07:22.635Z,31.94
2019-05-07T15:09:56.731Z,32.27
2019-05-07T15:12:30.354Z,32.27
2019-05-07T15:15:03.963Z,33.20
2019-05-07T15:17:46.931Z,33.23
2019-05-07T15:20:22.537Z,34.36
2019-05-07T15:23:02.662Z,33.68
2019-05-07T15:25:40.308Z,34.11
2019-05-07T15:28:13.943Z,34.63
2019-05-07T15:30:56.736Z,34.07
2019-05-07T15:33:32.294Z,33.96
2019-05-07T15:36:06.774Z,33.45
2019-05-07T15:38:42.908Z,33.77
2019-05-07T15:41:16.790Z,34.00
2019-05-07T15:43:52.157Z,34.01
2019-05-07T15:46:26.160Z,34.27
2019-05-07T15:49:01.798Z,34.21
2019-05-07T15:51:35.493Z,33.69
2019-05-07T15:54:09.267Z,33.71
2019-05-07T15:56:43.012Z,33.28
2019-05-07T15:59:25.406Z,33.59
2019-05-07T16:02:07.933Z,33.30
2019-05-07T16:04:44.915Z,33.88
2019-05-07T16:07:22.462Z,33.67
2019-05-07T16:09:55.791Z,33.57
2019-05-07T16:12:31.831Z,33.96
2019-05-07T16:15:05.129Z,34.54
2019-05-07T16:17:42.903Z,34.98
2019-05-07T16:20:17.458Z,33.87
2019-05-07T16:22:55.114Z,33.80
2019-05-07T16:25:28.830Z,34.12
2019-05-07T16:28:04.855Z,35.14
2019-05-07T16:30:38.634Z,36.55
2019-05-07T16:33:12.926Z,36.99
2019-05-07T16:35:46.854Z,36.95
2019-05-07T16:38:22.120Z,37.19
2019-05-07T16:40:55.777Z,37.34
2019-05-07T16:43:29.510Z,37.55
2019-05-07T16:46:03.210Z,38.18
2019-05-07T16:48:38.958Z,38.42
2019-05-07T16:51:13.735Z,38.70
2019-05-07T16:53:52.416Z,39.88
2019-05-07T16:56:26.257Z,39.64
2019-05-07T16:59:08.898Z,39.53
2019-05-07T17:01:43.048Z,39.60
2019-05-07T17:04:17.002Z,39.45
2019-05-07T17:06:52.194Z,39.69
2019-05-07T17:09:27.518Z,40.32
2019-05-07T17:12:03.361Z,40.33
2019-05-07T17:14:37.229Z,40.58
2019-05-07T17:17:12.079Z,40.93
2019-05-07T17:19:52.047Z,41.69
2019-05-07T17:22:22.910Z,42.21
2019-05-07T17:24:56.625Z,42.66
2019-05-07T17:27:32.171Z,44.38
2019-05-07T17:30:06.465Z,44.28
2019-05-07T17:32:41.984Z,44.72
2019-05-07T17:35:15.950Z,43.76
2019-05-07T17:37:51.855Z,44.49
2019-05-07T17:40:26.933Z,45.53
2019-05-07T17:43:15.494Z,45.66
2019-05-07T17:45:49.015Z,44.04
2019-05-07T17:48:25.231Z,46.18
2019-05-07T17:51:23.629Z,44.79
2019-05-07T17:54:00.365Z,44.77
2019-05-07T17:56:35.828Z,44.91
2019-05-07T17:59:20.461Z,46.55
2019-05-07T18:02:12.873Z,44.84
2019-05-07T18:04:51.487Z,45.74
2019-05-07T18:07:24.331Z,45.41
2019-05-07T18:10:02.402Z,45.33
2019-05-07T18:12:38.363Z,45.65
2019-05-07T18:15:14.581Z,45.45
2019-05-07T18:17:55.335Z,45.95
2019-05-07T18:20:29.304Z,46.10
2019-05-07T18:23:08.665Z,46.14
2019-05-07T18:25:46.276Z,46.31
2019-05-07T18:28:26.009Z,47.32
2019-05-07T18:31:02.068Z,46.94
2019-05-07T18:33:52.474Z,46.42
2019-05-07T18:36:28.610Z,46.49
2019-05-07T18:39:02.478Z,46.66
2019-05-07T18:41:37.934Z,47.27
2019-05-07T19:30:12.549Z,49.85
2019-05-07T19:32:46.547Z,50.51
2019-05-07T19:35:22.564Z,51.00
2019-05-07T19:37:56.020Z,51.18
2019-05-07T19:40:32.467Z,51.41
2019-05-07T19:43:06.640Z,51.87
2019-05-07T19:45:41.871Z,51.96
2019-05-07T19:48:15.824Z,52.23
2019-05-07T19:50:49.657Z,52.40
2019-05-07T19:53:23.724Z,52.86
2019-05-07T19:56:15.974Z,53.27
2019-05-07T19:58:52.635Z,53.96
2019-05-07T20:01:34.055Z,53.63
2019-05-07T20:04:07.968Z,54.13
2019-05-07T20:06:42.917Z,54.35
2019-05-07T20:09:20.249Z,54.44
2019-05-07T20:11:59.175Z,54.18
2019-05-07T20:14:38.289Z,54.22
2019-05-07T20:17:17.245Z,54.54
2019-05-07T20:19:52.713Z,54.82
2019-05-07T20:22:35.387Z,55.23
2019-05-07T20:25:19.093Z,55.32
2019-05-07T20:27:53.459Z,55.39
2019-05-07T20:30:28.292Z,55.82
2019-05-07T20:33:03.096Z,56.08
2019-05-07T20:35:39.343Z,56.42
2019-05-07T20:38:13.552Z,56.63
2019-05-07T20:40:48.566Z,56.76
2019-05-07T20:43:23.085Z,57.40
2019-05-07T20:45:57.183Z,57.59
2019-05-07T20:48:32.444Z,57.56
2019-05-07T20:51:08.181Z,57.71
2019-05-07T20:54:00.412Z,57.76
2019-05-07T20:56:37.393Z,57.93
2019-05-07T20:59:14.375Z,58.01
2019-05-07T21:01:53.558Z,58.23
2019-05-07T21:04:33.253Z,58.44
2019-05-07T21:07:11.733Z,58.37
2019-05-07T21:09:47.507Z,58.41
2019-05-07T21:12:25.779Z,58.49
2019-05-07T21:15:00.270Z,58.52
2019-05-07T21:17:35.056Z,58.19
2019-05-07T21:20:12.130Z,58.69
2019-05-07T21:22:46.100Z,58.94
2019-05-07T21:25:20.155Z,59.27
2019-05-07T21:27:57.075Z,59.39
2019-05-07T21:30:32.766Z,59.69
2019-05-07T21:33:08.673Z,59.96
2019-05-07T21:35:43.004Z,60.16
2019-05-07T21:38:22.358Z,60.53
2019-05-07T21:40:56.210Z,60.97
2019-05-07T21:43:32.496Z,61.02
2019-05-07T21:46:07.505Z,60.78
2019-05-07T21:48:42.370Z,60.75
2019-05-07T21:51:18.680Z,60.95
2019-05-07T21:56:52.280Z,61.21
2019-05-07T21:59:28.596Z,61.41
2019-05-07T22:02:06.476Z,61.56
2019-05-07T22:04:42.139Z,61.95
2019-05-07T22:07:17.972Z,62.20
2019-05-07T22:09:54.347Z,63.90
2019-05-07T22:13:28.357Z,51.99
2019-05-07T22:16:38.532Z,48.14
2019-05-07T22:19:13.617Z,49.95
2019-05-07T22:21:47.409Z,51.23
2019-05-07T22:24:22.432Z,52.27
2019-05-07T22:26:56.482Z,52.99
2019-05-07T22:29:30.273Z,53.72
2019-05-07T22:35:34.132Z,54.57
2019-05-07T22:38:12.258Z,54.95
2019-05-07T22:40:50.690Z,55.89
2019-05-07T22:43:26.148Z,56.19
2019-05-07T22:45:59.964Z,56.79
2019-05-07T22:48:36.110Z,57.50
2019-05-07T22:51:11.987Z,58.01
2019-05-07T22:53:45.245Z,58.25
2019-05-07T22:56:31.995Z,58.66
2019-05-07T22:58:57.851Z,58.93
2019-05-07T23:01:32.042Z,59.33
2019-05-07T23:04:07.164Z,59.82
2019-05-07T23:06:41.553Z,60.37
2019-05-07T23:09:15.868Z,60.53
2019-05-07T23:11:52.608Z,60.74
2019-05-07T23:14:34.549Z,61.09
2019-05-07T23:17:08.483Z,61.36
2019-05-07T23:19:42.430Z,61.66
2019-05-07T23:22:16.207Z,62.02
2019-05-07T23:24:51.986Z,64.07
2019-05-07T23:27:27.742Z,53.06
2019-05-07T23:30:02.609Z,46.60
2019-05-07T23:32:43.664Z,48.17
2019-05-07T23:35:17.733Z,49.84
2019-05-07T23:37:52.960Z,51.13
2019-05-07T23:40:45.719Z,52.12
2019-05-07T23:43:19.735Z,52.82
2019-05-07T23:45:54.280Z,53.69
2019-05-07T23:48:28.076Z,54.44
2019-05-07T23:51:02.267Z,55.14
2019-05-07T23:53:36.288Z,55.97
2019-05-07T23:56:13.081Z,56.17
2019-05-07T23:58:59.162Z,56.62
