createdAt,value
2023-04-28T00:00:04.647Z,11.58
2023-04-28T00:02:32.998Z,11.53
2023-04-28T00:05:00.888Z,11.52
2023-04-28T00:07:28.740Z,11.51
2023-04-28T00:09:57.069Z,11.39
2023-04-28T00:12:24.926Z,11.35
2023-04-28T00:14:52.674Z,11.41
2023-04-28T00:17:22.208Z,11.38
2023-04-28T00:19:51.500Z,11.34
2023-04-28T00:22:19.357Z,11.36
2023-04-28T00:24:47.254Z,11.37
2023-04-28T00:27:15.297Z,11.41
2023-04-28T00:29:43.128Z,11.31
2023-04-28T00:32:11.069Z,11.24
2023-04-28T00:34:40.538Z,11.29
2023-04-28T00:37:08.410Z,11.22
2023-04-28T00:39:36.097Z,11.25
2023-04-28T00:42:04.895Z,11.26
2023-04-28T00:44:32.864Z,11.25
2023-04-28T00:47:00.802Z,11.27
2023-04-28T00:49:28.694Z,11.29
2023-04-28T00:51:58.717Z,11.29
2023-04-28T00:54:27.077Z,11.28
2023-04-28T00:56:56.387Z,11.31
2023-04-28T00:59:24.103Z,11.29
2023-04-28T01:01:52.062Z,11.15
2023-04-28T01:04:22.305Z,11.11
2023-04-28T01:06:52.042Z,11.08
2023-04-28T01:09:21.410Z,11.06
2023-04-28T01:11:51.702Z,11.00
2023-04-28T01:14:33.454Z,10.98
2023-04-28T01:17:01.760Z,11.01
2023-04-28T01:19:29.781Z,10.97
2023-04-28T01:21:58.155Z,11.02
2023-04-28T01:24:28.243Z,10.99
2023-04-28T01:26:59.320Z,11.04
2023-04-28T01:29:27.827Z,11.09
2023-04-28T01:31:55.805Z,11.11
2023-04-28T01:34:23.715Z,11.18
2023-04-28T01:36:51.885Z,11.18
2023-04-28T01:39:20.353Z,11.20
2023-04-28T01:41:50.116Z,11.16
2023-04-28T01:44:18.741Z,11.14
2023-04-28T01:46:49.943Z,11.16
2023-04-28T01:49:18.304Z,11.12
2023-04-28T01:51:46.384Z,11.12
2023-04-28T01:54:15.350Z,11.10
2023-04-28T01:56:44.043Z,11.08
2023-04-28T01:59:16.200Z,11.02
2023-04-28T02:01:44.022Z,11.06
2023-04-28T02:04:11.937Z,11.04
2023-04-28T02:06:40.410Z,11.06
2023-04-28T02:09:08.332Z,11.03
2023-04-28T02:11:36.171Z,11.03
2023-04-28T02:14:04.292Z,10.84
2023-04-28T02:16:34.297Z,10.93
2023-04-28T02:19:02.089Z,10.88
2023-04-28T02:21:29.883Z,10.90
2023-04-28T02:23:58.182Z,10.87
2023-04-28T02:26:26.306Z,10.87
2023-04-28T02:28:54.378Z,10.77
2023-04-28T02:31:22.269Z,10.81
2023-04-28T02:33:51.872Z,10.81
2023-04-28T02:36:20.069Z,10.76
2023-04-28T02:38:48.235Z,10.67
2023-04-28T02:41:16.183Z,10.72
2023-04-28T02:43:44.170Z,10.75
2023-04-28T02:46:12.290Z,10.75
2023-04-28T02:48:40.784Z,10.67
2023-04-28T02:51:10.812Z,10.74
2023-04-28T02:53:39.205Z,10.77
2023-04-28T02:56:07.557Z,10.75
2023-04-28T02:58:35.686Z,10.76
2023-04-28T03:01:03.547Z,10.83
2023-04-28T03:03:31.488Z,10.70
2023-04-28T03:05:59.348Z,10.78
2023-04-28T03:08:28.584Z,10.66
2023-04-28T03:10:56.726Z,10.81
2023-04-28T03:13:25.477Z,10.88
2023-04-28T03:15:53.695Z,10.69
2023-04-28T03:18:22.477Z,10.79
2023-04-28T03:20:50.424Z,10.84
2023-04-28T03:23:18.626Z,10.87
2023-04-28T03:25:48.096Z,10.90
2023-04-28T03:28:16.270Z,10.81
2023-04-28T03:30:44.123Z,10.78
2023-04-28T03:33:11.879Z,10.76
2023-04-28T03:35:40.097Z,10.73
2023-04-28T03:38:08.046Z,10.72
2023-04-28T03:40:36.937Z,10.63
2023-04-28T03:43:28.678Z,10.68
2023-04-28T03:46:12.032Z,10.70
2023-04-28T03:48:39.772Z,10.70
2023-04-28T03:51:07.544Z,10.73
2023-04-28T03:53:35.342Z,10.61
2023-04-28T03:56:03.276Z,10.66
2023-04-28T03:58:32.423Z,10.66
2023-04-28T04:01:02.195Z,10.68
2023-04-28T04:03:30.137Z,10.72
2023-04-28T04:05:58.305Z,10.69
2023-04-28T04:08:26.451Z,10.55
2023-04-28T04:10:54.910Z,10.56
2023-04-28T04:13:23.194Z,10.54
2023-04-28T04:15:53.661Z,10.51
2023-04-28T04:18:24.060Z,10.59
2023-04-28T04:21:21.105Z,10.62
2023-04-28T04:23:51.243Z,10.57
2023-04-28T04:26:19.504Z,10.66
2023-04-28T04:28:49.841Z,10.70
2023-04-28T04:31:22.780Z,10.67
2023-04-28T04:33:52.136Z,10.70
2023-04-28T04:36:21.630Z,10.60
2023-04-28T04:38:52.649Z,10.71
2023-04-28T04:41:22.964Z,10.75
2023-04-28T04:43:57.011Z,10.77
2023-04-28T04:46:31.870Z,10.71
2023-04-28T04:48:59.999Z,10.70
2023-04-28T04:51:28.053Z,10.77
2023-04-28T04:53:56.564Z,10.68
2023-04-28T04:56:24.538Z,10.76
2023-04-28T04:58:53.357Z,10.79
2023-04-28T05:01:35.912Z,10.82
2023-04-28T05:04:03.842Z,10.78
2023-04-28T05:06:32.374Z,10.79
2023-04-28T05:09:00.183Z,10.79
2023-04-28T05:11:28.262Z,10.85
2023-04-28T05:13:56.451Z,10.85
2023-04-28T05:16:24.984Z,10.78
2023-04-28T05:19:03.627Z,10.75
2023-04-28T05:21:32.685Z,10.75
2023-04-28T05:24:00.987Z,10.70
2023-04-28T05:26:29.398Z,10.76
2023-04-28T05:29:01.777Z,10.81
2023-04-28T05:31:30.890Z,10.70
2023-04-28T05:33:59.824Z,10.72
2023-04-28T05:36:29.342Z,10.76
2023-04-28T05:38:57.804Z,10.84
2023-04-28T05:41:25.668Z,10.86
2023-04-28T05:43:53.579Z,10.81
2023-04-28T05:46:30.196Z,10.81
2023-04-28T05:49:00.140Z,10.84
2023-04-28T05:51:34.036Z,10.83
2023-04-28T05:54:03.054Z,10.87
2023-04-28T05:56:31.497Z,10.87
2023-04-28T05:59:04.019Z,10.94
2023-04-28T06:01:31.954Z,10.98
2023-04-28T06:03:59.923Z,10.94
2023-04-28T06:06:29.029Z,10.94
2023-04-28T06:08:58.273Z,10.86
2023-04-28T06:11:27.312Z,10.92
2023-04-28T06:13:55.424Z,10.99
2023-04-28T06:16:23.588Z,10.98
2023-04-28T06:18:53.245Z,11.00
2023-04-28T06:21:22.310Z,11.07
2023-04-28T06:23:50.419Z,11.12
2023-04-28T06:26:20.101Z,11.01
2023-04-28T06:28:47.946Z,11.08
2023-04-28T06:31:16.388Z,11.09
2023-04-28T06:33:44.226Z,11.09
2023-04-28T06:36:15.567Z,11.03
2023-04-28T06:38:44.510Z,11.10
2023-04-28T06:41:12.627Z,11.12
2023-04-28T06:43:43.814Z,11.17
2023-04-28T06:46:15.671Z,11.21
2023-04-28T06:48:44.007Z,11.20
2023-04-28T06:51:11.759Z,11.20
2023-04-28T06:53:39.766Z,11.21
2023-04-28T06:56:11.169Z,11.29
2023-04-28T06:58:39.516Z,11.26
2023-04-28T07:01:08.622Z,11.28
2023-04-28T07:03:36.454Z,11.41
2023-04-28T07:06:04.973Z,11.47
2023-04-28T07:08:33.158Z,11.46
2023-04-28T07:11:04.228Z,11.53
2023-04-28T07:13:32.040Z,11.53
2023-04-28T07:16:00.277Z,11.56
2023-04-28T07:18:29.954Z,11.61
2023-04-28T07:20:58.093Z,11.67
2023-04-28T07:23:26.432Z,11.68
2023-04-28T07:25:55.241Z,11.75
2023-04-28T07:28:23.732Z,11.78
2023-04-28T07:30:52.037Z,11.78
2023-04-28T07:33:20.020Z,11.77
2023-04-28T07:35:49.606Z,11.80
2023-04-28T07:38:18.487Z,11.83
2023-04-28T07:40:46.572Z,11.81
2023-04-28T07:43:14.736Z,11.82
2023-04-28T07:45:45.655Z,11.83
2023-04-28T07:48:13.691Z,11.79
2023-04-28T07:50:41.615Z,11.80
2023-04-28T07:53:10.878Z,11.78
2023-04-28T07:55:38.847Z,11.77
2023-04-28T07:58:06.615Z,11.79
2023-04-28T08:00:34.431Z,11.85
2023-04-28T08:03:02.530Z,11.90
2023-04-28T08:05:30.564Z,11.89
2023-04-28T08:07:58.409Z,11.94
2023-04-28T08:10:27.716Z,11.99
2023-04-28T08:12:55.515Z,11.98
2023-04-28T08:15:23.668Z,11.92
2023-04-28T08:17:51.634Z,11.94
2023-04-28T08:20:24.474Z,11.96
2023-04-28T08:22:52.883Z,11.97
2023-04-28T08:25:20.727Z,12.03
2023-04-28T08:27:50.019Z,12.09
2023-04-28T08:30:17.946Z,12.08
2023-04-28T08:32:46.063Z,12.11
2023-04-28T08:35:15.450Z,12.12
2023-04-28T08:37:43.270Z,12.13
2023-04-28T08:40:11.566Z,12.19
2023-04-28T08:42:39.811Z,12.23
2023-04-28T08:45:14.648Z,12.30
2023-04-28T08:47:46.111Z,12.33
2023-04-28T08:50:17.994Z,12.32
2023-04-28T08:52:45.914Z,12.39
2023-04-28T08:55:14.455Z,12.39
2023-04-28T08:57:45.785Z,12.38
2023-04-28T09:00:16.002Z,12.40
2023-04-28T09:02:44.260Z,12.47
2023-04-28T09:05:13.804Z,12.44
2023-04-28T09:07:42.638Z,12.50
2023-04-28T09:10:19.148Z,12.52
2023-04-28T09:12:47.790Z,12.55
2023-04-28T09:15:33.947Z,12.66
2023-04-28T09:18:03.385Z,12.67
2023-04-28T09:20:32.649Z,12.74
2023-04-28T09:23:15.271Z,12.76
2023-04-28T09:25:57.279Z,12.86
2023-04-28T09:28:25.267Z,12.83
2023-04-28T09:30:54.646Z,12.80
2023-04-28T09:33:22.766Z,12.78
2023-04-28T09:35:50.787Z,12.76
2023-04-28T09:38:20.614Z,12.84
2023-04-28T09:40:57.009Z,12.82
2023-04-28T09:43:26.706Z,12.86
2023-04-28T09:45:56.805Z,12.90
2023-04-28T09:48:33.676Z,12.92
2023-04-28T09:51:02.889Z,12.96
2023-04-28T09:53:31.859Z,13.03
2023-04-28T09:56:02.516Z,13.11
2023-04-28T09:58:32.919Z,13.17
2023-04-28T10:01:03.141Z,13.28
2023-04-28T10:03:32.242Z,13.42
2023-04-28T10:06:00.534Z,13.47
2023-04-28T10:08:28.603Z,13.53
2023-04-28T10:10:57.808Z,13.58
2023-04-28T10:13:26.021Z,13.64
2023-04-28T10:15:55.702Z,13.66
2023-04-28T10:18:25.802Z,13.66
2023-04-28T10:20:58.750Z,13.69
2023-04-28T10:23:52.848Z,13.79
2023-04-28T10:26:21.911Z,13.78
2023-04-28T10:28:51.109Z,13.82
2023-04-28T10:31:21.167Z,13.89
2023-04-28T10:33:50.866Z,13.98
2023-04-28T10:36:48.676Z,14.12
2023-04-28T10:39:16.851Z,14.14
2023-04-28T10:41:46.558Z,14.19
2023-04-28T10:44:45.436Z,14.31
2023-04-28T10:47:13.506Z,14.29
2023-04-28T10:50:10.538Z,14.26
2023-04-28T10:53:00.531Z,14.29
2023-04-28T10:55:32.907Z,14.28
2023-04-28T10:58:32.581Z,14.34
2023-04-28T11:01:28.394Z,14.37
2023-04-28T11:04:08.365Z,14.30
2023-04-28T11:06:40.640Z,14.27
2023-04-28T11:09:38.807Z,14.31
2023-04-28T11:12:10.794Z,14.26
2023-04-28T11:14:40.720Z,14.24
2023-04-28T11:17:13.094Z,14.24
2023-04-28T11:19:42.661Z,14.22
2023-04-28T11:22:18.254Z,14.15
2023-04-28T11:24:57.712Z,14.18
2023-04-28T11:27:25.928Z,14.22
2023-04-28T11:29:54.272Z,14.24
2023-04-28T11:32:29.015Z,14.20
2023-04-28T11:34:57.484Z,14.20
2023-04-28T11:37:27.340Z,14.24
2023-04-28T11:39:55.607Z,14.25
2023-04-28T11:42:25.914Z,14.17
2023-04-28T11:44:55.438Z,14.16
2023-04-28T11:47:31.389Z,14.23
2023-04-28T11:49:59.541Z,14.27
2023-04-28T11:52:28.721Z,14.31
2023-04-28T11:54:57.893Z,14.36
2023-04-28T11:57:26.626Z,14.37
2023-04-28T11:59:54.589Z,14.36
2023-04-28T12:02:28.425Z,14.38
2023-04-28T12:04:56.681Z,14.38
2023-04-28T12:07:25.102Z,14.40
2023-04-28T12:10:13.476Z,14.41
2023-04-28T12:12:50.775Z,14.38
2023-04-28T12:15:22.378Z,14.41
2023-04-28T12:17:51.767Z,14.38
2023-04-28T12:20:36.499Z,14.42
2023-04-28T12:23:05.439Z,14.33
2023-04-28T12:25:35.989Z,14.35
2023-04-28T12:28:05.526Z,14.34
2023-04-28T12:30:35.051Z,14.35
2023-04-28T12:33:03.275Z,14.37
2023-04-28T12:35:31.440Z,14.36
2023-04-28T12:37:59.506Z,14.40
2023-04-28T12:40:27.450Z,14.41
2023-04-28T12:42:56.951Z,14.43
2023-04-28T12:45:24.906Z,14.46
2023-04-28T12:47:52.657Z,14.44
2023-04-28T12:50:20.719Z,14.47
2023-04-28T12:52:48.480Z,14.50
2023-04-28T12:55:16.528Z,14.51
2023-04-28T12:57:44.304Z,14.55
2023-04-28T13:00:16.301Z,14.57
2023-04-28T13:02:45.395Z,14.61
2023-04-28T13:05:14.451Z,14.60
2023-04-28T13:07:42.377Z,14.64
2023-04-28T13:10:10.822Z,14.67
2023-04-28T13:12:38.815Z,14.74
2023-04-28T13:15:07.962Z,14.79
2023-04-28T13:17:37.153Z,14.79
2023-04-28T13:20:06.737Z,14.75
2023-04-28T13:22:34.747Z,14.70
2023-04-28T13:25:02.812Z,14.66
2023-04-28T13:27:31.303Z,14.66
2023-04-28T13:29:59.320Z,14.66
2023-04-28T13:32:28.134Z,14.64
2023-04-28T13:34:57.806Z,14.62
2023-04-28T13:37:25.638Z,14.62
2023-04-28T13:39:53.402Z,14.63
2023-04-28T13:42:21.642Z,14.64
2023-04-28T13:44:49.540Z,14.67
2023-04-28T13:47:17.322Z,14.66
2023-04-28T13:49:45.064Z,14.66
2023-04-28T13:52:14.166Z,14.68
2023-04-28T13:54:43.034Z,14.70
2023-04-28T13:57:13.442Z,14.72
2023-04-28T13:59:41.355Z,14.72
2023-04-28T14:02:09.593Z,14.72
2023-04-28T14:04:37.735Z,14.71
2023-04-28T14:07:05.697Z,14.65
2023-04-28T14:09:34.798Z,14.61
2023-04-28T14:12:02.764Z,14.62
2023-04-28T14:14:30.928Z,14.63
2023-04-28T14:16:58.918Z,14.62
2023-04-28T14:19:28.173Z,14.60
2023-04-28T14:21:56.412Z,14.62
2023-04-28T14:24:24.490Z,14.63
2023-04-28T14:26:53.674Z,14.63
2023-04-28T14:29:21.551Z,14.64
2023-04-28T14:31:49.386Z,14.66
2023-04-28T14:34:17.147Z,14.66
2023-04-28T14:36:45.003Z,14.62
2023-04-28T14:39:12.827Z,14.62
2023-04-28T14:41:41.098Z,14.62
2023-04-28T14:44:10.547Z,14.60
2023-04-28T14:46:38.654Z,14.59
2023-04-28T14:49:09.205Z,14.56
2023-04-28T14:51:37.004Z,14.53
2023-04-28T14:54:05.470Z,14.48
2023-04-28T14:56:33.987Z,14.34
2023-04-28T14:59:01.789Z,14.33
2023-04-28T15:01:32.065Z,14.34
2023-04-28T15:04:00.240Z,14.40
2023-04-28T15:06:28.213Z,14.37
2023-04-28T15:08:56.485Z,14.35
2023-04-28T15:11:24.743Z,14.40
2023-04-28T15:13:52.573Z,14.41
2023-04-28T15:16:20.932Z,14.34
2023-04-28T15:18:50.307Z,14.36
2023-04-28T15:21:18.138Z,14.39
2023-04-28T15:23:46.247Z,14.28
2023-04-28T15:26:13.986Z,14.23
2023-04-28T15:28:41.938Z,14.17
2023-04-28T15:31:09.923Z,14.17
2023-04-28T15:33:38.193Z,14.14
2023-04-28T15:36:08.579Z,14.19
2023-04-28T15:38:36.764Z,14.21
2023-04-28T15:41:05.482Z,14.24
2023-04-28T15:43:33.188Z,14.26
2023-04-28T15:46:02.270Z,14.25
2023-04-28T15:48:30.124Z,14.27
2023-04-28T15:50:58.684Z,14.26
2023-04-28T15:53:27.966Z,14.25
2023-04-28T15:55:56.000Z,14.32
2023-04-28T15:58:26.742Z,14.32
2023-04-28T16:00:54.604Z,14.36
2023-04-28T16:03:22.662Z,14.40
2023-04-28T16:05:51.100Z,14.40
2023-04-28T16:08:19.556Z,14.40
2023-04-28T16:10:48.659Z,14.42
2023-04-28T16:13:16.869Z,14.42
2023-04-28T16:15:45.859Z,14.34
2023-04-28T16:18:13.936Z,14.42
2023-04-28T16:20:42.156Z,14.42
2023-04-28T16:23:12.694Z,14.41
2023-04-28T16:25:44.766Z,14.42
2023-04-28T16:28:13.981Z,14.38
2023-04-28T16:30:41.899Z,14.42
2023-04-28T16:33:09.903Z,14.44
2023-04-28T16:35:38.163Z,14.47
2023-04-28T16:38:06.052Z,14.44
2023-04-28T16:40:33.915Z,14.45
2023-04-28T16:43:02.238Z,14.44
2023-04-28T16:45:31.895Z,14.43
2023-04-28T16:47:59.843Z,14.45
2023-04-28T16:50:27.949Z,14.46
2023-04-28T16:52:55.855Z,14.47
2023-04-28T16:55:24.158Z,14.46
2023-04-28T16:57:52.164Z,14.49
2023-04-28T17:00:21.378Z,14.46
2023-04-28T17:02:50.744Z,14.47
2023-04-28T17:05:18.862Z,14.46
2023-04-28T17:07:46.606Z,14.47
2023-04-28T17:10:14.517Z,14.49
2023-04-28T17:12:45.201Z,14.48
2023-04-28T17:15:17.174Z,14.52
2023-04-28T17:17:45.483Z,14.54
2023-04-28T17:20:20.091Z,14.54
2023-04-28T17:22:48.682Z,14.52
2023-04-28T17:25:17.551Z,14.51
2023-04-28T17:27:45.430Z,14.47
2023-04-28T17:30:13.622Z,14.48
2023-04-28T17:32:41.562Z,14.49
2023-04-28T17:35:10.415Z,14.47
2023-04-28T17:37:39.747Z,14.40
2023-04-28T17:40:09.059Z,14.24
2023-04-28T17:42:37.141Z,14.29
2023-04-28T17:45:07.395Z,14.33
2023-04-28T17:47:35.209Z,14.38
2023-04-28T17:50:03.935Z,14.45
2023-04-28T17:52:32.367Z,14.44
2023-04-28T17:55:01.487Z,14.43
2023-04-28T17:57:29.503Z,14.44
2023-04-28T17:59:57.990Z,14.44
2023-04-28T18:02:26.655Z,14.47
2023-04-28T18:04:54.668Z,14.45
2023-04-28T18:07:22.631Z,14.48
2023-04-28T18:09:50.515Z,14.46
2023-04-28T18:12:19.927Z,14.45
2023-04-28T18:14:48.038Z,14.43
2023-04-28T18:17:15.916Z,14.42
2023-04-28T18:19:43.823Z,14.34
2023-04-28T18:22:12.029Z,14.30
2023-04-28T18:24:39.904Z,14.25
2023-04-28T18:27:07.648Z,14.27
2023-04-28T18:29:36.806Z,14.17
2023-04-28T18:32:05.146Z,14.14
2023-04-28T18:34:33.205Z,14.06
2023-04-28T18:37:01.048Z,13.97
2023-04-28T18:39:29.256Z,13.80
2023-04-28T18:41:58.641Z,13.82
2023-04-28T18:44:26.506Z,13.79
2023-04-28T18:46:56.065Z,13.88
2023-04-28T18:49:24.968Z,13.89
2023-04-28T18:51:52.727Z,13.92
2023-04-28T18:54:20.641Z,13.92
2023-04-28T18:56:49.023Z,13.83
2023-04-28T18:59:16.990Z,13.87
2023-04-28T19:01:44.838Z,13.94
2023-04-28T19:04:14.673Z,13.89
2023-04-28T19:06:44.019Z,13.84
2023-04-28T19:09:12.085Z,13.84
2023-04-28T19:11:40.643Z,13.89
2023-04-28T19:14:08.868Z,13.81
2023-04-28T19:16:36.765Z,13.75
2023-04-28T19:19:04.782Z,13.80
2023-04-28T19:21:43.145Z,13.86
2023-04-28T19:24:11.835Z,13.91
2023-04-28T19:26:40.716Z,13.91
2023-04-28T19:29:08.496Z,13.95
2023-04-28T19:31:36.275Z,13.97
2023-04-28T19:34:04.444Z,13.93
2023-04-28T19:36:32.803Z,13.84
2023-04-28T19:39:02.090Z,13.83
2023-04-28T19:41:29.966Z,13.78
2023-04-28T19:43:58.557Z,13.83
2023-04-28T19:46:29.577Z,13.81
2023-04-28T19:49:00.421Z,13.81
2023-04-28T19:51:36.850Z,13.85
2023-04-28T19:54:06.130Z,13.79
2023-04-28T19:56:35.164Z,13.73
2023-04-28T19:59:03.552Z,13.69
2023-04-28T20:01:31.448Z,13.71
2023-04-28T20:04:00.458Z,13.69
2023-04-28T20:06:28.781Z,13.69
2023-04-28T20:08:56.697Z,13.74
2023-04-28T20:11:26.416Z,13.76
2023-04-28T20:13:54.544Z,13.80
2023-04-28T20:16:25.704Z,13.82
2023-04-28T20:18:53.845Z,13.76
2023-04-28T20:21:21.747Z,13.80
2023-04-28T20:23:50.655Z,13.82
2023-04-28T20:26:18.639Z,13.80
2023-04-28T20:28:48.650Z,13.83
2023-04-28T20:31:16.714Z,13.85
2023-04-28T20:33:44.451Z,13.85
2023-04-28T20:36:13.966Z,13.83
2023-04-28T20:38:42.427Z,13.86
2023-04-28T20:41:10.409Z,13.81
2023-04-28T20:43:38.838Z,13.78
2023-04-28T20:46:12.967Z,13.75
2023-04-28T20:48:41.160Z,13.74
2023-04-28T20:51:10.815Z,13.71
2023-04-28T20:53:39.647Z,13.72
2023-04-28T20:56:08.454Z,13.60
2023-04-28T20:58:36.380Z,13.65
2023-04-28T21:01:04.301Z,13.48
2023-04-28T21:03:33.556Z,13.57
2023-04-28T21:06:01.334Z,13.60
2023-04-28T21:08:30.135Z,13.54
2023-04-28T21:10:58.084Z,13.50
2023-04-28T21:13:25.947Z,13.47
2023-04-28T21:15:56.033Z,13.30
2023-04-28T21:18:24.024Z,13.39
2023-04-28T21:20:54.735Z,13.34
2023-04-28T21:23:22.756Z,13.39
2023-04-28T21:25:50.806Z,13.40
2023-04-28T21:28:18.658Z,13.18
2023-04-28T21:30:46.405Z,13.25
2023-04-28T21:33:14.253Z,13.29
2023-04-28T21:35:42.146Z,13.26
2023-04-28T21:38:12.228Z,13.35
2023-04-28T21:40:40.029Z,13.38
2023-04-28T21:43:08.259Z,13.38
2023-04-28T21:45:36.228Z,13.36
2023-04-28T21:48:04.127Z,13.34
2023-04-28T21:50:31.969Z,13.38
2023-04-28T21:52:59.751Z,13.30
2023-04-28T21:55:28.889Z,13.31
2023-04-28T21:57:58.800Z,13.29
2023-04-28T22:00:28.195Z,13.28
2023-04-28T22:02:58.396Z,13.30
2023-04-28T22:05:26.302Z,13.35
2023-04-28T22:07:54.054Z,13.31
2023-04-28T22:10:22.762Z,13.34
2023-04-28T22:12:51.844Z,13.30
2023-04-28T22:15:19.725Z,13.33
2023-04-28T22:17:47.728Z,13.31
2023-04-28T22:20:15.573Z,13.25
2023-04-28T22:22:43.414Z,13.25
2023-04-28T22:25:11.610Z,13.24
2023-04-28T22:27:39.994Z,13.20
2023-04-28T22:30:10.820Z,13.17
2023-04-28T22:32:38.595Z,13.15
2023-04-28T22:35:07.424Z,13.11
2023-04-28T22:37:35.496Z,13.12
2023-04-28T22:40:04.660Z,13.07
2023-04-28T22:42:32.471Z,13.06
2023-04-28T22:45:02.586Z,13.04
2023-04-28T22:47:32.794Z,13.10
2023-04-28T22:50:00.583Z,13.14
2023-04-28T22:52:28.634Z,13.20
2023-04-28T22:54:56.688Z,13.18
2023-04-28T22:57:24.485Z,13.20
2023-04-28T22:59:52.597Z,13.20
2023-04-28T23:02:21.024Z,13.18
2023-04-28T23:04:50.571Z,12.95
2023-04-28T23:07:18.462Z,12.85
2023-04-28T23:09:46.181Z,12.84
2023-04-28T23:12:13.847Z,12.78
2023-04-28T23:14:41.616Z,12.82
2023-04-28T23:17:09.375Z,12.79
2023-04-28T23:19:38.900Z,12.65
2023-04-28T23:22:08.505Z,12.66
2023-04-28T23:24:37.081Z,12.62
2023-04-28T23:27:05.322Z,12.72
2023-04-28T23:29:33.522Z,12.73
2023-04-28T23:32:01.294Z,12.77
2023-04-28T23:34:31.102Z,12.73
2023-04-28T23:37:00.374Z,12.74
2023-04-28T23:39:30.118Z,12.81
2023-04-28T23:41:58.638Z,12.79
2023-04-28T23:44:26.394Z,12.85
2023-04-28T23:46:56.010Z,12.74
2023-04-28T23:49:23.970Z,12.73
2023-04-28T23:51:51.660Z,12.74
2023-04-28T23:54:19.358Z,12.74
2023-04-28T23:56:48.396Z,12.77
2023-04-28T23:59:16.098Z,12.76
