createdAt,value
2019-02-19T00:01:55.057Z,16.17
2019-02-19T00:04:26.829Z,17.27
2019-02-19T00:06:58.592Z,16.73
2019-02-19T00:09:30.272Z,15.33
2019-02-19T00:12:02.051Z,16.70
2019-02-19T00:14:33.822Z,15.83
2019-02-19T00:17:05.589Z,15.63
2019-02-19T00:19:37.358Z,14.87
2019-02-19T00:22:09.120Z,16.10
2019-02-19T00:24:44.722Z,15.73
2019-02-19T00:27:16.629Z,16.33
2019-02-19T00:29:48.393Z,15.03
2019-02-19T00:32:20.176Z,16.67
2019-02-19T00:34:51.965Z,14.73
2019-02-19T00:37:23.723Z,15.73
2019-02-19T00:39:55.388Z,14.83
2019-02-19T00:42:27.056Z,14.30
2019-02-19T00:44:58.829Z,13.60
2019-02-19T00:47:30.592Z,14.73
2019-02-19T00:50:02.665Z,15.47
2019-02-19T00:52:34.424Z,14.93
2019-02-19T00:55:06.501Z,14.37
2019-02-19T00:57:38.160Z,13.40
2019-02-19T01:00:10.884Z,15.67
2019-02-19T01:02:42.553Z,13.93
2019-02-19T01:05:15.494Z,13.77
2019-02-19T01:07:47.437Z,14.70
2019-02-19T01:10:19.320Z,13.87
2019-02-19T01:12:51.639Z,14.00
2019-02-19T01:15:25.535Z,14.13
2019-02-19T01:17:56.959Z,13.30
2019-02-19T01:20:28.715Z,13.37
2019-02-19T01:23:00.366Z,14.37
2019-02-19T01:25:32.027Z,13.83
2019-02-19T01:28:03.682Z,13.80
2019-02-19T01:30:35.414Z,15.40
2019-02-19T01:33:07.053Z,14.50
2019-02-19T01:35:38.693Z,13.93
2019-02-19T01:38:10.308Z,12.63
2019-02-19T01:40:42.145Z,11.53
2019-02-19T01:43:13.761Z,12.70
2019-02-19T01:45:45.532Z,12.67
2019-02-19T01:48:17.151Z,14.53
2019-02-19T01:50:48.896Z,14.57
2019-02-19T01:53:20.644Z,12.57
2019-02-19T01:55:52.294Z,12.50
2019-02-19T01:58:23.906Z,12.77
2019-02-19T02:00:55.541Z,14.57
2019-02-19T02:03:27.172Z,12.40
2019-02-19T02:05:58.802Z,13.07
2019-02-19T02:08:30.430Z,12.10
2019-02-19T02:11:02.057Z,14.87
2019-02-19T02:13:33.711Z,14.27
2019-02-19T02:16:05.977Z,12.83
2019-02-19T02:18:37.875Z,12.20
2019-02-19T02:21:11.149Z,13.77
2019-02-19T02:23:42.830Z,13.10
2019-02-19T02:26:14.465Z,13.20
2019-02-19T02:28:46.091Z,12.70
2019-02-19T02:31:17.729Z,12.97
2019-02-19T02:33:49.369Z,13.30
2019-02-19T02:36:21.002Z,13.73
2019-02-19T02:38:52.638Z,13.50
2019-02-19T02:41:24.287Z,12.00
2019-02-19T02:43:55.932Z,13.10
2019-02-19T02:46:27.574Z,12.80
2019-02-19T02:48:59.199Z,14.63
2019-02-19T02:51:30.856Z,10.83
2019-02-19T02:54:02.477Z,13.10
2019-02-19T02:56:34.224Z,12.60
2019-02-19T02:59:06.524Z,13.03
2019-02-19T03:01:38.162Z,12.63
2019-02-19T03:04:09.942Z,12.70
2019-02-19T03:06:46.285Z,12.83
2019-02-19T03:09:17.932Z,12.83
2019-02-19T03:11:49.573Z,13.07
2019-02-19T03:14:23.312Z,12.87
2019-02-19T03:16:54.968Z,11.63
2019-02-19T03:19:26.689Z,13.27
2019-02-19T03:21:58.318Z,12.43
2019-02-19T03:24:29.957Z,12.53
2019-02-19T03:27:01.601Z,13.23
2019-02-19T03:29:33.237Z,13.63
2019-02-19T03:32:04.898Z,11.83
2019-02-19T03:34:36.615Z,12.43
2019-02-19T03:37:09.342Z,13.07
2019-02-19T03:39:41.751Z,13.67
2019-02-19T03:42:13.561Z,13.60
2019-02-19T03:44:45.282Z,13.57
2019-02-19T03:47:21.486Z,13.43
2019-02-19T03:49:53.177Z,13.17
2019-02-19T03:52:24.850Z,12.77
2019-02-19T03:54:56.725Z,14.47
2019-02-19T03:57:28.386Z,12.20
2019-02-19T04:00:00.000Z,14.00
2019-02-19T04:02:31.637Z,12.70
2019-02-19T04:05:03.465Z,12.53
2019-02-19T04:07:35.117Z,13.03
2019-02-19T04:10:08.369Z,13.13
2019-02-19T04:12:40.025Z,13.00
2019-02-19T04:15:11.647Z,13.27
2019-02-19T04:17:43.298Z,12.27
2019-02-19T04:20:14.910Z,12.20
2019-02-19T04:22:46.546Z,13.73
2019-02-19T04:25:18.166Z,12.23
2019-02-19T04:27:49.818Z,13.33
2019-02-19T04:30:21.454Z,12.10
2019-02-19T04:32:53.089Z,12.73
2019-02-19T04:35:24.734Z,13.07
2019-02-19T04:37:56.386Z,12.70
2019-02-19T04:40:28.022Z,13.40
2019-02-19T04:42:59.665Z,12.53
2019-02-19T04:45:31.321Z,12.33
2019-02-19T04:48:03.162Z,13.03
2019-02-19T04:50:34.879Z,13.43
2019-02-19T04:53:06.564Z,13.80
2019-02-19T04:55:38.207Z,12.70
2019-02-19T04:58:09.951Z,13.03
2019-02-19T05:00:41.764Z,13.37
2019-02-19T05:03:13.405Z,13.87
2019-02-19T05:05:45.041Z,14.20
2019-02-19T05:08:16.729Z,14.30
2019-02-19T05:10:48.401Z,14.90
2019-02-19T05:13:20.092Z,14.50
2019-02-19T05:15:51.757Z,14.27
2019-02-19T05:18:23.493Z,13.33
2019-02-19T05:20:55.128Z,12.50
2019-02-19T05:23:26.779Z,13.57
2019-02-19T05:25:58.396Z,14.10
2019-02-19T05:28:30.024Z,13.60
2019-02-19T05:31:01.671Z,14.23
2019-02-19T05:33:33.343Z,14.60
2019-02-19T05:36:04.986Z,13.33
2019-02-19T05:38:36.662Z,12.97
2019-02-19T05:41:08.305Z,14.07
2019-02-19T05:43:39.954Z,12.17
2019-02-19T05:46:11.578Z,13.97
2019-02-19T05:48:43.237Z,13.53
2019-02-19T05:51:14.877Z,14.13
2019-02-19T05:53:46.530Z,13.27
2019-02-19T05:56:18.155Z,12.73
2019-02-19T05:58:49.797Z,13.77
2019-02-19T06:01:21.425Z,13.17
2019-02-19T06:03:53.175Z,13.97
2019-02-19T06:06:24.902Z,14.83
2019-02-19T06:08:56.538Z,14.93
2019-02-19T06:11:28.173Z,14.60
2019-02-19T06:13:59.864Z,15.10
2019-02-19T06:16:31.506Z,14.43
2019-02-19T06:19:03.153Z,13.87
2019-02-19T06:21:34.789Z,13.43
2019-02-19T06:24:06.469Z,14.70
2019-02-19T06:26:38.168Z,12.53
2019-02-19T06:29:09.850Z,12.47
2019-02-19T06:31:42.922Z,11.80
2019-02-19T06:34:14.557Z,11.57
2019-02-19T06:36:46.211Z,12.53
2019-02-19T06:39:17.860Z,11.93
2019-02-19T06:41:49.519Z,13.67
2019-02-19T06:44:21.145Z,13.50
2019-02-19T06:46:52.790Z,12.73
2019-02-19T06:49:24.412Z,11.93
2019-02-19T06:51:56.117Z,12.87
2019-02-19T06:54:27.746Z,14.17
2019-02-19T06:56:59.385Z,13.33
2019-02-19T06:59:31.029Z,12.03
2019-02-19T07:02:17.044Z,12.30
2019-02-19T07:04:54.352Z,12.13
2019-02-19T07:07:25.977Z,11.77
2019-02-19T07:09:57.613Z,12.93
2019-02-19T07:12:29.300Z,10.60
2019-02-19T07:15:00.928Z,10.67
2019-02-19T07:17:32.612Z,10.40
2019-02-19T07:20:04.420Z,12.10
2019-02-19T07:22:36.157Z,12.07
2019-02-19T07:25:07.854Z,10.80
2019-02-19T07:27:39.636Z,10.80
2019-02-19T07:30:11.745Z,11.83
2019-02-19T07:32:43.381Z,11.37
2019-02-19T07:35:15.025Z,11.80
2019-02-19T07:37:46.701Z,11.73
2019-02-19T07:40:18.340Z,12.30
2019-02-19T07:42:50.001Z,12.87
2019-02-19T07:45:21.626Z,12.23
2019-02-19T07:47:53.266Z,11.83
2019-02-19T07:50:24.874Z,12.83
2019-02-19T07:52:56.496Z,11.80
2019-02-19T07:55:28.134Z,11.00
2019-02-19T07:57:59.765Z,11.67
2019-02-19T08:00:31.407Z,12.23
2019-02-19T08:03:04.863Z,10.07
2019-02-19T08:05:36.806Z,12.93
2019-02-19T08:08:08.443Z,12.47
2019-02-19T08:10:40.070Z,13.07
2019-02-19T08:13:11.712Z,13.40
2019-02-19T08:15:43.335Z,12.10
2019-02-19T08:18:14.992Z,11.27
2019-02-19T08:20:46.621Z,13.80
2019-02-19T08:23:18.263Z,11.33
2019-02-19T08:28:47.000Z,11.77
2019-02-19T08:31:20.714Z,10.90
2019-02-19T08:33:52.390Z,11.80
2019-02-19T08:36:26.481Z,12.93
2019-02-19T08:38:58.110Z,13.63
2019-02-19T08:41:29.745Z,12.73
2019-02-19T08:44:01.366Z,13.10
2019-02-19T08:46:32.988Z,11.67
2019-02-19T08:49:04.609Z,13.53
2019-02-19T08:51:36.243Z,13.00
2019-02-19T08:54:07.871Z,14.40
2019-02-19T08:56:59.545Z,14.13
2019-02-19T08:59:31.577Z,14.20
2019-02-19T09:02:03.322Z,16.23
2019-02-19T09:04:36.673Z,14.27
2019-02-19T09:07:08.304Z,14.10
2019-02-19T09:09:39.920Z,16.37
2019-02-19T09:12:23.559Z,15.70
2019-02-19T09:14:55.316Z,15.43
2019-02-19T09:17:27.099Z,14.80
2019-02-19T09:19:59.595Z,14.80
2019-02-19T09:22:31.312Z,17.60
2019-02-19T09:25:08.766Z,16.93
2019-02-19T09:27:40.498Z,16.33
2019-02-19T09:30:12.231Z,18.60
2019-02-19T09:32:43.866Z,18.57
2019-02-19T09:35:15.537Z,20.27
2019-02-19T09:37:47.589Z,18.40
2019-02-19T09:40:19.225Z,20.83
2019-02-19T09:42:50.862Z,19.93
2019-02-19T09:45:22.481Z,18.60
2019-02-19T09:48:01.014Z,21.10
2019-02-19T09:50:27.637Z,21.33
2019-02-19T09:53:00.332Z,21.53
2019-02-19T09:55:32.109Z,22.47
2019-02-19T09:58:03.760Z,22.97
2019-02-19T10:00:35.478Z,21.80
2019-02-19T10:03:07.117Z,22.93
2019-02-19T10:05:38.738Z,23.50
2019-02-19T10:08:10.361Z,23.57
2019-02-19T10:10:41.985Z,24.93
2019-02-19T10:13:13.635Z,22.97
2019-02-19T10:15:45.293Z,21.80
2019-02-19T10:18:16.929Z,22.07
2019-02-19T10:20:48.558Z,23.17
2019-02-19T10:23:20.208Z,23.20
2019-02-19T10:25:51.826Z,23.00
2019-02-19T10:28:23.475Z,24.13
2019-02-19T10:30:55.114Z,23.13
2019-02-19T10:33:26.774Z,20.53
2019-02-19T10:35:58.384Z,37.63
2019-02-19T10:38:30.023Z,22.77
2019-02-19T10:41:01.650Z,23.17
2019-02-19T10:43:33.297Z,23.17
2019-02-19T10:46:05.030Z,21.93
2019-02-19T10:48:36.668Z,21.67
2019-02-19T10:51:08.305Z,24.23
2019-02-19T10:53:39.955Z,23.03
2019-02-19T10:56:11.578Z,21.90
2019-02-19T10:58:43.216Z,22.17
2019-02-19T11:01:14.972Z,21.73
2019-02-19T11:03:46.614Z,21.33
2019-02-19T11:06:18.241Z,21.00
2019-02-19T11:08:49.883Z,23.87
2019-02-19T11:11:21.493Z,22.20
2019-02-19T11:13:53.118Z,18.57
2019-02-19T11:16:24.741Z,19.57
2019-02-19T11:18:56.390Z,21.10
2019-02-19T11:21:28.037Z,20.43
2019-02-19T11:23:59.671Z,19.50
2019-02-19T11:26:31.325Z,19.60
2019-02-19T11:29:03.249Z,20.00
2019-02-19T11:31:34.886Z,19.70
2019-02-19T11:34:06.531Z,19.17
2019-02-19T11:36:38.206Z,20.37
2019-02-19T11:39:10.082Z,19.93
2019-02-19T11:41:41.717Z,19.80
2019-02-19T11:44:13.497Z,19.37
2019-02-19T11:46:45.134Z,20.13
2019-02-19T11:49:16.802Z,20.13
2019-02-19T11:51:48.524Z,19.73
2019-02-19T11:54:21.862Z,21.33
2019-02-19T11:56:53.616Z,19.30
2019-02-19T11:59:25.269Z,21.97
2019-02-19T12:01:57.101Z,19.70
2019-02-19T12:04:28.742Z,19.37
2019-02-19T12:07:00.374Z,20.47
2019-02-19T12:09:32.006Z,19.57
2019-02-19T12:12:03.739Z,20.10
2019-02-19T12:14:35.386Z,20.27
2019-02-19T12:17:07.020Z,23.40
2019-02-19T12:19:38.697Z,19.50
2019-02-19T12:22:10.343Z,20.97
2019-02-19T12:24:41.972Z,18.73
2019-02-19T12:27:13.606Z,21.87
2019-02-19T12:29:45.249Z,20.67
2019-02-19T12:32:18.095Z,20.50
2019-02-19T12:34:49.854Z,18.53
2019-02-19T12:37:21.485Z,19.40
2019-02-19T12:39:53.149Z,19.90
2019-02-19T12:42:24.804Z,20.40
2019-02-19T12:44:56.445Z,18.37
2019-02-19T12:47:28.105Z,17.70
2019-02-19T12:50:00.401Z,21.03
2019-02-19T12:52:32.583Z,18.47
2019-02-19T12:55:04.921Z,18.17
2019-02-19T12:57:36.975Z,16.57
2019-02-19T13:00:11.372Z,17.47
2019-02-19T13:02:44.171Z,15.67
2019-02-19T13:05:16.157Z,15.97
2019-02-19T13:07:48.202Z,17.37
2019-02-19T13:10:20.035Z,17.60
2019-02-19T13:12:51.880Z,16.27
2019-02-19T13:15:23.882Z,14.60
2019-02-19T13:17:55.947Z,15.93
2019-02-19T13:20:28.142Z,15.47
2019-02-19T13:23:00.241Z,14.87
2019-02-19T13:25:32.145Z,17.70
2019-02-19T13:28:04.107Z,14.83
2019-02-19T13:30:36.083Z,15.60
2019-02-19T13:33:07.864Z,15.07
2019-02-19T13:35:39.859Z,15.83
2019-02-19T13:38:11.758Z,15.97
2019-02-19T13:40:43.682Z,15.43
2019-02-19T13:43:15.825Z,15.07
2019-02-19T13:45:48.102Z,15.37
2019-02-19T13:48:20.075Z,16.00
2019-02-19T13:50:52.340Z,13.80
2019-02-19T13:53:29.470Z,14.77
2019-02-19T13:56:04.389Z,14.87
2019-02-19T13:58:36.114Z,15.70
2019-02-19T14:01:08.300Z,14.10
2019-02-19T14:03:40.085Z,14.27
2019-02-19T14:06:11.735Z,15.07
2019-02-19T14:08:43.373Z,14.13
2019-02-19T14:11:15.117Z,16.60
2019-02-19T14:13:56.018Z,15.73
2019-02-19T14:16:32.449Z,13.87
2019-02-19T14:19:10.809Z,13.47
2019-02-19T14:22:00.809Z,13.50
2019-02-19T14:24:38.928Z,12.80
2019-02-19T14:27:45.313Z,12.70
2019-02-19T14:30:28.475Z,13.53
2019-02-19T14:33:10.861Z,14.57
2019-02-19T14:36:14.056Z,12.47
2019-02-19T14:39:03.582Z,11.53
2019-02-19T14:41:55.026Z,10.93
2019-02-19T14:45:01.217Z,10.43
2019-02-19T14:48:00.086Z,9.77
2019-02-19T14:51:06.386Z,9.47
2019-02-19T14:54:03.571Z,9.90
2019-02-19T14:56:47.650Z,8.77
2019-02-19T14:59:37.261Z,9.60
2019-02-19T15:02:28.637Z,8.80
2019-02-19T15:05:27.439Z,8.60
2019-02-19T15:08:21.752Z,8.47
2019-02-19T15:11:19.140Z,8.40
2019-02-19T15:14:17.421Z,8.70
2019-02-19T15:17:13.745Z,7.43
2019-02-19T15:20:04.853Z,8.07
2019-02-19T15:22:49.587Z,8.97
2019-02-19T15:25:43.696Z,10.07
2019-02-19T15:28:36.271Z,8.27
2019-02-19T15:31:28.481Z,8.83
2019-02-19T15:34:45.961Z,7.83
2019-02-19T15:37:46.132Z,7.60
2019-02-19T15:40:35.853Z,6.63
2019-02-19T15:43:25.375Z,8.47
2019-02-19T15:46:21.370Z,6.93
2019-02-19T15:49:27.841Z,7.47
2019-02-19T15:52:15.453Z,7.73
2019-02-19T15:55:07.512Z,8.70
2019-02-19T15:57:46.930Z,8.17
2019-02-19T16:00:27.296Z,8.20
2019-02-19T16:03:06.844Z,8.20
2019-02-19T16:06:02.123Z,8.20
2019-02-19T16:08:56.232Z,8.00
2019-02-19T16:11:41.265Z,7.50
2019-02-19T16:14:23.143Z,7.70
2019-02-19T16:17:10.971Z,7.87
2019-02-19T16:19:47.288Z,12.10
2019-02-19T16:22:47.581Z,8.00
2019-02-19T16:25:41.745Z,7.43
2019-02-19T16:28:48.089Z,12.87
2019-02-19T16:31:44.738Z,7.23
2019-02-19T16:34:27.444Z,7.13
2019-02-19T16:37:05.324Z,9.27
2019-02-19T16:39:56.197Z,7.30
2019-02-19T16:42:45.797Z,7.03
2019-02-19T16:45:26.461Z,7.60
2019-02-19T16:48:16.008Z,7.07
2019-02-19T16:51:05.722Z,5.90
2019-02-19T16:53:55.345Z,6.40
2019-02-19T16:57:01.793Z,6.13
2019-02-19T16:59:41.843Z,6.03
2019-02-19T17:02:22.954Z,5.70
2019-02-19T17:05:03.778Z,5.10
2019-02-19T17:07:40.886Z,4.53
2019-02-19T17:10:32.333Z,5.13
2019-02-19T17:13:13.735Z,4.93
2019-02-19T17:15:57.134Z,5.60
2019-02-19T17:18:40.156Z,4.30
2019-02-19T17:21:32.736Z,4.57
2019-02-19T17:24:22.408Z,4.07
2019-02-19T17:27:10.434Z,5.20
2019-02-19T17:29:56.995Z,4.77
2019-02-19T17:32:37.342Z,3.63
2019-02-19T17:35:17.253Z,4.10
2019-02-19T17:37:56.681Z,4.47
2019-02-19T17:40:46.953Z,3.60
2019-02-19T17:43:24.452Z,3.53
2019-02-19T17:46:11.984Z,3.17
2019-02-19T17:49:09.142Z,3.23
2019-02-19T17:51:51.137Z,4.33
2019-02-19T17:54:28.289Z,3.63
2019-02-19T17:57:22.367Z,3.97
2019-02-19T18:00:17.527Z,3.20
2019-02-19T18:03:08.120Z,2.83
2019-02-19T18:06:06.227Z,3.13
2019-02-19T18:08:54.904Z,3.60
2019-02-19T18:11:48.829Z,3.17
2019-02-19T18:14:38.506Z,3.33
2019-02-19T18:17:20.600Z,3.40
2019-02-19T18:19:52.266Z,4.40
2019-02-19T18:22:23.934Z,3.53
2019-02-19T18:24:55.689Z,3.67
2019-02-19T18:27:27.325Z,3.67
2019-02-19T18:29:58.958Z,5.27
2019-02-19T18:32:30.589Z,6.43
2019-02-19T18:35:02.335Z,6.60
2019-02-19T18:37:33.974Z,3.87
2019-02-19T18:40:05.753Z,4.53
2019-02-19T18:42:37.400Z,4.67
2019-02-19T18:45:09.240Z,8.93
2019-02-19T18:47:40.879Z,6.17
2019-02-19T18:50:12.534Z,7.20
2019-02-19T18:52:44.172Z,6.43
2019-02-19T18:55:15.857Z,7.23
2019-02-19T18:57:47.502Z,5.33
2019-02-19T19:00:19.159Z,6.53
2019-02-19T19:02:50.829Z,4.30
2019-02-19T19:05:22.563Z,4.57
2019-02-19T19:07:54.605Z,3.93
2019-02-19T19:10:26.245Z,4.97
2019-02-19T19:12:57.904Z,4.83
2019-02-19T19:15:29.585Z,5.20
2019-02-19T19:18:01.235Z,4.17
2019-02-19T19:20:32.953Z,4.77
2019-02-19T19:23:04.690Z,8.40
2019-02-19T19:25:36.360Z,3.90
2019-02-19T19:28:08.021Z,4.10
2019-02-19T19:30:39.701Z,4.00
2019-02-19T19:33:11.365Z,4.47
2019-02-19T19:35:43.075Z,4.67
2019-02-19T19:38:14.742Z,3.93
2019-02-19T19:40:46.450Z,4.13
2019-02-19T19:43:18.120Z,5.90
2019-02-19T19:45:49.829Z,5.93
2019-02-19T19:48:21.544Z,7.23
2019-02-19T19:50:53.242Z,7.47
2019-02-19T19:53:25.124Z,8.27
2019-02-19T19:55:57.166Z,6.67
2019-02-19T19:58:28.969Z,5.83
2019-02-19T20:01:00.783Z,6.13
2019-02-19T20:03:32.639Z,4.27
2019-02-19T20:06:04.606Z,5.73
2019-02-19T20:08:36.765Z,5.93
2019-02-19T20:11:09.413Z,7.83
2019-02-19T20:13:42.632Z,8.83
2019-02-19T20:16:15.284Z,8.80
2019-02-19T20:18:48.195Z,10.10
2019-02-19T20:21:26.719Z,8.77
2019-02-19T20:23:55.986Z,8.63
2019-02-19T20:26:28.995Z,8.63
2019-02-19T20:29:02.834Z,7.50
2019-02-19T20:31:35.857Z,8.10
2019-02-19T20:34:08.729Z,8.80
2019-02-19T20:36:41.468Z,7.97
2019-02-19T20:39:14.420Z,8.83
2019-02-19T20:41:47.086Z,10.77
2019-02-19T20:44:19.807Z,11.00
2019-02-19T20:46:52.498Z,11.77
2019-02-19T20:49:25.178Z,10.47
2019-02-19T20:51:57.922Z,11.13
2019-02-19T20:54:30.385Z,10.33
2019-02-19T20:57:03.037Z,10.37
2019-02-19T20:59:36.721Z,11.37
2019-02-19T21:02:08.979Z,9.53
2019-02-19T21:04:41.348Z,9.27
2019-02-19T21:07:15.203Z,6.73
2019-02-19T21:09:47.061Z,5.57
2019-02-19T21:12:19.120Z,5.00
2019-02-19T21:14:51.072Z,3.67
2019-02-19T21:17:25.572Z,4.00
2019-02-19T21:19:57.333Z,3.10
2019-02-19T21:22:29.031Z,3.50
2019-02-19T21:25:00.980Z,3.60
2019-02-19T21:27:32.738Z,3.10
2019-02-19T21:30:04.700Z,3.77
2019-02-19T21:32:36.343Z,3.30
2019-02-19T21:35:08.187Z,3.27
2019-02-19T21:37:39.854Z,3.30
2019-02-19T21:40:11.483Z,4.07
2019-02-19T21:42:43.193Z,3.00
2019-02-19T21:45:14.931Z,3.47
2019-02-19T21:47:46.565Z,3.40
2019-02-19T21:50:18.207Z,3.60
2019-02-19T21:52:49.870Z,3.17
2019-02-19T21:55:21.505Z,3.73
2019-02-19T21:57:53.146Z,4.00
2019-02-19T22:00:24.772Z,4.70
2019-02-19T22:02:56.429Z,4.00
2019-02-19T22:05:28.258Z,4.53
2019-02-19T22:07:59.964Z,4.73
2019-02-19T22:10:31.581Z,3.87
2019-02-19T22:13:03.229Z,4.70
2019-02-19T22:15:34.853Z,5.00
2019-02-19T22:18:06.522Z,5.17
2019-02-19T22:24:03.041Z,5.23
2019-02-19T22:26:34.680Z,5.97
2019-02-19T22:29:06.300Z,6.40
2019-02-19T22:31:37.951Z,5.80
2019-02-19T22:34:09.577Z,6.57
2019-02-19T22:36:41.201Z,7.67
2019-02-19T22:39:12.849Z,7.50
2019-02-19T22:41:44.572Z,7.90
2019-02-19T22:44:16.196Z,9.30
2019-02-19T22:46:47.826Z,9.63
2019-02-19T22:49:19.466Z,10.47
2019-02-19T22:51:51.088Z,10.67
2019-02-19T22:54:28.597Z,11.83
2019-02-19T22:57:00.225Z,10.83
2019-02-19T22:59:31.865Z,11.77
2019-02-19T23:02:17.577Z,11.87
2019-02-19T23:04:49.209Z,12.80
2019-02-19T23:07:20.862Z,12.23
2019-02-19T23:09:52.506Z,12.50
2019-02-19T23:12:24.137Z,12.83
2019-02-19T23:14:55.786Z,13.50
2019-02-19T23:17:27.413Z,12.67
2019-02-19T23:19:59.037Z,12.33
2019-02-19T23:22:30.678Z,12.70
2019-02-19T23:25:02.502Z,11.90
2019-02-19T23:27:34.122Z,12.93
2019-02-19T23:30:06.016Z,12.33
2019-02-19T23:32:37.642Z,13.07
2019-02-19T23:35:24.609Z,11.90
2019-02-19T23:37:56.233Z,12.47
2019-02-19T23:40:27.876Z,12.50
2019-02-19T23:42:59.488Z,13.13
2019-02-19T23:45:31.128Z,12.07
2019-02-19T23:48:02.848Z,12.70
2019-02-19T23:50:34.469Z,10.87
2019-02-19T23:53:06.081Z,11.20
2019-02-19T23:55:37.725Z,11.60
2019-02-19T23:58:09.454Z,11.53
