createdAt,value
2017-05-10T00:00:21.412Z,11.52
2017-05-10T00:00:47.489Z,11.62
2017-05-10T00:01:13.570Z,11.54
2017-05-10T00:01:39.677Z,11.62
2017-05-10T00:02:05.788Z,11.62
2017-05-10T00:02:31.903Z,11.6
2017-05-10T00:02:57.997Z,11.65
2017-05-10T00:03:24.130Z,11.59
2017-05-10T00:03:50.294Z,11.62
2017-05-10T00:04:16.394Z,11.54
2017-05-10T00:04:42.538Z,11.52
2017-05-10T00:05:08.656Z,11.62
2017-05-10T00:05:34.762Z,11.54
2017-05-10T00:06:00.851Z,11.55
2017-05-10T00:06:26.951Z,11.54
2017-05-10T00:06:53.050Z,11.57
2017-05-10T00:07:19.138Z,11.6
2017-05-10T00:07:45.211Z,11.6
2017-05-10T00:08:11.315Z,11.62
2017-05-10T00:08:37.482Z,11.65
2017-05-10T00:09:03.562Z,11.59
2017-05-10T00:09:29.657Z,11.59
2017-05-10T00:09:55.775Z,11.55
2017-05-10T00:10:21.882Z,11.65
2017-05-10T00:10:47.976Z,11.6
2017-05-10T00:11:14.087Z,11.54
2017-05-10T00:11:40.197Z,11.52
2017-05-10T00:12:06.295Z,11.62
2017-05-10T00:12:32.431Z,11.57
2017-05-10T00:12:58.571Z,11.62
2017-05-10T00:13:24.665Z,11.52
2017-05-10T00:13:50.751Z,11.63
2017-05-10T00:14:16.869Z,11.63
2017-05-10T00:14:42.946Z,11.52
2017-05-10T00:15:09.028Z,11.47
2017-05-10T00:15:35.124Z,11.54
2017-05-10T00:16:01.201Z,11.52
2017-05-10T00:16:27.277Z,11.55
2017-05-10T00:16:53.370Z,11.51
2017-05-10T00:17:19.451Z,11.51
2017-05-10T00:17:45.570Z,11.52
2017-05-10T00:18:11.662Z,11.52
2017-05-10T00:18:37.767Z,11.52
2017-05-10T00:19:03.932Z,11.59
2017-05-10T00:19:30.012Z,11.6
2017-05-10T00:19:56.113Z,11.52
2017-05-10T00:20:22.228Z,11.57
2017-05-10T00:20:48.310Z,11.66
2017-05-10T00:21:14.429Z,11.52
2017-05-10T00:21:40.544Z,11.5
2017-05-10T00:22:06.629Z,11.5
2017-05-10T00:22:32.747Z,11.52
2017-05-10T00:22:58.860Z,11.54
2017-05-10T00:23:24.976Z,11.57
2017-05-10T00:23:51.077Z,11.51
2017-05-10T00:24:17.164Z,11.5
2017-05-10T00:24:43.237Z,11.54
2017-05-10T00:25:09.354Z,11.47
2017-05-10T00:25:35.439Z,11.52
2017-05-10T00:26:01.558Z,11.5
2017-05-10T00:26:27.667Z,11.44
2017-05-10T00:26:53.762Z,11.5
2017-05-10T00:27:19.855Z,11.48
2017-05-10T00:27:46.009Z,11.48
2017-05-10T00:28:12.122Z,11.35
2017-05-10T00:28:38.243Z,11.33
2017-05-10T00:29:04.346Z,11.43
2017-05-10T00:29:30.502Z,11.43
2017-05-10T00:29:56.615Z,11.41
2017-05-10T00:30:22.733Z,11.41
2017-05-10T00:30:48.850Z,11.37
2017-05-10T00:31:14.933Z,11.43
2017-05-10T00:31:41.024Z,11.44
2017-05-10T00:32:07.129Z,11.45
2017-05-10T00:32:33.211Z,11.43
2017-05-10T00:32:59.352Z,11.41
2017-05-10T00:33:25.480Z,11.43
2017-05-10T00:33:51.577Z,11.4
2017-05-10T00:34:17.745Z,11.44
2017-05-10T00:34:43.853Z,11.36
2017-05-10T00:35:09.964Z,11.43
2017-05-10T00:35:36.039Z,11.43
2017-05-10T00:36:02.142Z,11.45
2017-05-10T00:36:28.257Z,11.5
2017-05-10T00:36:54.330Z,11.45
2017-05-10T00:37:20.428Z,11.37
2017-05-10T00:37:46.572Z,11.5
2017-05-10T00:38:12.724Z,11.41
2017-05-10T00:38:38.821Z,11.41
2017-05-10T00:39:04.963Z,11.4
2017-05-10T00:39:31.100Z,11.45
2017-05-10T00:39:57.218Z,11.45
2017-05-10T00:40:23.328Z,11.36
2017-05-10T00:40:49.405Z,11.41
2017-05-10T00:41:15.524Z,11.47
2017-05-10T00:41:41.603Z,11.4
2017-05-10T00:42:07.733Z,11.44
2017-05-10T00:42:33.884Z,11.41
2017-05-10T00:43:00.043Z,11.44
2017-05-10T00:43:26.117Z,11.4
2017-05-10T00:43:52.273Z,11.43
2017-05-10T00:44:18.364Z,11.48
2017-05-10T00:44:44.462Z,11.45
2017-05-10T00:45:10.614Z,11.36
2017-05-10T00:45:36.733Z,11.37
2017-05-10T00:46:02.833Z,11.41
2017-05-10T00:46:28.950Z,11.44
2017-05-10T00:46:55.045Z,11.37
2017-05-10T00:47:21.135Z,11.41
2017-05-10T00:47:47.274Z,11.44
2017-05-10T00:48:13.367Z,11.37
2017-05-10T00:48:39.497Z,11.44
2017-05-10T00:49:05.613Z,11.44
2017-05-10T00:49:31.761Z,11.36
2017-05-10T00:49:57.842Z,11.36
2017-05-10T00:50:23.959Z,11.37
2017-05-10T00:50:50.038Z,11.36
2017-05-10T00:51:16.160Z,11.4
2017-05-10T00:51:42.271Z,11.4
2017-05-10T00:52:08.351Z,11.36
2017-05-10T00:52:34.467Z,11.35
2017-05-10T00:53:00.617Z,11.41
2017-05-10T00:53:26.741Z,11.4
2017-05-10T00:53:52.881Z,11.35
2017-05-10T00:54:19.008Z,11.4
2017-05-10T00:54:45.127Z,11.3
2017-05-10T00:55:11.220Z,11.32
2017-05-10T00:55:37.305Z,11.3
2017-05-10T00:56:03.377Z,11.37
2017-05-10T00:56:29.495Z,11.32
2017-05-10T00:56:55.580Z,11.4
2017-05-10T00:57:21.676Z,11.27
2017-05-10T00:57:47.813Z,11.32
2017-05-10T00:58:13.956Z,11.3
2017-05-10T00:58:40.104Z,11.3
2017-05-10T00:59:06.210Z,11.25
2017-05-10T00:59:32.351Z,11.23
2017-05-10T00:59:58.428Z,11.26
2017-05-10T01:00:24.508Z,11.23
2017-05-10T01:00:50.598Z,11.17
2017-05-10T01:01:16.677Z,11.22
2017-05-10T01:01:42.774Z,11.12
2017-05-10T01:02:08.872Z,11.18
2017-05-10T01:02:34.951Z,11.23
2017-05-10T01:03:01.063Z,11.18
2017-05-10T01:03:27.162Z,11.14
2017-05-10T01:03:53.305Z,11.15
2017-05-10T01:04:19.473Z,11.1
2017-05-10T01:04:45.576Z,11.1
2017-05-10T01:05:11.651Z,11.15
2017-05-10T01:05:37.747Z,11.15
2017-05-10T01:06:03.830Z,11.12
2017-05-10T01:06:29.947Z,11.14
2017-05-10T01:06:56.040Z,11.04
2017-05-10T01:07:22.123Z,11.1
2017-05-10T01:07:48.223Z,11.15
2017-05-10T01:08:14.360Z,11
2017-05-10T01:08:40.437Z,11.12
2017-05-10T01:09:06.532Z,11.11
2017-05-10T01:09:32.639Z,11.12
2017-05-10T01:09:58.716Z,11.11
2017-05-10T01:10:24.828Z,11.12
2017-05-10T01:10:50.914Z,11.15
2017-05-10T01:11:16.990Z,11.15
2017-05-10T01:11:43.098Z,11.02
2017-05-10T01:12:09.215Z,11.11
2017-05-10T01:12:35.305Z,11
2017-05-10T01:13:01.434Z,11.11
2017-05-10T01:13:27.526Z,11.02
2017-05-10T01:13:53.626Z,10.94
2017-05-10T01:14:19.735Z,10.92
2017-05-10T01:14:45.834Z,10.99
2017-05-10T01:15:11.921Z,10.97
2017-05-10T01:15:38.010Z,10.94
2017-05-10T01:16:04.081Z,10.99
2017-05-10T01:16:30.236Z,10.97
2017-05-10T01:16:56.327Z,10.94
2017-05-10T01:17:22.405Z,11
2017-05-10T01:17:48.528Z,10.96
2017-05-10T01:18:14.621Z,10.97
2017-05-10T01:18:40.746Z,11
2017-05-10T01:19:06.861Z,11.04
2017-05-10T01:19:32.992Z,10.93
2017-05-10T01:19:59.124Z,11.05
2017-05-10T01:20:25.216Z,10.97
2017-05-10T01:20:51.337Z,11.07
2017-05-10T01:21:17.461Z,11.04
2017-05-10T01:21:43.602Z,11.1
2017-05-10T01:22:09.702Z,11.05
2017-05-10T01:22:35.778Z,11.08
2017-05-10T01:23:01.897Z,11.08
2017-05-10T01:23:28.051Z,10.96
2017-05-10T01:23:54.150Z,11.02
2017-05-10T01:24:20.270Z,11.04
2017-05-10T01:24:46.407Z,10.92
2017-05-10T01:25:12.536Z,10.96
2017-05-10T01:25:38.612Z,11
2017-05-10T01:26:04.687Z,10.96
2017-05-10T01:26:30.806Z,10.96
2017-05-10T01:26:56.886Z,10.92
2017-05-10T01:27:22.963Z,10.9
2017-05-10T01:27:49.104Z,11.04
2017-05-10T01:28:15.214Z,11
2017-05-10T01:28:41.312Z,11.02
2017-05-10T01:29:07.449Z,11.04
2017-05-10T01:29:33.591Z,10.94
2017-05-10T01:29:59.661Z,10.97
2017-05-10T01:30:25.747Z,10.86
2017-05-10T01:30:51.826Z,10.92
2017-05-10T01:31:17.943Z,10.89
2017-05-10T01:31:44.052Z,10.84
2017-05-10T01:32:10.148Z,10.84
2017-05-10T01:32:36.236Z,10.82
2017-05-10T01:33:02.377Z,10.89
2017-05-10T01:33:28.496Z,10.9
2017-05-10T01:33:54.601Z,10.96
2017-05-10T01:34:20.718Z,10.84
2017-05-10T01:34:46.864Z,11.02
2017-05-10T01:35:12.987Z,10.92
2017-05-10T01:35:39.080Z,10.87
2017-05-10T01:36:05.157Z,10.9
2017-05-10T01:36:31.321Z,10.93
2017-05-10T01:36:57.393Z,10.93
2017-05-10T01:37:23.500Z,10.89
2017-05-10T01:37:49.590Z,10.93
2017-05-10T01:38:15.689Z,10.89
2017-05-10T01:38:41.794Z,10.9
2017-05-10T01:39:07.884Z,10.86
2017-05-10T01:39:33.965Z,10.87
2017-05-10T01:40:00.082Z,10.94
2017-05-10T01:40:26.226Z,10.92
2017-05-10T01:40:52.331Z,10.93
2017-05-10T01:41:18.406Z,10.9
2017-05-10T01:41:44.521Z,10.84
2017-05-10T01:42:10.630Z,10.86
2017-05-10T01:42:36.726Z,10.87
2017-05-10T01:43:02.836Z,10.86
2017-05-10T01:43:28.951Z,10.9
2017-05-10T01:43:55.092Z,10.82
2017-05-10T01:44:21.222Z,10.82
2017-05-10T01:44:47.313Z,10.81
2017-05-10T01:45:13.389Z,10.86
2017-05-10T01:45:39.467Z,10.82
2017-05-10T01:46:05.553Z,10.84
2017-05-10T01:46:31.652Z,10.81
2017-05-10T01:46:57.728Z,10.9
2017-05-10T01:47:23.819Z,10.93
2017-05-10T01:47:49.943Z,10.81
2017-05-10T01:48:16.058Z,10.81
2017-05-10T01:48:42.158Z,10.87
2017-05-10T01:49:08.305Z,10.79
2017-05-10T01:49:34.398Z,10.87
2017-05-10T01:50:00.494Z,10.84
2017-05-10T01:50:26.591Z,10.87
2017-05-10T01:50:52.711Z,10.82
2017-05-10T01:51:18.795Z,10.86
2017-05-10T01:51:44.870Z,10.93
2017-05-10T01:52:10.987Z,10.89
2017-05-10T01:52:37.096Z,10.86
2017-05-10T01:53:03.227Z,10.82
2017-05-10T01:53:29.328Z,10.81
2017-05-10T01:53:55.401Z,10.86
2017-05-10T01:54:21.520Z,10.87
2017-05-10T01:54:47.699Z,10.84
2017-05-10T01:55:13.773Z,10.9
2017-05-10T01:55:39.864Z,10.9
2017-05-10T01:56:05.975Z,10.86
2017-05-10T01:56:32.093Z,10.86
2017-05-10T01:56:58.231Z,10.84
2017-05-10T01:57:24.342Z,10.79
2017-05-10T01:57:50.440Z,10.9
2017-05-10T01:58:16.524Z,10.86
2017-05-10T01:58:42.648Z,10.87
2017-05-10T01:59:08.765Z,10.86
2017-05-10T01:59:34.923Z,10.92
2017-05-10T02:00:01.019Z,10.87
2017-05-10T02:00:27.130Z,10.9
2017-05-10T02:00:53.223Z,10.78
2017-05-10T02:01:19.317Z,10.82
2017-05-10T02:01:45.446Z,10.82
2017-05-10T02:02:11.536Z,10.86
2017-05-10T02:02:37.634Z,10.81
2017-05-10T02:03:03.781Z,10.9
2017-05-10T02:03:29.925Z,10.81
2017-05-10T02:03:56.029Z,10.82
2017-05-10T02:04:22.148Z,10.81
2017-05-10T02:04:48.266Z,10.74
2017-05-10T02:05:14.394Z,10.82
2017-05-10T02:05:40.491Z,10.71
2017-05-10T02:06:06.583Z,10.79
2017-05-10T02:06:32.663Z,10.78
2017-05-10T02:06:58.776Z,10.72
2017-05-10T02:07:24.855Z,10.69
2017-05-10T02:07:50.950Z,10.67
2017-05-10T02:08:17.093Z,10.72
2017-05-10T02:08:43.203Z,10.67
2017-05-10T02:09:09.274Z,10.63
2017-05-10T02:09:35.394Z,10.69
2017-05-10T02:10:01.495Z,10.68
2017-05-10T02:10:27.638Z,10.69
2017-05-10T02:10:53.715Z,10.68
2017-05-10T02:11:19.833Z,10.67
2017-05-10T02:11:45.927Z,10.49
2017-05-10T02:12:12.007Z,10.71
2017-05-10T02:12:38.084Z,10.64
2017-05-10T02:13:04.194Z,10.67
2017-05-10T02:13:30.282Z,10.61
2017-05-10T02:13:56.398Z,10.63
2017-05-10T02:14:22.508Z,10.61
2017-05-10T02:14:48.622Z,10.64
2017-05-10T02:15:14.744Z,10.54
2017-05-10T02:15:40.827Z,10.56
2017-05-10T02:16:06.925Z,10.57
2017-05-10T02:16:33.015Z,10.63
2017-05-10T02:16:59.099Z,10.61
2017-05-10T02:17:25.195Z,10.57
2017-05-10T02:17:51.284Z,10.61
2017-05-10T02:18:17.427Z,10.56
2017-05-10T02:18:43.517Z,10.53
2017-05-10T02:19:09.623Z,10.44
2017-05-10T02:19:35.716Z,10.44
2017-05-10T02:20:01.839Z,10.46
2017-05-10T02:20:27.985Z,10.38
2017-05-10T02:20:54.067Z,10.38
2017-05-10T02:21:20.200Z,10.46
2017-05-10T02:21:46.290Z,10.54
2017-05-10T02:22:12.403Z,10.57
2017-05-10T02:22:38.534Z,10.48
2017-05-10T02:23:04.677Z,10.54
2017-05-10T02:23:30.773Z,10.51
2017-05-10T02:23:56.920Z,10.42
2017-05-10T02:24:23.034Z,10.38
2017-05-10T02:24:49.110Z,10.53
2017-05-10T02:25:15.208Z,10.49
2017-05-10T02:25:41.329Z,10.49
2017-05-10T02:26:07.436Z,10.51
2017-05-10T02:26:33.551Z,10.49
2017-05-10T02:26:59.640Z,10.6
2017-05-10T02:27:25.749Z,10.6
2017-05-10T02:27:51.886Z,10.51
2017-05-10T02:28:18.020Z,10.57
2017-05-10T02:28:44.111Z,10.53
2017-05-10T02:29:10.253Z,10.56
2017-05-10T02:29:36.379Z,10.54
2017-05-10T02:30:02.496Z,10.56
2017-05-10T02:30:28.574Z,10.49
2017-05-10T02:30:54.654Z,10.44
2017-05-10T02:31:20.770Z,10.51
2017-05-10T02:31:46.875Z,10.53
2017-05-10T02:32:13.011Z,10.46
2017-05-10T02:32:39.108Z,10.53
2017-05-10T02:33:05.214Z,10.4
2017-05-10T02:33:31.355Z,10.49
2017-05-10T02:33:57.454Z,10.53
2017-05-10T02:34:23.532Z,10.51
2017-05-10T02:34:49.624Z,10.46
2017-05-10T02:35:15.701Z,10.46
2017-05-10T02:35:41.799Z,10.49
2017-05-10T02:36:07.893Z,10.42
2017-05-10T02:36:33.998Z,10.54
2017-05-10T02:37:00.077Z,10.53
2017-05-10T02:37:26.166Z,10.4
2017-05-10T02:37:52.264Z,10.42
2017-05-10T02:38:18.378Z,10.44
2017-05-10T02:38:44.480Z,10.41
2017-05-10T02:39:10.580Z,10.38
2017-05-10T02:39:36.724Z,10.41
2017-05-10T02:40:02.853Z,10.42
2017-05-10T02:40:28.926Z,10.42
2017-05-10T02:40:55.038Z,10.46
2017-05-10T02:41:21.122Z,10.41
2017-05-10T02:41:47.219Z,10.42
2017-05-10T02:42:13.331Z,10.42
2017-05-10T02:42:39.420Z,10.35
2017-05-10T02:43:05.515Z,10.41
2017-05-10T02:43:31.623Z,10.31
2017-05-10T02:43:57.739Z,10.28
2017-05-10T02:44:23.850Z,10.28
2017-05-10T02:44:49.985Z,10.28
2017-05-10T02:45:16.106Z,10.33
2017-05-10T02:45:42.193Z,10.34
2017-05-10T02:46:08.326Z,10.34
2017-05-10T02:46:34.380Z,10.44
2017-05-10T02:47:00.463Z,10.35
2017-05-10T02:47:26.554Z,10.42
2017-05-10T02:47:52.650Z,10.42
2017-05-10T02:48:18.754Z,10.38
2017-05-10T02:48:44.861Z,10.46
2017-05-10T02:49:10.973Z,10.42
2017-05-10T02:49:37.088Z,10.42
2017-05-10T02:50:03.209Z,10.48
2017-05-10T02:50:29.314Z,10.34
2017-05-10T02:50:55.432Z,10.42
2017-05-10T02:51:21.509Z,10.38
2017-05-10T02:51:47.593Z,10.41
2017-05-10T02:52:13.733Z,10.34
2017-05-10T02:52:39.809Z,10.28
2017-05-10T02:53:05.888Z,10.28
2017-05-10T02:53:32.059Z,10.4
2017-05-10T02:53:58.139Z,10.37
2017-05-10T02:54:24.298Z,10.31
2017-05-10T02:54:50.397Z,10.28
2017-05-10T02:55:16.500Z,10.37
2017-05-10T02:55:42.590Z,10.31
2017-05-10T02:56:08.691Z,10.35
2017-05-10T02:56:34.766Z,10.25
2017-05-10T02:57:00.860Z,10.33
2017-05-10T02:57:26.968Z,10.35
2017-05-10T02:57:53.060Z,10.31
2017-05-10T02:58:19.174Z,10.35
2017-05-10T02:58:45.337Z,10.31
2017-05-10T02:59:11.459Z,10.3
2017-05-10T02:59:37.570Z,10.33
2017-05-10T03:00:03.665Z,10.26
2017-05-10T03:00:29.781Z,10.25
2017-05-10T03:00:55.860Z,10.28
2017-05-10T03:01:21.957Z,10.35
2017-05-10T03:01:48.094Z,10.34
2017-05-10T03:02:14.179Z,10.23
2017-05-10T03:02:40.294Z,10.28
2017-05-10T03:03:06.430Z,10.34
2017-05-10T03:03:32.570Z,10.3
2017-05-10T03:03:58.644Z,10.28
2017-05-10T03:04:24.753Z,10.17
2017-05-10T03:04:50.843Z,10.26
2017-05-10T03:05:16.940Z,10.3
2017-05-10T03:05:43.052Z,10.26
2017-05-10T03:06:09.147Z,10.3
2017-05-10T03:06:35.238Z,10.25
2017-05-10T03:07:01.350Z,10.23
2017-05-10T03:07:27.423Z,10.23
2017-05-10T03:07:53.527Z,10.22
2017-05-10T03:08:19.651Z,10.17
2017-05-10T03:08:45.770Z,10.17
2017-05-10T03:09:11.871Z,10.25
2017-05-10T03:09:38.038Z,10.2
2017-05-10T03:10:04.135Z,10.13
2017-05-10T03:10:30.210Z,10.15
2017-05-10T03:10:56.350Z,10.16
2017-05-10T03:11:22.453Z,10.2
2017-05-10T03:11:48.549Z,10.17
2017-05-10T03:12:14.688Z,10.16
2017-05-10T03:12:40.825Z,10.15
2017-05-10T03:13:06.941Z,10.2
2017-05-10T03:13:33.054Z,10.22
2017-05-10T03:13:59.218Z,10.17
2017-05-10T03:14:25.295Z,10.17
2017-05-10T03:14:51.423Z,10.15
2017-05-10T03:15:17.562Z,10.19
2017-05-10T03:15:43.661Z,10.16
2017-05-10T03:16:09.740Z,10.15
2017-05-10T03:16:35.841Z,10.1
2017-05-10T03:17:01.953Z,10.13
2017-05-10T03:17:28.046Z,10.04
2017-05-10T03:17:54.159Z,10.16
2017-05-10T03:18:20.265Z,10.15
2017-05-10T03:18:46.379Z,10.19
2017-05-10T03:19:12.478Z,10.15
2017-05-10T03:19:38.582Z,10.13
2017-05-10T03:20:04.724Z,10.16
2017-05-10T03:20:30.826Z,10.16
2017-05-10T03:20:56.944Z,10.09
2017-05-10T03:21:23.060Z,10.05
2017-05-10T03:21:49.165Z,10.05
2017-05-10T03:22:15.254Z,10.1
2017-05-10T03:22:41.351Z,10.09
2017-05-10T03:23:07.478Z,10.07
2017-05-10T03:23:33.590Z,10.1
2017-05-10T03:23:59.666Z,10.07
2017-05-10T03:24:25.808Z,10.07
2017-05-10T03:24:51.971Z,10.07
2017-05-10T03:25:18.098Z,10.04
2017-05-10T03:25:44.197Z,10.04
2017-05-10T03:26:10.307Z,10.01
2017-05-10T03:26:36.419Z,10.04
2017-05-10T03:27:02.517Z,10.02
2017-05-10T03:27:28.631Z,10.04
2017-05-10T03:27:54.751Z,9.99
2017-05-10T03:28:20.893Z,9.95
2017-05-10T03:28:46.974Z,9.97
2017-05-10T03:29:13.070Z,9.95
2017-05-10T03:29:39.183Z,9.97
2017-05-10T03:30:05.318Z,9.92
2017-05-10T03:30:31.438Z,9.94
2017-05-10T03:30:57.550Z,9.99
2017-05-10T03:31:23.637Z,10.07
2017-05-10T03:31:49.732Z,10.04
2017-05-10T03:32:15.837Z,10.04
2017-05-10T03:32:41.951Z,10.02
2017-05-10T03:33:08.050Z,9.98
2017-05-10T03:33:34.188Z,9.89
2017-05-10T03:34:00.286Z,10.01
2017-05-10T03:34:26.398Z,10.1
2017-05-10T03:34:52.512Z,10.04
2017-05-10T03:35:18.606Z,10.09
2017-05-10T03:35:44.692Z,10.05
2017-05-10T03:36:10.859Z,10.09
2017-05-10T03:36:36.977Z,10.09
2017-05-10T03:37:03.058Z,10.05
2017-05-10T03:37:29.149Z,10.05
2017-05-10T03:37:55.301Z,10.04
2017-05-10T03:38:21.377Z,10.07
2017-05-10T03:38:47.535Z,10.07
2017-05-10T03:39:13.644Z,10.04
2017-05-10T03:39:39.761Z,9.97
2017-05-10T03:40:05.836Z,10.01
2017-05-10T03:40:31.915Z,9.99
2017-05-10T03:40:58.033Z,10.01
2017-05-10T03:41:24.113Z,9.98
2017-05-10T03:41:50.208Z,9.95
2017-05-10T03:42:16.327Z,9.98
2017-05-10T03:42:42.431Z,9.97
2017-05-10T03:43:08.527Z,9.99
2017-05-10T03:43:34.663Z,9.99
2017-05-10T03:44:00.747Z,9.97
2017-05-10T03:44:26.858Z,9.94
2017-05-10T03:44:52.984Z,9.97
2017-05-10T03:45:19.082Z,9.95
2017-05-10T03:45:45.225Z,9.95
2017-05-10T03:46:11.305Z,9.99
2017-05-10T03:46:37.382Z,9.95
2017-05-10T03:47:03.531Z,9.98
2017-05-10T03:47:29.581Z,9.95
2017-05-10T03:47:55.680Z,9.95
2017-05-10T03:48:21.817Z,9.99
2017-05-10T03:48:47.930Z,9.98
2017-05-10T03:49:14.025Z,9.95
2017-05-10T03:49:40.108Z,9.99
2017-05-10T03:50:06.206Z,9.99
2017-05-10T03:50:32.296Z,9.99
2017-05-10T03:50:58.404Z,9.97
2017-05-10T03:51:24.524Z,9.92
2017-05-10T03:51:50.612Z,9.94
2017-05-10T03:52:16.704Z,9.94
2017-05-10T03:52:42.802Z,9.89
2017-05-10T03:53:08.932Z,9.91
2017-05-10T03:53:35.073Z,9.95
2017-05-10T03:54:01.192Z,10.01
2017-05-10T03:54:27.292Z,9.97
2017-05-10T03:54:53.381Z,9.97
2017-05-10T03:55:19.461Z,9.92
2017-05-10T03:55:45.557Z,9.89
2017-05-10T03:56:11.672Z,9.87
2017-05-10T03:56:37.754Z,9.95
2017-05-10T03:57:03.853Z,9.95
2017-05-10T03:57:29.965Z,9.92
2017-05-10T03:57:56.100Z,9.91
2017-05-10T03:58:22.246Z,9.94
2017-05-10T03:58:48.358Z,9.91
2017-05-10T03:59:14.495Z,9.95
2017-05-10T03:59:40.569Z,9.94
2017-05-10T04:00:06.717Z,9.95
2017-05-10T04:00:32.808Z,9.94
2017-05-10T04:00:58.881Z,9.82
2017-05-10T04:01:24.991Z,9.86
2017-05-10T04:01:51.085Z,9.84
2017-05-10T04:02:17.172Z,9.84
2017-05-10T04:02:43.264Z,9.82
2017-05-10T04:03:09.407Z,9.82
2017-05-10T04:03:35.517Z,9.77
2017-05-10T04:04:01.607Z,9.79
2017-05-10T04:04:27.682Z,9.95
2017-05-10T04:04:53.781Z,9.95
2017-05-10T04:05:19.895Z,9.87
2017-05-10T04:05:45.993Z,9.91
2017-05-10T04:06:12.090Z,9.97
2017-05-10T04:06:38.179Z,9.97
2017-05-10T04:07:04.298Z,9.87
2017-05-10T04:07:30.379Z,9.84
2017-05-10T04:07:56.457Z,9.91
2017-05-10T04:08:22.558Z,9.87
2017-05-10T04:08:48.649Z,9.99
2017-05-10T04:09:14.777Z,9.95
2017-05-10T04:09:40.872Z,9.82
2017-05-10T04:10:06.965Z,9.89
2017-05-10T04:10:33.070Z,9.84
2017-05-10T04:10:59.167Z,9.94
2017-05-10T04:11:25.256Z,9.89
2017-05-10T04:11:51.371Z,9.95
2017-05-10T04:12:17.476Z,9.92
2017-05-10T04:12:43.576Z,9.92
2017-05-10T04:13:09.716Z,9.87
2017-05-10T04:13:35.809Z,9.83
2017-05-10T04:14:01.986Z,9.91
2017-05-10T04:14:28.057Z,9.94
2017-05-10T04:14:54.148Z,9.97
2017-05-10T04:15:20.256Z,9.95
2017-05-10T04:15:46.333Z,9.95
2017-05-10T04:16:12.466Z,9.94
2017-05-10T04:16:38.558Z,9.94
2017-05-10T04:17:04.652Z,9.92
2017-05-10T04:17:30.735Z,9.99
2017-05-10T04:17:56.839Z,9.99
2017-05-10T04:18:22.949Z,9.95
2017-05-10T04:18:49.114Z,9.97
2017-05-10T04:19:15.233Z,9.95
2017-05-10T04:19:41.317Z,9.97
2017-05-10T04:20:07.409Z,9.98
2017-05-10T04:20:33.520Z,9.99
2017-05-10T04:20:59.626Z,9.98
2017-05-10T04:21:25.715Z,9.98
2017-05-10T04:21:51.791Z,9.92
2017-05-10T04:22:17.935Z,9.95
2017-05-10T04:22:44.077Z,9.99
2017-05-10T04:23:10.180Z,9.95
2017-05-10T04:23:36.272Z,9.86
2017-05-10T04:24:02.363Z,9.95
2017-05-10T04:24:28.474Z,9.97
2017-05-10T04:24:54.587Z,9.99
2017-05-10T04:25:20.685Z,10.02
2017-05-10T04:25:46.769Z,9.97
2017-05-10T04:26:12.883Z,9.97
2017-05-10T04:26:38.962Z,9.97
2017-05-10T04:27:05.061Z,9.94
2017-05-10T04:27:31.182Z,9.89
2017-05-10T04:27:57.284Z,9.94
2017-05-10T04:28:23.361Z,9.97
2017-05-10T04:28:49.476Z,9.98
2017-05-10T04:29:15.601Z,9.95
2017-05-10T04:29:41.692Z,9.98
2017-05-10T04:30:07.815Z,9.95
2017-05-10T04:30:33.913Z,9.97
2017-05-10T04:31:00.007Z,9.98
2017-05-10T04:31:26.089Z,9.99
2017-05-10T04:31:52.225Z,10.01
2017-05-10T04:32:18.346Z,9.97
2017-05-10T04:32:44.455Z,10.01
2017-05-10T04:33:10.550Z,10.04
2017-05-10T04:33:36.657Z,10.04
2017-05-10T04:34:02.773Z,10.13
2017-05-10T04:34:28.874Z,10.04
2017-05-10T04:34:54.980Z,10.1
2017-05-10T04:35:21.075Z,9.95
2017-05-10T04:35:47.166Z,10.02
2017-05-10T04:36:13.277Z,10.01
2017-05-10T04:36:39.349Z,9.91
2017-05-10T04:37:05.458Z,10.02
2017-05-10T04:37:31.574Z,10.09
2017-05-10T04:37:57.690Z,10.07
2017-05-10T04:38:23.818Z,10.1
2017-05-10T04:38:49.933Z,9.98
2017-05-10T04:39:16.034Z,10.07
2017-05-10T04:39:42.140Z,10.1
2017-05-10T04:40:08.257Z,10.2
2017-05-10T04:40:34.360Z,10.13
2017-05-10T04:41:00.438Z,10.13
2017-05-10T04:41:26.552Z,10.16
2017-05-10T04:41:52.659Z,10.23
2017-05-10T04:42:18.734Z,10.19
2017-05-10T04:42:44.851Z,10.22
2017-05-10T04:43:10.957Z,10.16
2017-05-10T04:43:37.053Z,10.3
2017-05-10T04:44:03.231Z,10.22
2017-05-10T04:44:29.370Z,10.19
2017-05-10T04:44:55.441Z,10.25
2017-05-10T04:45:21.575Z,10.16
2017-05-10T04:45:47.651Z,10.26
2017-05-10T04:46:13.766Z,10.2
2017-05-10T04:46:39.851Z,10.17
2017-05-10T04:47:05.928Z,10.23
2017-05-10T04:47:32.016Z,10.17
2017-05-10T04:47:58.159Z,10.16
2017-05-10T04:48:24.275Z,10.15
2017-05-10T04:48:50.382Z,10.2
2017-05-10T04:49:16.499Z,10.17
2017-05-10T04:49:42.619Z,10.04
2017-05-10T04:50:08.726Z,10.04
2017-05-10T04:50:34.818Z,10.15
2017-05-10T04:51:00.921Z,10.19
2017-05-10T04:51:27.013Z,10.23
2017-05-10T04:51:53.086Z,10.19
2017-05-10T04:52:19.193Z,10.19
2017-05-10T04:52:45.355Z,10.22
2017-05-10T04:53:11.455Z,10.26
2017-05-10T04:53:37.561Z,10.26
2017-05-10T04:54:03.703Z,10.28
2017-05-10T04:54:29.805Z,10.25
2017-05-10T04:54:55.902Z,10.28
2017-05-10T04:55:21.995Z,10.2
2017-05-10T04:55:48.098Z,10.19
2017-05-10T04:56:14.193Z,10.2
2017-05-10T04:56:40.307Z,10.19
2017-05-10T04:57:06.409Z,10.22
2017-05-10T04:57:32.500Z,10.19
2017-05-10T04:57:58.578Z,10.23
2017-05-10T04:58:24.676Z,10.31
2017-05-10T04:58:50.796Z,10.33
2017-05-10T04:59:16.934Z,10.25
2017-05-10T04:59:43.049Z,10.33
2017-05-10T05:00:09.163Z,10.31
2017-05-10T05:00:35.270Z,10.3
2017-05-10T05:01:01.367Z,10.2
2017-05-10T05:01:27.481Z,10.26
2017-05-10T05:01:53.573Z,10.37
2017-05-10T05:02:19.668Z,10.38
2017-05-10T05:02:45.798Z,10.35
2017-05-10T05:03:11.911Z,10.42
2017-05-10T05:03:38.010Z,10.34
2017-05-10T05:04:04.137Z,10.41
2017-05-10T05:04:30.283Z,10.4
2017-05-10T05:04:56.431Z,10.42
2017-05-10T05:05:22.511Z,10.44
2017-05-10T05:05:48.606Z,10.42
2017-05-10T05:06:14.686Z,10.49
2017-05-10T05:06:40.805Z,10.6
2017-05-10T05:07:06.921Z,10.53
2017-05-10T05:07:33.056Z,10.53
2017-05-10T05:07:59.207Z,10.57
2017-05-10T05:08:25.290Z,10.6
2017-05-10T05:08:51.382Z,10.59
2017-05-10T05:09:17.527Z,10.61
2017-05-10T05:09:43.633Z,10.56
2017-05-10T05:10:09.728Z,10.59
2017-05-10T05:10:35.818Z,10.56
2017-05-10T05:11:01.900Z,10.64
2017-05-10T05:11:27.981Z,10.69
2017-05-10T05:11:54.114Z,10.69
2017-05-10T05:12:20.230Z,10.63
2017-05-10T05:12:46.325Z,10.71
2017-05-10T05:13:12.458Z,10.74
2017-05-10T05:13:38.606Z,10.71
2017-05-10T05:14:04.724Z,10.74
2017-05-10T05:14:30.808Z,10.82
2017-05-10T05:14:56.907Z,10.74
2017-05-10T05:15:23.020Z,10.79
2017-05-10T05:15:49.111Z,10.81
2017-05-10T05:16:15.185Z,10.86
2017-05-10T05:16:41.333Z,10.75
2017-05-10T05:17:07.449Z,10.82
2017-05-10T05:17:33.546Z,10.94
2017-05-10T05:17:59.653Z,10.82
2017-05-10T05:18:25.740Z,10.82
2017-05-10T05:18:51.845Z,10.97
2017-05-10T05:19:17.957Z,11.04
2017-05-10T05:19:44.098Z,10.9
2017-05-10T05:20:10.184Z,11.02
2017-05-10T05:20:36.273Z,10.99
2017-05-10T05:21:02.422Z,10.94
2017-05-10T05:21:28.500Z,10.99
2017-05-10T05:21:54.643Z,10.97
2017-05-10T05:22:20.722Z,10.89
2017-05-10T05:22:46.836Z,11
2017-05-10T05:23:12.940Z,10.92
2017-05-10T05:23:39.048Z,10.99
2017-05-10T05:24:05.144Z,11
2017-05-10T05:24:31.260Z,10.99
2017-05-10T05:24:57.371Z,11
2017-05-10T05:25:23.445Z,10.99
2017-05-10T05:25:49.535Z,10.96
2017-05-10T05:26:15.648Z,11.04
2017-05-10T05:26:41.791Z,10.96
2017-05-10T05:27:08.094Z,10.97
2017-05-10T05:27:34.213Z,10.99
2017-05-10T05:28:00.290Z,11.02
2017-05-10T05:28:26.371Z,10.99
2017-05-10T05:28:52.540Z,10.99
2017-05-10T05:29:18.665Z,10.99
2017-05-10T05:29:44.787Z,10.96
2017-05-10T05:30:10.874Z,10.96
2017-05-10T05:30:36.960Z,10.97
2017-05-10T05:31:03.052Z,11
2017-05-10T05:31:29.251Z,10.94
2017-05-10T05:31:55.359Z,10.97
2017-05-10T05:32:21.451Z,10.99
2017-05-10T05:32:47.554Z,11
2017-05-10T05:33:13.633Z,11.05
2017-05-10T05:33:39.727Z,11.02
2017-05-10T05:34:05.809Z,10.97
2017-05-10T05:34:31.888Z,11.02
2017-05-10T05:34:57.974Z,10.97
2017-05-10T05:35:24.085Z,11.1
2017-05-10T05:35:50.167Z,11.15
2017-05-10T05:36:16.245Z,11.05
2017-05-10T05:36:42.367Z,11
2017-05-10T05:37:08.461Z,11.14
2017-05-10T05:37:34.542Z,11.22
2017-05-10T05:38:00.640Z,11.12
2017-05-10T05:38:26.733Z,11.14
2017-05-10T05:38:52.856Z,11.27
2017-05-10T05:39:18.962Z,11.14
2017-05-10T05:39:45.074Z,11.18