createdAt,value
2016-08-29T00:00:03.735Z,1011.8
2016-08-29T00:01:04.354Z,1011.69
2016-08-29T00:02:04.970Z,1011.76
2016-08-29T00:03:05.596Z,1011.75
2016-08-29T00:04:06.217Z,1011.77
2016-08-29T00:05:06.834Z,1011.78
2016-08-29T00:06:07.455Z,1011.77
2016-08-29T00:07:08.082Z,1011.72
2016-08-29T00:08:08.698Z,1011.69
2016-08-29T00:09:09.323Z,1011.73
2016-08-29T00:10:09.946Z,1011.69
2016-08-29T00:11:10.568Z,1011.7
2016-08-29T00:12:11.184Z,1011.67
2016-08-29T00:13:11.806Z,1011.67
2016-08-29T00:14:12.436Z,1011.63
2016-08-29T00:15:13.067Z,1011.67
2016-08-29T00:16:13.708Z,1011.67
2016-08-29T00:17:14.333Z,1011.64
2016-08-29T00:18:14.952Z,1011.58
2016-08-29T00:19:15.572Z,1011.62
2016-08-29T00:20:16.213Z,1011.59
2016-08-29T00:21:16.834Z,1011.61
2016-08-29T00:22:17.454Z,1011.64
2016-08-29T00:23:18.082Z,1011.64
2016-08-29T00:24:18.709Z,1011.61
2016-08-29T00:25:19.332Z,1011.6
2016-08-29T00:26:19.953Z,1011.63
2016-08-29T00:27:20.572Z,1011.62
2016-08-29T00:28:21.199Z,1011.61
2016-08-29T00:29:21.839Z,1011.62
2016-08-29T00:30:22.461Z,1011.6
2016-08-29T00:31:23.079Z,1011.56
2016-08-29T00:32:23.697Z,1011.56
2016-08-29T00:33:24.322Z,1011.55
2016-08-29T00:34:24.957Z,1011.56
2016-08-29T00:35:25.606Z,1011.57
2016-08-29T00:36:26.224Z,1011.56
2016-08-29T00:37:26.884Z,1011.52
2016-08-29T00:38:27.509Z,1011.51
2016-08-29T00:39:28.132Z,1011.51
2016-08-29T00:40:28.760Z,1011.52
2016-08-29T00:41:29.382Z,1011.55
2016-08-29T00:42:30.004Z,1011.52
2016-08-29T00:43:30.620Z,1011.47
2016-08-29T00:44:31.247Z,1011.49
2016-08-29T00:45:31.874Z,1011.49
2016-08-29T00:46:32.531Z,1011.45
2016-08-29T00:47:33.150Z,1011.47
2016-08-29T00:48:33.782Z,1011.48
2016-08-29T00:49:34.404Z,1011.44
2016-08-29T00:50:35.026Z,1011.4
2016-08-29T00:51:35.648Z,1011.42
2016-08-29T00:52:36.271Z,1011.4
2016-08-29T00:53:36.916Z,1011.41
2016-08-29T00:54:37.552Z,1011.41
2016-08-29T00:55:38.199Z,1011.39
2016-08-29T00:56:38.822Z,1011.34
2016-08-29T00:57:39.441Z,1011.39
2016-08-29T00:58:40.063Z,1011.34
2016-08-29T00:59:40.695Z,1011.4
2016-08-29T01:00:41.319Z,1011.39
2016-08-29T01:01:41.940Z,1011.41
2016-08-29T01:02:42.559Z,1011.44
2016-08-29T01:03:43.182Z,1011.45
2016-08-29T01:04:43.809Z,1011.42
2016-08-29T01:05:44.446Z,1011.44
2016-08-29T01:06:45.069Z,1011.42
2016-08-29T01:07:45.690Z,1011.43
2016-08-29T01:08:46.336Z,1011.47
2016-08-29T01:09:46.966Z,1011.4
2016-08-29T01:10:47.590Z,1011.42
2016-08-29T01:11:48.215Z,1011.45
2016-08-29T01:12:48.835Z,1011.42
2016-08-29T01:13:49.455Z,1011.41
2016-08-29T01:14:50.081Z,1011.38
2016-08-29T01:15:50.722Z,1011.42
2016-08-29T01:16:51.353Z,1011.42
2016-08-29T01:17:51.981Z,1011.39
2016-08-29T01:18:52.600Z,1011.37
2016-08-29T01:19:53.221Z,1011.41
2016-08-29T01:20:53.847Z,1011.36
2016-08-29T01:21:54.463Z,1011.35
2016-08-29T01:22:55.085Z,1011.35
2016-08-29T01:23:55.708Z,1011.36
2016-08-29T01:24:56.330Z,1011.33
2016-08-29T01:25:56.948Z,1011.35
2016-08-29T01:26:57.576Z,1011.35
2016-08-29T01:27:58.201Z,1011.36
2016-08-29T01:28:58.834Z,1011.32
2016-08-29T01:29:59.460Z,1011.29
2016-08-29T01:31:00.081Z,1011.31
2016-08-29T01:32:00.720Z,1011.35
2016-08-29T01:33:01.343Z,1011.31
2016-08-29T01:34:01.973Z,1011.33
2016-08-29T01:35:02.595Z,1011.34
2016-08-29T01:36:03.219Z,1011.29
2016-08-29T01:37:03.843Z,1011.32
2016-08-29T01:38:04.485Z,1011.35
2016-08-29T01:39:05.105Z,1011.33
2016-08-29T01:40:05.732Z,1011.37
2016-08-29T01:41:06.363Z,1011.37
2016-08-29T01:42:06.990Z,1011.34
2016-08-29T01:43:07.612Z,1011.34
2016-08-29T01:44:08.237Z,1011.32
2016-08-29T01:45:08.854Z,1011.34
2016-08-29T01:46:09.477Z,1011.38
2016-08-29T01:47:10.096Z,1011.32
2016-08-29T01:48:10.730Z,1011.35
2016-08-29T01:49:11.359Z,1011.34
2016-08-29T01:50:12.005Z,1011.4
2016-08-29T01:51:12.624Z,1011.44
2016-08-29T01:52:13.243Z,1011.43
2016-08-29T01:53:13.862Z,1011.46
2016-08-29T01:54:14.480Z,1011.43
2016-08-29T01:55:15.108Z,1011.47
2016-08-29T01:56:15.733Z,1011.5
2016-08-29T01:57:23.295Z,1011.47
2016-08-29T01:58:23.949Z,1011.47
2016-08-29T01:59:24.563Z,1011.48
2016-08-29T02:00:25.184Z,1011.45
2016-08-29T02:01:25.805Z,1011.45
2016-08-29T02:02:26.433Z,1011.46
2016-08-29T02:03:27.085Z,1011.43
2016-08-29T02:04:27.708Z,1011.44
2016-08-29T02:05:28.338Z,1011.47
2016-08-29T02:06:28.955Z,1011.47
2016-08-29T02:07:29.577Z,1011.49
2016-08-29T02:08:30.202Z,1011.46
2016-08-29T02:09:30.819Z,1011.48
2016-08-29T02:10:31.439Z,1011.51
2016-08-29T02:11:32.060Z,1011.51
2016-08-29T02:12:32.687Z,1011.5
2016-08-29T02:13:33.308Z,1011.5
2016-08-29T02:14:33.938Z,1011.58
2016-08-29T02:15:34.556Z,1011.52
2016-08-29T02:16:35.175Z,1011.5
2016-08-29T02:17:35.791Z,1011.45
2016-08-29T02:18:36.449Z,1011.5
2016-08-29T02:19:37.081Z,1011.49
2016-08-29T02:20:37.703Z,1011.51
2016-08-29T02:21:38.327Z,1011.5
2016-08-29T02:22:38.953Z,1011.5
2016-08-29T02:23:39.596Z,1011.51
2016-08-29T02:24:40.233Z,1011.57
2016-08-29T02:25:40.856Z,1011.57
2016-08-29T02:26:41.485Z,1011.55
2016-08-29T02:27:42.107Z,1011.57
2016-08-29T02:28:42.734Z,1011.57
2016-08-29T02:29:43.355Z,1011.62
2016-08-29T02:30:43.974Z,1011.61
2016-08-29T02:31:44.597Z,1011.56
2016-08-29T02:32:45.242Z,1011.54
2016-08-29T02:33:45.882Z,1011.54
2016-08-29T02:34:46.521Z,1011.49
2016-08-29T02:35:47.143Z,1011.5
2016-08-29T02:36:47.766Z,1011.51
2016-08-29T02:37:48.386Z,1011.55
2016-08-29T02:38:49.011Z,1011.58
2016-08-29T02:39:49.649Z,1011.58
2016-08-29T02:40:50.261Z,1011.57
2016-08-29T02:41:50.920Z,1011.6
2016-08-29T02:42:51.552Z,1011.53
2016-08-29T02:43:52.171Z,1011.6
2016-08-29T02:44:52.805Z,1011.62
2016-08-29T02:45:53.453Z,1011.64
2016-08-29T02:46:54.090Z,1011.61
2016-08-29T02:47:54.717Z,1011.63
2016-08-29T02:48:55.359Z,1011.65
2016-08-29T02:49:56.002Z,1011.65
2016-08-29T02:50:56.620Z,1011.62
2016-08-29T02:51:57.249Z,1011.65
2016-08-29T02:52:57.867Z,1011.62
2016-08-29T02:53:58.501Z,1011.66
2016-08-29T02:54:59.123Z,1011.67
2016-08-29T02:55:59.740Z,1011.63
2016-08-29T02:57:00.391Z,1011.62
2016-08-29T02:58:01.029Z,1011.58
2016-08-29T02:59:01.655Z,1011.54
2016-08-29T03:00:02.288Z,1011.56
2016-08-29T03:01:02.910Z,1011.62
2016-08-29T03:02:03.531Z,1011.54
2016-08-29T03:03:04.156Z,1011.54
2016-08-29T03:04:04.796Z,1011.54
2016-08-29T03:05:05.420Z,1011.53
2016-08-29T03:06:06.044Z,1011.55
2016-08-29T03:07:06.675Z,1011.54
2016-08-29T03:08:07.308Z,1011.55
2016-08-29T03:09:07.937Z,1011.53
2016-08-29T03:10:08.557Z,1011.52
2016-08-29T03:11:09.188Z,1011.55
2016-08-29T03:12:09.810Z,1011.53
2016-08-29T03:13:10.432Z,1011.59
2016-08-29T03:14:11.059Z,1011.59
2016-08-29T03:15:11.697Z,1011.58
2016-08-29T03:16:12.338Z,1011.53
2016-08-29T03:17:12.985Z,1011.58
2016-08-29T03:18:13.602Z,1011.6
2016-08-29T03:19:14.222Z,1011.61
2016-08-29T03:20:14.848Z,1011.63
2016-08-29T03:21:15.486Z,1011.63
2016-08-29T03:22:16.103Z,1011.63
2016-08-29T03:23:16.724Z,1011.67
2016-08-29T03:24:17.347Z,1011.67
2016-08-29T03:25:17.990Z,1011.63
2016-08-29T03:26:18.627Z,1011.69
2016-08-29T03:27:19.272Z,1011.66
2016-08-29T03:28:19.904Z,1011.69
2016-08-29T03:29:20.529Z,1011.69
2016-08-29T03:30:21.178Z,1011.69
2016-08-29T03:31:21.813Z,1011.67
2016-08-29T03:32:22.429Z,1011.68
2016-08-29T03:33:23.059Z,1011.7
2016-08-29T03:34:23.689Z,1011.69
2016-08-29T03:35:24.316Z,1011.73
2016-08-29T03:36:24.978Z,1011.75
2016-08-29T03:37:25.622Z,1011.78
2016-08-29T03:38:26.258Z,1011.75
2016-08-29T03:39:26.902Z,1011.76
2016-08-29T03:40:27.541Z,1011.78
2016-08-29T03:41:28.165Z,1011.75
2016-08-29T03:42:28.784Z,1011.79
2016-08-29T03:43:29.406Z,1011.7
2016-08-29T03:44:30.042Z,1011.67
2016-08-29T03:45:30.676Z,1011.75
2016-08-29T03:46:31.310Z,1011.76
2016-08-29T03:47:31.941Z,1011.72
2016-08-29T03:48:32.565Z,1011.76
2016-08-29T03:49:33.184Z,1011.72
2016-08-29T03:50:33.815Z,1011.77
2016-08-29T03:51:34.441Z,1011.72
2016-08-29T03:52:35.069Z,1011.75
2016-08-29T03:53:35.686Z,1011.72
2016-08-29T03:54:36.315Z,1011.71
2016-08-29T03:55:36.943Z,1011.79
2016-08-29T03:56:37.567Z,1011.79
2016-08-29T03:57:38.208Z,1011.79
2016-08-29T03:58:38.827Z,1011.81
2016-08-29T03:59:39.457Z,1011.77
2016-08-29T04:00:40.088Z,1011.79
2016-08-29T04:01:40.736Z,1011.8
2016-08-29T04:02:41.358Z,1011.86
2016-08-29T04:03:41.982Z,1011.85
2016-08-29T04:04:42.624Z,1011.86
2016-08-29T04:05:43.252Z,1011.84
2016-08-29T04:06:43.884Z,1011.82
2016-08-29T04:07:44.505Z,1011.85
2016-08-29T04:08:45.125Z,1011.85
2016-08-29T04:09:45.750Z,1011.86
2016-08-29T04:10:46.378Z,1011.86
2016-08-29T04:11:46.999Z,1011.89
2016-08-29T04:12:47.620Z,1011.86
2016-08-29T04:13:48.245Z,1011.86
2016-08-29T04:14:48.877Z,1011.89
2016-08-29T04:15:49.509Z,1011.9
2016-08-29T04:16:50.129Z,1011.87
2016-08-29T04:17:50.768Z,1011.86
2016-08-29T04:18:51.392Z,1011.89
2016-08-29T04:19:52.009Z,1011.87
2016-08-29T04:20:52.640Z,1011.85
2016-08-29T04:21:53.266Z,1011.89
2016-08-29T04:22:53.897Z,1011.88
2016-08-29T04:23:54.514Z,1011.9
2016-08-29T04:24:55.135Z,1011.91
2016-08-29T04:25:55.756Z,1011.87
2016-08-29T04:26:56.407Z,1011.87
2016-08-29T04:27:57.069Z,1011.83
2016-08-29T04:28:57.690Z,1011.85
2016-08-29T04:29:58.317Z,1011.86
2016-08-29T04:30:58.936Z,1011.85
2016-08-29T04:31:59.552Z,1011.85
2016-08-29T04:33:00.184Z,1011.85
2016-08-29T04:34:00.794Z,1011.84
2016-08-29T04:35:01.432Z,1011.85
2016-08-29T04:36:02.061Z,1011.86
2016-08-29T04:37:02.708Z,1011.86
2016-08-29T04:38:03.330Z,1011.87
2016-08-29T04:39:03.954Z,1011.84
2016-08-29T04:40:04.609Z,1011.78
2016-08-29T04:41:05.254Z,1011.82
2016-08-29T04:42:05.877Z,1011.8
2016-08-29T04:43:06.497Z,1011.81
2016-08-29T04:44:07.128Z,1011.78
2016-08-29T04:45:07.750Z,1011.8
2016-08-29T04:46:08.857Z,1011.79
2016-08-29T04:47:09.487Z,1011.86
2016-08-29T04:48:10.127Z,1011.86
2016-08-29T04:49:10.750Z,1011.84
2016-08-29T04:50:11.376Z,1011.8
2016-08-29T04:51:12.082Z,1011.83
2016-08-29T04:52:12.713Z,1011.82
2016-08-29T04:53:13.337Z,1011.83
2016-08-29T04:54:13.957Z,1011.83
2016-08-29T04:55:14.582Z,1011.79
2016-08-29T04:56:15.205Z,1011.78
2016-08-29T04:57:15.847Z,1011.76
2016-08-29T04:58:16.471Z,1011.75
2016-08-29T04:59:17.092Z,1011.75
2016-08-29T05:00:17.771Z,1011.77
2016-08-29T05:01:18.400Z,1011.83
2016-08-29T05:02:19.024Z,1011.83
2016-08-29T05:03:19.649Z,1011.92
2016-08-29T05:04:20.278Z,1011.85
2016-08-29T05:05:20.910Z,1011.83
2016-08-29T05:06:21.548Z,1011.92
2016-08-29T05:07:22.190Z,1011.92
2016-08-29T05:08:22.812Z,1011.92
2016-08-29T05:09:23.438Z,1011.85
2016-08-29T05:10:24.068Z,1011.9
2016-08-29T05:11:24.722Z,1011.92
2016-08-29T05:12:25.356Z,1011.92
2016-08-29T05:13:25.979Z,1011.94
2016-08-29T05:14:26.607Z,1011.91
2016-08-29T05:15:27.237Z,1011.92
2016-08-29T05:16:27.870Z,1011.96
2016-08-29T05:17:28.508Z,1011.98
2016-08-29T05:18:29.125Z,1012.01
2016-08-29T05:19:29.800Z,1012.03
2016-08-29T05:20:30.426Z,1011.99
2016-08-29T05:21:31.057Z,1012.02
2016-08-29T05:22:31.692Z,1012.04
2016-08-29T05:23:32.322Z,1012.06
2016-08-29T05:24:32.959Z,1012.02
2016-08-29T05:25:33.578Z,1012.03
2016-08-29T05:26:34.206Z,1012.03
2016-08-29T05:27:34.849Z,1012.1
2016-08-29T05:28:35.497Z,1012
2016-08-29T05:29:36.122Z,1011.99
2016-08-29T05:30:36.758Z,1012.03
2016-08-29T05:31:37.396Z,1012.06
2016-08-29T05:32:38.019Z,1012.06
2016-08-29T05:33:38.639Z,1012.09
2016-08-29T05:34:39.263Z,1012.09
2016-08-29T05:35:40.039Z,1012.16
2016-08-29T05:36:40.667Z,1012.22
2016-08-29T05:37:41.297Z,1012.21
2016-08-29T05:38:41.915Z,1012.15
2016-08-29T05:39:42.563Z,1012.2
2016-08-29T05:40:43.187Z,1012.2
2016-08-29T05:41:43.817Z,1012.2
2016-08-29T05:42:44.442Z,1012.21
2016-08-29T05:43:45.080Z,1012.25
2016-08-29T05:44:45.722Z,1012.22
2016-08-29T05:45:46.344Z,1012.23
2016-08-29T05:46:46.976Z,1012.22
2016-08-29T05:47:47.603Z,1012.22
2016-08-29T05:48:48.229Z,1012.32
2016-08-29T05:49:48.851Z,1012.25
2016-08-29T05:50:49.498Z,1012.29
2016-08-29T05:51:50.104Z,1012.31
2016-08-29T05:52:50.725Z,1012.35
2016-08-29T05:53:51.348Z,1012.33
2016-08-29T05:54:51.976Z,1012.33
2016-08-29T05:55:52.597Z,1012.34
2016-08-29T05:56:53.236Z,1012.4
2016-08-29T05:57:53.870Z,1012.33
2016-08-29T05:58:54.494Z,1012.39
2016-08-29T05:59:55.113Z,1012.37
2016-08-29T06:00:55.864Z,1012.38
2016-08-29T06:01:56.490Z,1012.39
2016-08-29T06:02:57.168Z,1012.36
2016-08-29T06:03:57.809Z,1012.37
2016-08-29T06:04:58.457Z,1012.35
2016-08-29T06:05:59.082Z,1012.35
2016-08-29T06:06:59.705Z,1012.37
2016-08-29T06:08:00.357Z,1012.4
2016-08-29T06:09:00.976Z,1012.4
2016-08-29T06:10:01.603Z,1012.37
2016-08-29T06:11:02.236Z,1012.42
2016-08-29T06:12:02.913Z,1012.41
2016-08-29T06:13:03.575Z,1012.43
2016-08-29T06:14:04.200Z,1012.44
2016-08-29T06:15:04.840Z,1012.48
2016-08-29T06:16:05.596Z,1012.51
2016-08-29T06:17:06.227Z,1012.46
2016-08-29T06:18:06.846Z,1012.51
2016-08-29T06:19:07.494Z,1012.5
2016-08-29T06:20:08.115Z,1012.5
2016-08-29T06:21:09.041Z,1012.49
2016-08-29T06:22:09.695Z,1012.51
2016-08-29T06:23:10.354Z,1012.57
2016-08-29T06:24:10.964Z,1012.59
2016-08-29T06:25:11.592Z,1012.55
2016-08-29T06:26:12.228Z,1012.6
2016-08-29T06:27:12.880Z,1012.61
2016-08-29T06:28:13.495Z,1012.59
2016-08-29T06:29:15.448Z,1012.65
2016-08-29T06:30:16.047Z,1012.6
2016-08-29T06:31:16.667Z,1012.64
2016-08-29T06:32:17.382Z,1012.7
2016-08-29T06:33:18.002Z,1012.72
2016-08-29T06:34:18.642Z,1012.73
2016-08-29T06:35:19.399Z,1012.68
2016-08-29T06:36:20.030Z,1012.75
2016-08-29T06:37:20.643Z,1012.86
2016-08-29T06:38:21.273Z,1012.87
2016-08-29T06:39:21.895Z,1012.92
2016-08-29T06:40:22.535Z,1012.88
2016-08-29T06:41:23.169Z,1012.89
2016-08-29T06:42:23.793Z,1012.94
2016-08-29T06:43:24.414Z,1012.94
2016-08-29T06:44:25.036Z,1012.96
2016-08-29T06:45:26.093Z,1012.98
2016-08-29T06:46:26.720Z,1013.02
2016-08-29T06:47:27.375Z,1012.98
2016-08-29T06:48:28.033Z,1012.96
2016-08-29T06:49:28.663Z,1012.89
2016-08-29T06:50:29.293Z,1012.91
2016-08-29T06:51:29.922Z,1012.87
2016-08-29T06:52:30.692Z,1012.94
2016-08-29T06:53:31.345Z,1012.92
2016-08-29T06:54:31.982Z,1012.97
2016-08-29T06:55:32.700Z,1013.04
2016-08-29T06:56:33.332Z,1013.02
2016-08-29T06:57:33.958Z,1013.02
2016-08-29T06:58:34.584Z,1012.97
2016-08-29T06:59:35.204Z,1012.95
2016-08-29T07:00:35.846Z,1012.99
2016-08-29T07:01:36.468Z,1012.96
2016-08-29T07:02:37.091Z,1013.04
2016-08-29T07:03:37.735Z,1013.05
2016-08-29T07:04:38.365Z,1013.07
2016-08-29T07:05:39.000Z,1013.11
2016-08-29T07:06:39.630Z,1013.09
2016-08-29T07:07:40.262Z,1013.12
2016-08-29T07:08:40.888Z,1013.12
2016-08-29T07:09:41.516Z,1013.14
2016-08-29T07:10:42.151Z,1013.16
2016-08-29T07:11:42.778Z,1013.2
2016-08-29T07:12:43.436Z,1013.24
2016-08-29T07:13:44.053Z,1013.21
2016-08-29T07:14:44.895Z,1013.23
2016-08-29T07:15:45.349Z,1013.26
2016-08-29T07:16:45.994Z,1013.26
2016-08-29T07:17:46.631Z,1013.24
2016-08-29T07:18:47.278Z,1013.3
2016-08-29T07:19:47.902Z,1013.33
2016-08-29T07:20:48.530Z,1013.36
2016-08-29T07:21:49.154Z,1013.34
2016-08-29T07:22:49.786Z,1013.37
2016-08-29T07:23:50.407Z,1013.4
2016-08-29T07:24:51.042Z,1013.39
2016-08-29T07:25:51.677Z,1013.41
2016-08-29T07:26:52.324Z,1013.44
2016-08-29T07:27:52.956Z,1013.44
2016-08-29T07:28:53.574Z,1013.47
2016-08-29T07:29:54.201Z,1013.44
2016-08-29T07:30:55.275Z,1013.44
2016-08-29T07:31:55.927Z,1013.49
2016-08-29T07:32:56.561Z,1013.49
2016-08-29T07:33:57.210Z,1013.55
2016-08-29T07:34:57.844Z,1013.57
2016-08-29T07:35:58.488Z,1013.58
2016-08-29T07:36:59.108Z,1013.6
2016-08-29T07:37:59.748Z,1013.61
2016-08-29T07:39:00.388Z,1013.67
2016-08-29T07:40:01.023Z,1013.68
2016-08-29T07:41:01.661Z,1013.69
2016-08-29T07:42:02.289Z,1013.68
2016-08-29T07:43:02.936Z,1013.64
2016-08-29T07:44:03.578Z,1013.67
2016-08-29T07:45:04.212Z,1013.6
2016-08-29T07:46:04.979Z,1013.71
2016-08-29T07:47:05.616Z,1013.69
2016-08-29T07:48:06.269Z,1013.72
2016-08-29T07:49:06.891Z,1013.74
2016-08-29T07:50:07.532Z,1013.8
2016-08-29T07:51:08.209Z,1013.81
2016-08-29T07:52:08.832Z,1013.86
2016-08-29T07:53:09.454Z,1013.79
2016-08-29T07:54:10.097Z,1013.86
2016-08-29T07:55:10.731Z,1013.83
2016-08-29T07:56:11.469Z,1013.86
2016-08-29T07:57:12.098Z,1013.89
2016-08-29T07:58:12.733Z,1013.89
2016-08-29T07:59:13.374Z,1013.9
2016-08-29T08:00:14.013Z,1013.93
2016-08-29T08:01:15.629Z,1013.88
2016-08-29T08:02:15.255Z,1013.89
2016-08-29T08:03:15.900Z,1013.86
2016-08-29T08:04:16.525Z,1013.93
2016-08-29T08:05:17.162Z,1013.9
2016-08-29T08:06:17.804Z,1013.88
2016-08-29T08:07:18.423Z,1013.95
2016-08-29T08:08:19.052Z,1013.95
2016-08-29T08:09:19.681Z,1013.97
2016-08-29T08:10:20.317Z,1013.98
2016-08-29T08:11:20.965Z,1014
2016-08-29T08:12:21.620Z,1013.97
2016-08-29T08:13:22.249Z,1014.02
2016-08-29T08:14:22.886Z,1014.03
2016-08-29T08:15:23.526Z,1014.08
2016-08-29T08:16:24.159Z,1014.1
2016-08-29T08:17:24.798Z,1014.05
2016-08-29T08:18:25.437Z,1014.08
2016-08-29T08:19:26.067Z,1014.07
2016-08-29T08:20:26.716Z,1014.1
2016-08-29T08:21:27.347Z,1014.11
2016-08-29T08:22:28.000Z,1014.08
2016-08-29T08:23:28.645Z,1014.11
2016-08-29T08:24:29.287Z,1014.08
2016-08-29T08:25:29.923Z,1014.09
2016-08-29T08:26:30.555Z,1014.07
2016-08-29T08:27:31.189Z,1014.14
2016-08-29T08:28:31.807Z,1014.16
2016-08-29T08:29:32.437Z,1014.12
2016-08-29T08:30:33.064Z,1014.15
2016-08-29T08:31:33.698Z,1014.11
2016-08-29T08:32:34.331Z,1014.14
2016-08-29T08:33:34.952Z,1014.15
2016-08-29T08:34:35.573Z,1014.12
2016-08-29T08:35:36.630Z,1014.18
2016-08-29T08:36:37.272Z,1014.14
2016-08-29T08:37:37.889Z,1014.11
2016-08-29T08:38:38.516Z,1014.13
2016-08-29T08:39:39.175Z,1014.15
2016-08-29T08:40:39.815Z,1014.2
2016-08-29T08:41:40.472Z,1014.22
2016-08-29T08:42:41.111Z,1014.22
2016-08-29T08:43:41.731Z,1014.2
2016-08-29T08:44:42.371Z,1014.24
2016-08-29T08:45:43.011Z,1014.32
2016-08-29T08:46:43.638Z,1014.29
2016-08-29T08:47:44.263Z,1014.26
2016-08-29T08:48:44.885Z,1014.31
2016-08-29T08:49:45.506Z,1014.37
2016-08-29T08:50:46.141Z,1014.38
2016-08-29T08:51:46.780Z,1014.4
2016-08-29T08:52:47.420Z,1014.45
2016-08-29T08:53:48.063Z,1014.46
2016-08-29T08:54:48.688Z,1014.49
2016-08-29T08:55:49.323Z,1014.48
2016-08-29T08:56:49.957Z,1014.45
2016-08-29T08:57:50.592Z,1014.46
2016-08-29T08:58:51.224Z,1014.49
2016-08-29T08:59:51.860Z,1014.55
2016-08-29T09:00:52.488Z,1014.55
2016-08-29T09:01:53.104Z,1014.63
2016-08-29T09:02:53.754Z,1014.66
2016-08-29T09:03:54.386Z,1014.67
2016-08-29T09:04:55.013Z,1014.64
2016-08-29T09:05:55.650Z,1014.67
2016-08-29T09:06:56.282Z,1014.65
2016-08-29T09:07:56.909Z,1014.65
2016-08-29T09:08:57.534Z,1014.7
2016-08-29T09:09:58.154Z,1014.72
2016-08-29T09:10:58.786Z,1014.7
2016-08-29T09:11:59.416Z,1014.74
2016-08-29T09:13:00.063Z,1014.73
2016-08-29T09:14:00.696Z,1014.78
2016-08-29T09:15:01.326Z,1014.81
2016-08-29T09:16:01.956Z,1014.82
2016-08-29T09:17:02.596Z,1014.85
2016-08-29T09:18:03.223Z,1014.9
2016-08-29T09:19:03.864Z,1014.87
2016-08-29T09:20:04.502Z,1014.9
2016-08-29T09:21:05.147Z,1014.97
2016-08-29T09:22:05.769Z,1015
2016-08-29T09:23:06.395Z,1014.99
2016-08-29T09:24:07.019Z,1014.97
2016-08-29T09:25:07.642Z,1014.99
2016-08-29T09:26:08.266Z,1015.01
2016-08-29T09:27:08.911Z,1014.95
2016-08-29T09:28:09.543Z,1015
2016-08-29T09:29:10.195Z,1014.98
2016-08-29T09:30:10.897Z,1014.99
2016-08-29T09:31:11.536Z,1015.03
2016-08-29T09:32:12.169Z,1015.01
2016-08-29T09:33:12.801Z,1015.04
2016-08-29T09:34:13.424Z,1015.03
2016-08-29T09:35:14.102Z,1015.05
2016-08-29T09:36:14.805Z,1015.08
2016-08-29T09:37:15.430Z,1015.1
2016-08-29T09:38:16.062Z,1015.07
2016-08-29T09:39:16.694Z,1015.11
2016-08-29T09:40:17.315Z,1015.11
2016-08-29T09:41:17.937Z,1015.16
2016-08-29T09:42:18.559Z,1015.17
2016-08-29T09:43:19.199Z,1015.21
2016-08-29T09:44:19.835Z,1015.18
2016-08-29T09:45:21.375Z,1015.21
2016-08-29T09:46:22.002Z,1015.2
2016-08-29T09:47:22.626Z,1015.25
2016-08-29T09:48:23.259Z,1015.24
2016-08-29T09:49:23.891Z,1015.25
2016-08-29T09:50:24.747Z,1015.24
2016-08-29T09:51:25.537Z,1015.29
2016-08-29T09:52:26.268Z,1015.31
2016-08-29T09:53:26.925Z,1015.33
2016-08-29T09:54:27.555Z,1015.26
2016-08-29T09:55:28.211Z,1015.31
2016-08-29T09:56:28.852Z,1015.26
2016-08-29T09:57:29.521Z,1015.27
2016-08-29T09:58:30.175Z,1015.23
2016-08-29T09:59:30.800Z,1015.22
2016-08-29T10:00:31.487Z,1015.2
2016-08-29T10:01:32.133Z,1015.23
2016-08-29T10:02:32.757Z,1015.26
2016-08-29T10:03:33.383Z,1015.25
2016-08-29T10:04:34.006Z,1015.27
2016-08-29T10:05:34.760Z,1015.26
2016-08-29T10:06:35.393Z,1015.27
2016-08-29T10:07:36.013Z,1015.25
2016-08-29T10:08:36.665Z,1015.29
2016-08-29T10:09:37.312Z,1015.29
2016-08-29T10:10:37.947Z,1015.28
2016-08-29T10:11:38.589Z,1015.26
2016-08-29T10:12:39.239Z,1015.29
2016-08-29T10:13:39.881Z,1015.31
2016-08-29T10:14:40.513Z,1015.31
2016-08-29T10:15:41.140Z,1015.33
2016-08-29T10:16:41.766Z,1015.32
2016-08-29T10:17:42.384Z,1015.3
2016-08-29T10:18:43.015Z,1015.33
2016-08-29T10:19:43.648Z,1015.31
2016-08-29T10:20:44.285Z,1015.37
2016-08-29T10:21:44.910Z,1015.36
2016-08-29T10:22:45.534Z,1015.4
2016-08-29T10:23:46.206Z,1015.38
2016-08-29T10:24:46.793Z,1015.35
2016-08-29T10:25:47.436Z,1015.4
2016-08-29T10:26:48.067Z,1015.39
2016-08-29T10:27:48.702Z,1015.4
2016-08-29T10:28:49.319Z,1015.39
2016-08-29T10:29:50.022Z,1015.38
2016-08-29T10:30:50.673Z,1015.36
2016-08-29T10:31:51.307Z,1015.36
2016-08-29T10:32:51.952Z,1015.32
2016-08-29T10:33:52.591Z,1015.41
2016-08-29T10:34:53.233Z,1015.35
2016-08-29T10:35:53.885Z,1015.39
2016-08-29T10:36:54.593Z,1015.41
2016-08-29T10:37:55.218Z,1015.39
2016-08-29T10:38:55.927Z,1015.38
2016-08-29T10:39:56.564Z,1015.41
2016-08-29T10:40:57.191Z,1015.41
2016-08-29T10:41:57.844Z,1015.42
2016-08-29T10:42:58.508Z,1015.42
2016-08-29T10:43:59.130Z,1015.46
2016-08-29T10:44:59.753Z,1015.5
2016-08-29T10:46:00.817Z,1015.48
2016-08-29T10:47:01.441Z,1015.49
2016-08-29T10:48:02.069Z,1015.57
2016-08-29T10:49:02.710Z,1015.54
2016-08-29T10:50:03.333Z,1015.59
2016-08-29T10:51:03.976Z,1015.61
2016-08-29T10:52:04.608Z,1015.67
2016-08-29T10:53:05.235Z,1015.67
2016-08-29T10:54:05.882Z,1015.63
2016-08-29T10:55:06.511Z,1015.68
2016-08-29T10:56:07.138Z,1015.7
2016-08-29T10:57:07.755Z,1015.66
2016-08-29T10:58:08.394Z,1015.68
2016-08-29T10:59:09.019Z,1015.73
2016-08-29T11:00:09.662Z,1015.72
2016-08-29T11:01:10.297Z,1015.75
2016-08-29T11:02:10.921Z,1015.77
2016-08-29T11:03:11.560Z,1015.79
2016-08-29T11:04:12.186Z,1015.74
2016-08-29T11:05:12.848Z,1015.76
2016-08-29T11:06:13.471Z,1015.71
2016-08-29T11:07:14.114Z,1015.75
2016-08-29T11:08:14.734Z,1015.78
2016-08-29T11:09:15.362Z,1015.76
2016-08-29T11:10:15.998Z,1015.83
2016-08-29T11:11:16.622Z,1015.79
2016-08-29T11:12:17.238Z,1015.76
2016-08-29T11:13:17.859Z,1015.86
2016-08-29T11:14:18.479Z,1015.85
2016-08-29T11:15:19.351Z,1015.9
2016-08-29T11:16:19.988Z,1015.88
2016-08-29T11:17:20.635Z,1015.94
2016-08-29T11:18:21.274Z,1015.94
2016-08-29T11:19:21.894Z,1015.95
2016-08-29T11:20:23.164Z,1015.96
2016-08-29T11:21:23.799Z,1016
2016-08-29T11:22:24.425Z,1015.98
2016-08-29T11:23:25.090Z,1015.98
2016-08-29T11:24:25.796Z,1016
2016-08-29T11:25:26.426Z,1015.95
2016-08-29T11:26:27.050Z,1016.04
2016-08-29T11:27:27.673Z,1016.02
2016-08-29T11:28:28.299Z,1016.05
2016-08-29T11:29:28.921Z,1016.05
2016-08-29T11:30:29.558Z,1016.12
2016-08-29T11:31:30.203Z,1016.17
2016-08-29T11:32:30.824Z,1016.12
2016-08-29T11:33:31.469Z,1016.17
2016-08-29T11:34:32.115Z,1016.17
2016-08-29T11:35:32.749Z,1016.18
2016-08-29T11:36:33.382Z,1016.19
2016-08-29T11:37:34.022Z,1016.2
2016-08-29T11:38:34.645Z,1016.23
2016-08-29T11:39:35.305Z,1016.23
2016-08-29T11:40:35.974Z,1016.27
2016-08-29T11:41:36.604Z,1016.26
2016-08-29T11:42:37.230Z,1016.34
2016-08-29T11:43:37.882Z,1016.27
2016-08-29T11:44:38.509Z,1016.33
2016-08-29T11:45:39.145Z,1016.31
2016-08-29T11:46:39.766Z,1016.29
2016-08-29T11:47:40.399Z,1016.31
2016-08-29T11:48:41.066Z,1016.32
2016-08-29T11:49:41.720Z,1016.43
2016-08-29T11:50:42.346Z,1016.38
2016-08-29T11:51:42.991Z,1016.4
2016-08-29T11:52:43.619Z,1016.36
2016-08-29T11:53:44.254Z,1016.41
2016-08-29T11:54:44.884Z,1016.45
2016-08-29T11:55:45.555Z,1016.45
2016-08-29T11:56:46.194Z,1016.41
2016-08-29T11:57:46.830Z,1016.45
2016-08-29T11:58:47.466Z,1016.43
2016-08-29T11:59:48.132Z,1016.51
2016-08-29T12:00:48.752Z,1016.52
2016-08-29T12:01:49.375Z,1016.53
2016-08-29T12:02:49.997Z,1016.51
2016-08-29T12:03:50.642Z,1016.52
2016-08-29T12:04:51.275Z,1016.5
2016-08-29T12:05:51.912Z,1016.58
2016-08-29T12:06:52.553Z,1016.52
2016-08-29T12:07:53.216Z,1016.52
2016-08-29T12:08:53.908Z,1016.48
2016-08-29T12:09:54.537Z,1016.54
2016-08-29T12:10:55.301Z,1016.53
2016-08-29T12:11:55.991Z,1016.62
2016-08-29T12:12:56.647Z,1016.61
2016-08-29T12:13:57.287Z,1016.59
2016-08-29T12:14:57.938Z,1016.64
2016-08-29T12:15:58.569Z,1016.61