createdAt,value
2022-11-19T00:01:58.229Z,92.44
2022-11-19T00:04:30.212Z,93.60
2022-11-19T00:06:59.444Z,93.57
2022-11-19T00:09:31.286Z,93.58
2022-11-19T00:18:52.469Z,92.98
2022-11-19T00:21:25.032Z,92.28
2022-11-19T00:24:05.947Z,91.16
2022-11-19T00:26:42.143Z,89.93
2022-11-19T00:29:36.828Z,91.50
2022-11-19T00:35:01.656Z,89.20
2022-11-19T00:52:07.925Z,91.37
2022-11-19T00:55:13.492Z,90.35
2022-11-19T08:29:13.053Z,86.52
2022-11-19T08:42:04.621Z,86.01
2022-11-19T08:44:34.093Z,86.15
2022-11-19T08:55:32.344Z,84.42
2022-11-19T08:57:38.727Z,84.11
2022-11-19T09:00:08.601Z,84.37
2022-11-19T09:02:43.455Z,83.45
2022-11-19T09:05:14.721Z,83.67
2022-11-19T09:07:50.249Z,81.89
2022-11-19T09:14:20.928Z,82.58
2022-11-19T09:17:59.144Z,83.40
2022-11-19T09:33:13.130Z,81.05
2022-11-19T09:35:44.565Z,80.02
2022-11-19T09:39:08.778Z,81.24
2022-11-19T09:42:05.347Z,79.62
2022-11-19T09:45:05.822Z,78.52
2022-11-19T10:27:11.889Z,76.44
2022-11-19T10:30:32.908Z,77.99
2022-11-19T10:34:26.239Z,76.88
2022-11-19T10:38:56.981Z,76.88
2022-11-19T10:59:38.505Z,74.42
2022-11-19T11:02:40.455Z,74.49
2022-11-19T11:05:28.231Z,75.80
2022-11-19T11:15:55.755Z,75.80
2022-11-19T11:18:44.769Z,75.54
2022-11-19T11:28:14.113Z,75.52
2022-11-19T11:50:35.524Z,76.26
2022-11-19T11:53:09.533Z,76.68
2022-11-19T11:55:42.294Z,76.71
2022-11-19T12:06:08.897Z,75.58
2022-11-19T12:12:58.416Z,76.48
2022-11-19T12:16:12.299Z,77.48
2022-11-19T12:25:18.201Z,76.29
2022-11-19T12:31:43.020Z,75.16
2022-11-19T12:34:55.494Z,76.76
2022-11-19T12:38:44.763Z,77.05
2022-11-19T12:41:59.186Z,78.41
2022-11-19T12:44:42.784Z,78.95
2022-11-19T12:47:47.017Z,79.66
2022-11-19T13:02:00.574Z,84.99
2022-11-19T13:04:41.233Z,86.34
2022-11-19T13:30:42.072Z,92.02
2022-11-19T13:33:52.547Z,90.45
2022-11-19T13:36:29.762Z,90.94
2022-11-19T13:39:34.990Z,92.11
2022-11-19T13:42:30.046Z,91.58
2022-11-19T13:45:02.698Z,92.45
2022-11-19T13:48:19.004Z,92.49
2022-11-19T13:50:54.142Z,93.91
2022-11-19T13:53:36.252Z,94.87
2022-11-19T14:23:34.780Z,99.69
2022-11-19T14:46:31.676Z,100.00
2022-11-19T14:49:07.018Z,100.00
2022-11-19T15:25:53.449Z,100.00
2022-11-19T15:29:09.604Z,100.00
2022-11-19T15:32:10.976Z,100.00
2022-11-19T15:35:27.836Z,100.00
2022-11-19T15:38:18.667Z,100.00
2022-11-19T15:40:50.727Z,100.00
2022-11-19T15:44:14.614Z,100.00
2022-11-19T15:47:04.477Z,100.00
2022-11-19T15:49:59.458Z,100.00
2022-11-19T16:08:28.421Z,100.00
2022-11-19T16:22:00.040Z,100.00
2022-11-19T16:29:09.641Z,100.00
2022-11-19T17:20:28.454Z,100.00
2022-11-19T17:23:16.757Z,100.00
2022-11-19T17:26:17.572Z,100.00
2022-11-19T17:28:56.954Z,100.00
2022-11-19T17:31:44.746Z,100.00
2022-11-19T17:34:41.748Z,100.00
2022-11-19T17:37:16.147Z,100.00
2022-11-19T17:44:05.287Z,100.00
2022-11-19T17:46:59.869Z,100.00
2022-11-19T17:49:26.622Z,100.00
2022-11-19T17:51:57.151Z,100.00
2022-11-19T17:54:29.012Z,100.00
2022-11-19T17:56:55.781Z,100.00
2022-11-19T17:59:25.430Z,100.00
2022-11-19T18:05:21.612Z,100.00
2022-11-19T18:07:48.282Z,100.00
2022-11-19T18:10:15.103Z,100.00
2022-11-19T18:12:42.303Z,100.00
2022-11-19T18:15:28.246Z,100.00
2022-11-19T18:18:07.004Z,100.00
2022-11-19T18:24:43.239Z,100.00
2022-11-19T18:27:12.950Z,100.00
2022-11-19T18:29:56.661Z,100.00
2022-11-19T18:32:23.371Z,100.00
2022-11-19T18:35:02.109Z,100.00
2022-11-19T18:37:30.809Z,100.00
2022-11-19T18:39:57.489Z,100.00
2022-11-19T18:42:27.244Z,100.00
2022-11-19T18:44:54.374Z,100.00
2022-11-19T18:50:13.044Z,100.00
2022-11-19T18:52:39.893Z,100.00
2022-11-19T18:55:13.833Z,100.00
2022-11-19T18:57:43.712Z,100.00
2022-11-19T19:00:20.449Z,100.00
2022-11-19T19:02:47.024Z,100.00
2022-11-19T19:05:15.186Z,100.00
2022-11-19T19:07:44.867Z,100.00
2022-11-19T19:14:19.219Z,100.00
2022-11-19T19:17:02.751Z,100.00
2022-11-19T19:19:34.048Z,100.00
2022-11-19T19:22:33.629Z,100.00
2022-11-19T19:25:22.120Z,100.00
2022-11-19T19:28:27.582Z,100.00
2022-11-19T19:30:58.704Z,100.00
2022-11-19T19:33:41.505Z,100.00
2022-11-19T21:10:19.864Z,100.00
2022-11-19T21:13:23.874Z,100.00
2022-11-19T21:16:10.040Z,100.00
2022-11-19T21:21:32.342Z,100.00
2022-11-19T21:24:24.587Z,100.00
2022-11-19T21:27:25.012Z,100.00
2022-11-19T21:30:09.754Z,100.00
2022-11-19T21:40:33.181Z,100.00
2022-11-19T21:46:41.327Z,100.00
2022-11-19T22:04:05.595Z,100.00
2022-11-19T22:07:25.806Z,100.00
2022-11-19T22:16:02.992Z,100.00
2022-11-19T22:22:08.392Z,100.00
2022-11-19T22:24:43.673Z,100.00
2022-11-19T22:27:13.702Z,100.00
2022-11-19T22:29:40.785Z,100.00
2022-11-19T22:32:07.319Z,100.00
2022-11-19T22:34:42.794Z,100.00
2022-11-19T22:37:09.708Z,100.00
2022-11-19T22:39:45.813Z,100.00
2022-11-19T22:42:29.851Z,100.00
2022-11-19T22:44:57.253Z,100.00
2022-11-19T23:01:09.504Z,100.00
2022-11-19T23:06:27.997Z,100.00
2022-11-19T23:12:14.439Z,100.00
2022-11-19T23:15:00.119Z,100.00
2022-11-19T23:17:26.852Z,100.00
2022-11-19T23:19:53.953Z,100.00
2022-11-19T23:22:20.910Z,100.00
2022-11-19T23:27:32.567Z,100.00
2022-11-19T23:30:04.830Z,100.00
2022-11-19T23:35:20.497Z,100.00
2022-11-19T23:37:57.626Z,100.00
2022-11-19T23:40:28.107Z,100.00
2022-11-19T23:43:00.130Z,100.00
2022-11-19T23:45:27.170Z,100.00
2022-11-19T23:48:00.928Z,100.00
2022-11-19T23:50:44.032Z,100.00
2022-11-19T23:53:30.730Z,100.00
2022-11-19T23:55:57.879Z,100.00
2022-11-19T23:58:27.188Z,100.00
