createdAt,value
2023-01-05T00:01:03.936Z,10.80
2023-01-05T00:03:31.863Z,10.80
2023-01-05T00:06:01.257Z,10.70
2023-01-05T00:08:36.670Z,10.70
2023-01-05T00:11:23.645Z,10.70
2023-01-05T00:14:09.032Z,10.70
2023-01-05T00:16:54.570Z,10.70
2023-01-05T00:19:40.080Z,10.70
2023-01-05T00:22:34.699Z,10.70
2023-01-05T00:25:12.164Z,10.70
2023-01-05T00:27:41.776Z,10.70
2023-01-05T00:30:10.908Z,10.70
2023-01-05T00:32:39.246Z,10.80
2023-01-05T00:35:07.804Z,10.80
2023-01-05T00:37:38.062Z,10.80
2023-01-05T00:40:10.094Z,10.80
2023-01-05T00:42:38.117Z,10.80
2023-01-05T00:45:07.560Z,10.90
2023-01-05T00:47:35.562Z,10.90
2023-01-05T00:50:03.982Z,10.90
2023-01-05T00:52:32.216Z,10.90
2023-01-05T00:55:00.210Z,10.90
2023-01-05T00:57:29.816Z,10.90
2023-01-05T00:59:57.761Z,10.90
2023-01-05T01:02:25.842Z,10.90
2023-01-05T01:04:54.010Z,10.90
2023-01-05T01:07:22.061Z,10.90
2023-01-05T01:09:49.940Z,10.90
2023-01-05T01:12:17.945Z,10.90
2023-01-05T01:14:49.757Z,10.90
2023-01-05T01:17:17.856Z,10.90
2023-01-05T01:19:46.788Z,10.90
2023-01-05T01:22:15.213Z,10.90
2023-01-05T01:24:43.516Z,10.90
2023-01-05T01:27:12.991Z,10.90
2023-01-05T01:29:41.108Z,10.90
2023-01-05T01:32:10.656Z,10.90
2023-01-05T01:34:39.456Z,10.90
2023-01-05T01:37:07.474Z,10.90
2023-01-05T01:39:42.733Z,10.90
2023-01-05T01:42:15.592Z,10.90
2023-01-05T01:44:50.301Z,10.90
2023-01-05T01:47:32.375Z,10.90
2023-01-05T01:50:03.578Z,10.90
2023-01-05T01:52:33.055Z,10.90
2023-01-05T01:55:03.238Z,10.90
2023-01-05T01:57:31.441Z,10.90
2023-01-05T02:00:01.546Z,10.90
2023-01-05T02:02:32.747Z,10.90
2023-01-05T02:05:07.254Z,10.90
2023-01-05T02:07:39.088Z,10.90
2023-01-05T02:10:08.008Z,10.90
2023-01-05T02:12:44.748Z,10.90
2023-01-05T02:15:23.523Z,10.90
2023-01-05T02:18:08.408Z,10.90
2023-01-05T02:21:04.369Z,11.00
2023-01-05T02:23:59.684Z,11.00
2023-01-05T02:26:43.711Z,11.00
2023-01-05T02:29:41.195Z,11.00
2023-01-05T02:32:15.100Z,11.00
2023-01-05T02:34:48.516Z,11.00
2023-01-05T02:37:26.633Z,11.00
2023-01-05T02:40:01.785Z,11.00
2023-01-05T02:42:36.756Z,11.00
2023-01-05T02:45:06.291Z,11.00
2023-01-05T02:47:40.426Z,11.00
2023-01-05T02:50:15.392Z,11.10
2023-01-05T02:52:51.389Z,11.00
2023-01-05T02:55:26.167Z,11.10
2023-01-05T02:57:58.277Z,11.10
2023-01-05T03:00:33.098Z,11.10
2023-01-05T03:03:07.690Z,11.10
2023-01-05T03:05:41.663Z,11.10
2023-01-05T03:08:25.043Z,11.10
2023-01-05T03:11:20.245Z,11.10
2023-01-05T03:13:53.473Z,11.10
2023-01-05T03:16:28.514Z,11.10
2023-01-05T03:19:20.491Z,11.20
2023-01-05T03:22:08.731Z,11.20
2023-01-05T03:25:00.578Z,11.20
2023-01-05T03:27:48.021Z,11.20
2023-01-05T03:30:34.468Z,11.20
2023-01-05T03:33:26.942Z,11.20
2023-01-05T03:35:59.321Z,11.20
2023-01-05T03:38:32.198Z,11.20
2023-01-05T03:41:05.991Z,11.30
2023-01-05T03:43:35.717Z,11.30
2023-01-05T03:46:12.355Z,11.20
2023-01-05T03:48:40.664Z,11.20
2023-01-05T03:51:10.221Z,11.30
2023-01-05T03:53:40.780Z,11.30
2023-01-05T03:56:09.449Z,11.30
2023-01-05T03:58:37.365Z,11.40
2023-01-05T04:01:06.082Z,11.30
2023-01-05T04:03:34.087Z,11.30
2023-01-05T04:06:05.779Z,11.40
2023-01-05T04:08:36.995Z,11.40
2023-01-05T04:11:19.027Z,11.40
2023-01-05T04:13:55.957Z,11.40
2023-01-05T04:16:24.214Z,11.40
2023-01-05T04:18:55.752Z,11.40
2023-01-05T04:21:24.517Z,11.40
2023-01-05T04:23:56.360Z,11.40
2023-01-05T04:26:25.229Z,11.40
2023-01-05T04:28:53.222Z,11.40
2023-01-05T04:31:25.427Z,11.40
2023-01-05T04:33:56.056Z,11.40
2023-01-05T04:36:25.758Z,11.40
2023-01-05T04:38:57.613Z,11.50
2023-01-05T04:41:25.910Z,11.50
2023-01-05T04:43:55.345Z,11.50
2023-01-05T04:46:25.203Z,11.60
2023-01-05T04:48:55.925Z,11.60
2023-01-05T04:51:25.449Z,11.60
2023-01-05T04:53:54.465Z,11.60
2023-01-05T04:56:26.449Z,11.70
2023-01-05T04:58:54.316Z,11.70
2023-01-05T05:01:22.455Z,11.70
2023-01-05T05:03:54.670Z,11.70
2023-01-05T05:06:24.636Z,11.70
2023-01-05T05:08:54.792Z,11.70
2023-01-05T05:11:25.908Z,11.80
2023-01-05T05:13:54.000Z,11.70
2023-01-05T05:16:22.052Z,11.80
2023-01-05T05:18:51.029Z,11.90
2023-01-05T05:21:23.698Z,11.90
2023-01-05T05:23:51.868Z,11.90
2023-01-05T05:26:20.630Z,11.90
2023-01-05T05:28:51.146Z,11.90
2023-01-05T05:31:19.186Z,11.80
2023-01-05T05:33:47.107Z,11.80
2023-01-05T05:36:17.300Z,11.70
2023-01-05T05:38:45.302Z,11.70
2023-01-05T05:41:13.402Z,11.70
2023-01-05T05:43:41.456Z,11.60
2023-01-05T05:46:10.730Z,11.70
2023-01-05T05:48:38.860Z,11.70
2023-01-05T05:51:07.113Z,11.70
2023-01-05T05:53:35.405Z,11.60
2023-01-05T05:56:03.357Z,11.60
2023-01-05T05:58:31.233Z,11.60
2023-01-05T06:01:00.171Z,11.50
2023-01-05T06:03:29.378Z,11.50
2023-01-05T06:05:57.400Z,11.40
2023-01-05T06:08:27.099Z,11.30
2023-01-05T06:10:55.133Z,11.20
2023-01-05T06:13:23.879Z,11.20
2023-01-05T06:15:52.115Z,11.10
2023-01-05T06:18:20.078Z,10.90
2023-01-05T06:20:49.362Z,10.80
2023-01-05T06:23:17.658Z,10.80
2023-01-05T06:25:45.689Z,10.70
2023-01-05T06:28:19.995Z,10.60
2023-01-05T06:30:48.447Z,10.50
2023-01-05T06:33:16.464Z,10.50
2023-01-05T06:35:44.363Z,10.40
2023-01-05T06:38:16.003Z,10.30
2023-01-05T06:40:44.646Z,10.30
2023-01-05T06:43:12.987Z,10.20
2023-01-05T06:45:40.982Z,10.30
2023-01-05T06:48:09.184Z,10.30
2023-01-05T06:50:37.194Z,10.30
2023-01-05T06:53:05.208Z,10.30
2023-01-05T06:55:34.515Z,10.30
2023-01-05T06:58:02.615Z,10.30
2023-01-05T07:00:31.803Z,10.30
2023-01-05T07:02:59.840Z,10.20
2023-01-05T07:05:27.761Z,10.30
2023-01-05T07:07:55.931Z,10.30
2023-01-05T07:10:24.240Z,10.30
2023-01-05T07:12:53.744Z,10.30
2023-01-05T07:15:21.688Z,10.30
2023-01-05T07:17:49.577Z,10.40
2023-01-05T07:20:17.625Z,10.40
2023-01-05T07:22:45.533Z,10.50
2023-01-05T07:25:13.595Z,10.50
2023-01-05T07:27:41.554Z,10.50
2023-01-05T07:30:12.497Z,10.50
2023-01-05T07:32:40.680Z,10.50
2023-01-05T07:35:09.219Z,10.50
2023-01-05T07:37:37.155Z,10.50
2023-01-05T07:40:06.294Z,10.60
2023-01-05T07:42:34.672Z,10.60
2023-01-05T07:45:04.123Z,10.70
2023-01-05T07:47:33.506Z,10.70
2023-01-05T07:50:01.943Z,10.70
2023-01-05T07:52:30.080Z,10.70
2023-01-05T07:54:58.317Z,10.70
2023-01-05T07:57:26.312Z,10.70
2023-01-05T07:59:54.405Z,10.80
2023-01-05T08:02:22.433Z,10.80
2023-01-05T08:04:51.875Z,10.80
2023-01-05T08:07:20.021Z,10.80
2023-01-05T08:10:05.542Z,10.80
2023-01-05T08:12:33.437Z,10.80
2023-01-05T08:15:01.647Z,10.80
2023-01-05T08:17:29.597Z,10.80
2023-01-05T08:19:59.069Z,10.90
2023-01-05T08:22:27.172Z,10.90
2023-01-05T08:24:55.069Z,10.90
2023-01-05T08:27:23.342Z,10.90
2023-01-05T08:29:51.380Z,11.00
2023-01-05T08:32:19.384Z,10.90
2023-01-05T08:34:53.506Z,10.90
2023-01-05T08:37:24.792Z,10.90
2023-01-05T08:39:52.596Z,10.90
2023-01-05T08:42:21.128Z,10.90
2023-01-05T08:44:49.195Z,10.90
2023-01-05T08:47:18.469Z,11.00
2023-01-05T08:49:47.047Z,11.00
2023-01-05T08:52:14.976Z,11.00
2023-01-05T08:54:44.702Z,11.00
2023-01-05T08:57:12.549Z,11.00
2023-01-05T08:59:40.710Z,11.00
2023-01-05T09:02:12.886Z,11.10
2023-01-05T09:04:41.007Z,11.00
2023-01-05T09:07:08.970Z,11.10
2023-01-05T09:09:36.915Z,11.10
2023-01-05T09:12:07.191Z,11.10
2023-01-05T09:14:35.233Z,11.10
2023-01-05T09:17:07.643Z,11.10
2023-01-05T09:19:36.515Z,11.10
2023-01-05T09:22:05.297Z,11.10
2023-01-05T09:24:33.424Z,11.10
2023-01-05T09:27:01.332Z,11.10
2023-01-05T09:29:30.680Z,11.20
2023-01-05T09:31:58.783Z,11.20
2023-01-05T09:34:26.778Z,11.20
2023-01-05T09:36:54.673Z,11.20
2023-01-05T09:39:22.807Z,11.20
2023-01-05T09:41:54.447Z,11.20
2023-01-05T09:44:32.038Z,11.20
2023-01-05T09:47:04.399Z,11.20
2023-01-05T09:49:34.365Z,11.30
2023-01-05T09:52:09.086Z,11.30
2023-01-05T09:54:38.645Z,11.20
2023-01-05T09:57:11.000Z,11.30
2023-01-05T09:59:43.808Z,11.20
2023-01-05T10:02:19.828Z,11.20
2023-01-05T10:04:48.742Z,11.30
2023-01-05T10:07:24.372Z,11.30
2023-01-05T10:09:54.425Z,11.40
2023-01-05T10:12:44.690Z,11.40
2023-01-05T10:15:17.428Z,11.40
2023-01-05T10:17:45.552Z,11.40
2023-01-05T10:20:19.403Z,11.40
2023-01-05T10:22:58.874Z,11.40
2023-01-05T10:25:34.315Z,11.40
2023-01-05T10:28:20.617Z,11.40
2023-01-05T10:30:56.550Z,11.40
2023-01-05T10:33:41.617Z,11.50
2023-01-05T10:36:57.687Z,11.50
2023-01-05T10:39:23.183Z,11.50
2023-01-05T10:41:59.902Z,11.60
2023-01-05T10:44:52.557Z,11.60
2023-01-05T10:47:22.857Z,11.60
2023-01-05T10:49:51.234Z,11.70
2023-01-05T10:52:20.800Z,11.60
2023-01-05T10:54:51.111Z,11.70
2023-01-05T10:57:37.670Z,11.70
2023-01-05T11:00:13.701Z,11.70
2023-01-05T11:02:47.536Z,11.70
2023-01-05T11:05:26.647Z,11.70
2023-01-05T11:07:57.755Z,11.70
2023-01-05T11:10:30.689Z,11.70
2023-01-05T11:13:04.973Z,11.70
2023-01-05T11:15:35.906Z,11.70
2023-01-05T11:18:05.252Z,11.70
2023-01-05T11:20:33.181Z,11.60
2023-01-05T11:23:01.119Z,11.70
2023-01-05T11:25:31.032Z,11.70
2023-01-05T11:28:12.890Z,11.80
2023-01-05T11:30:48.372Z,11.70
2023-01-05T11:33:25.461Z,11.70
2023-01-05T11:35:54.085Z,11.70
2023-01-05T11:38:25.868Z,11.80
2023-01-05T11:40:56.824Z,11.80
2023-01-05T11:43:26.930Z,11.80
2023-01-05T11:45:56.932Z,11.80
2023-01-05T11:48:28.658Z,11.70
2023-01-05T11:50:58.200Z,11.70
2023-01-05T11:53:37.377Z,11.80
2023-01-05T11:56:14.233Z,11.80
2023-01-05T11:58:44.505Z,11.70
2023-01-05T12:01:44.682Z,11.70
2023-01-05T12:05:00.789Z,11.80
2023-01-05T12:07:35.388Z,11.70
2023-01-05T12:10:22.009Z,11.70
2023-01-05T12:12:59.116Z,11.70
2023-01-05T12:15:50.537Z,11.70
2023-01-05T12:18:34.236Z,11.70
2023-01-05T12:21:07.928Z,11.70
2023-01-05T12:24:03.712Z,11.80
2023-01-05T12:26:39.457Z,11.80
2023-01-05T12:35:54.796Z,11.80
2023-01-05T12:38:38.837Z,11.80
2023-01-05T12:41:33.006Z,11.80
2023-01-05T12:44:14.201Z,11.90
2023-01-05T12:46:55.956Z,11.80
2023-01-05T12:49:28.725Z,11.80
2023-01-05T12:52:06.529Z,11.80
2023-01-05T12:54:41.686Z,11.80
2023-01-05T12:57:15.024Z,11.70
2023-01-05T12:59:51.332Z,11.70
2023-01-05T13:02:29.308Z,11.60
2023-01-05T13:05:03.540Z,11.70
2023-01-05T13:07:35.437Z,11.70
2023-01-05T13:10:07.793Z,11.70
2023-01-05T13:12:38.146Z,11.80
2023-01-05T13:15:15.978Z,11.80
2023-01-05T13:17:48.420Z,11.80
2023-01-05T13:20:29.274Z,11.80
2023-01-05T13:23:04.175Z,11.70
2023-01-05T13:25:37.599Z,11.80
2023-01-05T13:28:07.214Z,11.80
2023-01-05T13:30:43.386Z,11.70
2023-01-05T13:33:36.020Z,11.70
2023-01-05T13:36:17.233Z,11.70
2023-01-05T13:39:21.286Z,11.70
2023-01-05T13:42:10.779Z,11.80
2023-01-05T13:45:15.341Z,11.80
2023-01-05T13:48:04.175Z,11.80
2023-01-05T13:50:55.360Z,11.80
2023-01-05T13:53:25.586Z,11.90
2023-01-05T13:56:00.205Z,11.80
2023-01-05T13:58:41.710Z,11.80
2023-01-05T14:01:14.872Z,11.70
2023-01-05T14:03:51.105Z,11.70
2023-01-05T14:06:24.193Z,11.70
2023-01-05T14:08:57.958Z,11.70
2023-01-05T14:11:27.274Z,11.70
2023-01-05T14:13:58.452Z,11.70
2023-01-05T14:16:53.737Z,11.70
2023-01-05T14:19:28.023Z,11.70
2023-01-05T14:22:21.761Z,11.60
2023-01-05T14:24:50.410Z,11.60
2023-01-05T14:27:19.147Z,11.60
2023-01-05T14:30:21.721Z,11.60
2023-01-05T14:32:54.811Z,11.60
2023-01-05T14:35:30.239Z,11.60
2023-01-05T14:38:01.885Z,11.50
2023-01-05T14:40:36.668Z,11.50
2023-01-05T14:43:09.037Z,11.50
2023-01-05T14:45:40.305Z,11.60
2023-01-05T14:48:30.351Z,11.60
2023-01-05T14:51:17.449Z,11.60
2023-01-05T14:53:47.528Z,11.70
2023-01-05T14:56:19.357Z,11.60
2023-01-05T14:58:59.260Z,11.60
2023-01-05T15:01:32.015Z,11.60
2023-01-05T15:04:06.247Z,11.60
2023-01-05T15:06:45.842Z,11.60
2023-01-05T15:09:33.799Z,11.60
2023-01-05T15:12:34.756Z,11.60
2023-01-05T15:15:17.803Z,11.60
2023-01-05T15:17:57.438Z,11.70
2023-01-05T15:20:58.290Z,11.60
2023-01-05T15:23:56.525Z,11.60
2023-01-05T15:26:41.742Z,11.60
2023-01-05T15:29:38.464Z,11.60
2023-01-05T15:32:11.917Z,11.50
2023-01-05T15:34:48.498Z,11.50
2023-01-05T15:37:22.826Z,11.60
2023-01-05T15:39:52.712Z,11.60
2023-01-05T15:42:25.252Z,11.50
2023-01-05T15:44:55.135Z,11.50
2023-01-05T15:47:25.504Z,11.50
2023-01-05T15:49:57.424Z,11.50
2023-01-05T15:52:33.768Z,11.50
2023-01-05T15:55:04.333Z,11.50
2023-01-05T15:57:32.277Z,11.50
2023-01-05T16:00:00.190Z,11.50
2023-01-05T16:02:30.479Z,11.50
2023-01-05T16:05:17.235Z,11.50
2023-01-05T16:07:54.294Z,11.50
2023-01-05T16:10:28.579Z,11.50
2023-01-05T16:13:01.121Z,11.50
2023-01-05T16:15:36.995Z,11.50
2023-01-05T16:18:07.866Z,11.60
2023-01-05T16:20:38.668Z,11.60
2023-01-05T16:23:19.524Z,11.60
2023-01-05T16:25:52.017Z,11.60
2023-01-05T16:28:24.067Z,11.60
2023-01-05T16:30:53.493Z,11.60
2023-01-05T16:33:33.494Z,11.60
2023-01-05T16:36:12.059Z,11.60
2023-01-05T16:38:41.998Z,11.60
2023-01-05T16:41:12.972Z,11.50
2023-01-05T16:43:59.300Z,11.50
2023-01-05T16:46:37.055Z,11.60
2023-01-05T16:49:25.848Z,11.60
2023-01-05T16:51:55.425Z,11.60
2023-01-05T16:54:35.019Z,11.60
2023-01-05T16:57:05.397Z,11.60
2023-01-05T16:59:51.525Z,11.60
2023-01-05T17:02:46.023Z,11.50
2023-01-05T17:05:20.464Z,11.50
2023-01-05T17:07:50.627Z,11.50
2023-01-05T17:10:23.114Z,11.50
2023-01-05T17:12:57.136Z,11.50
2023-01-05T17:15:29.462Z,11.50
2023-01-05T17:17:57.483Z,11.50
2023-01-05T17:20:27.635Z,11.50
2023-01-05T17:22:56.646Z,11.40
2023-01-05T17:25:32.553Z,11.40
2023-01-05T17:28:00.801Z,11.50
2023-01-05T17:30:29.080Z,11.40
2023-01-05T17:32:57.686Z,11.40
2023-01-05T17:35:25.711Z,11.30
2023-01-05T17:37:54.217Z,11.30
2023-01-05T17:40:23.484Z,11.30
2023-01-05T17:42:53.134Z,11.30
2023-01-05T17:45:26.808Z,11.30
2023-01-05T17:47:55.507Z,11.20
2023-01-05T17:50:27.767Z,11.30
2023-01-05T17:52:56.175Z,11.40
2023-01-05T17:55:24.241Z,11.40
2023-01-05T17:57:54.263Z,11.30
2023-01-05T18:00:25.450Z,11.30
2023-01-05T18:02:58.168Z,11.30
2023-01-05T18:05:26.216Z,11.20
2023-01-05T18:07:54.447Z,11.10
2023-01-05T18:10:26.674Z,11.20
2023-01-05T18:12:57.765Z,11.10
2023-01-05T18:18:00.970Z,11.10
2023-01-05T18:20:30.152Z,11.10
2023-01-05T18:22:58.338Z,11.00
2023-01-05T18:25:26.691Z,11.00
2023-01-05T18:27:54.764Z,11.00
2023-01-05T18:30:24.349Z,11.00
2023-01-05T18:32:52.888Z,11.00
2023-01-05T18:35:21.090Z,11.00
2023-01-05T18:37:49.650Z,11.00
2023-01-05T18:40:17.889Z,11.00
2023-01-05T18:42:45.937Z,11.00
2023-01-05T18:45:20.278Z,11.00
2023-01-05T18:47:58.826Z,11.00
2023-01-05T18:50:26.931Z,11.10
2023-01-05T18:52:55.375Z,11.10
2023-01-05T18:55:23.400Z,11.10
2023-01-05T18:57:51.797Z,11.10
2023-01-05T19:00:20.235Z,11.10
2023-01-05T19:02:48.297Z,11.20
2023-01-05T19:05:18.012Z,11.20
2023-01-05T19:07:45.941Z,11.20
2023-01-05T19:10:14.180Z,11.20
2023-01-05T19:12:42.072Z,11.20
2023-01-05T19:15:11.133Z,11.20
2023-01-05T19:17:39.099Z,11.30
2023-01-05T19:20:07.907Z,11.30
2023-01-05T19:22:37.340Z,11.30
2023-01-05T19:25:06.982Z,11.20
2023-01-05T19:27:35.343Z,11.30
2023-01-05T19:30:03.313Z,11.20
2023-01-05T19:32:33.075Z,11.20
2023-01-05T19:35:00.975Z,11.20
2023-01-05T19:37:28.895Z,11.20
2023-01-05T19:39:58.156Z,11.20
2023-01-05T19:42:26.166Z,11.20
2023-01-05T19:44:54.320Z,11.20
2023-01-05T19:47:22.191Z,11.20
2023-01-05T19:49:50.205Z,11.20
2023-01-05T19:52:18.124Z,11.10
2023-01-05T19:54:46.694Z,11.10
2023-01-05T19:57:16.032Z,11.10
2023-01-05T19:59:44.006Z,11.00
2023-01-05T20:02:12.120Z,11.00
2023-01-05T20:04:40.207Z,11.00
2023-01-05T20:07:10.306Z,11.00
2023-01-05T20:09:38.746Z,11.00
2023-01-05T20:12:14.551Z,11.10
2023-01-05T20:14:45.400Z,11.10
2023-01-05T20:17:14.162Z,11.10
2023-01-05T20:19:42.477Z,11.10
2023-01-05T20:22:14.301Z,11.20
2023-01-05T20:24:43.792Z,11.20
2023-01-05T20:27:13.444Z,11.20
2023-01-05T20:29:41.874Z,11.10
2023-01-05T20:32:14.089Z,11.10
2023-01-05T20:34:44.496Z,11.10
2023-01-05T20:37:13.089Z,11.10
2023-01-05T20:39:42.265Z,11.00
2023-01-05T20:42:12.636Z,11.00
2023-01-05T20:44:42.893Z,11.00
2023-01-05T20:47:13.549Z,10.90
2023-01-05T20:49:42.580Z,10.90
2023-01-05T20:52:11.671Z,10.90
2023-01-05T20:54:40.418Z,10.80
2023-01-05T20:57:09.366Z,10.80
2023-01-05T20:59:41.041Z,10.80
2023-01-05T21:02:22.826Z,10.80
2023-01-05T21:04:52.563Z,10.80
2023-01-05T21:07:21.320Z,10.80
2023-01-05T21:09:50.846Z,10.90
2023-01-05T21:12:19.307Z,10.80
2023-01-05T21:14:47.443Z,10.80
2023-01-05T21:17:16.911Z,10.80
2023-01-05T21:19:45.079Z,10.80
2023-01-05T21:22:13.063Z,10.80
2023-01-05T21:24:41.525Z,10.80
2023-01-05T21:27:09.430Z,10.70
2023-01-05T21:29:37.747Z,10.70
2023-01-05T21:32:06.413Z,10.70
2023-01-05T21:34:37.024Z,10.70
2023-01-05T21:37:04.888Z,10.70
2023-01-05T21:39:32.954Z,10.70
2023-01-05T21:42:18.403Z,10.70
2023-01-05T21:44:46.373Z,10.70
2023-01-05T21:47:14.644Z,10.80
2023-01-05T21:49:43.898Z,10.70
2023-01-05T21:52:35.280Z,10.70
2023-01-05T21:55:26.354Z,10.80
2023-01-05T21:57:55.059Z,10.80
2023-01-05T22:00:23.828Z,10.80
2023-01-05T22:02:51.962Z,10.80
2023-01-05T22:05:21.819Z,10.70
2023-01-05T22:07:50.044Z,10.70
2023-01-05T22:10:18.715Z,10.70
2023-01-05T22:12:46.621Z,10.70
2023-01-05T22:15:14.576Z,10.70
2023-01-05T22:17:43.216Z,10.70
2023-01-05T22:20:13.733Z,10.80
2023-01-05T22:22:43.043Z,10.80
2023-01-05T22:25:11.192Z,10.80
2023-01-05T22:27:39.083Z,10.90
2023-01-05T22:30:08.498Z,10.90
2023-01-05T22:32:36.498Z,10.90
2023-01-05T22:35:05.693Z,11.00
2023-01-05T22:37:33.574Z,11.00
2023-01-05T22:40:03.018Z,11.10
2023-01-05T22:42:31.006Z,11.20
2023-01-05T22:44:58.984Z,11.20
2023-01-05T22:47:27.301Z,11.20
2023-01-05T22:49:55.181Z,11.20
2023-01-05T22:52:23.825Z,11.20
2023-01-05T22:54:51.855Z,11.20
2023-01-05T22:57:21.087Z,11.20
2023-01-05T22:59:48.960Z,11.20
2023-01-05T23:02:16.870Z,11.10
2023-01-05T23:04:44.807Z,11.10
2023-01-05T23:07:12.721Z,11.00
2023-01-05T23:09:40.791Z,11.00
2023-01-05T23:12:09.615Z,10.90
2023-01-05T23:14:39.826Z,10.90
2023-01-05T23:17:12.086Z,10.80
2023-01-05T23:19:40.029Z,10.80
2023-01-05T23:22:09.613Z,10.80
2023-01-05T23:24:38.688Z,10.80
2023-01-05T23:27:06.586Z,10.80
2023-01-05T23:29:34.522Z,10.80
2023-01-05T23:32:04.526Z,10.90
2023-01-05T23:34:32.581Z,10.90
2023-01-05T23:37:00.456Z,10.90
2023-01-05T23:39:28.315Z,11.00
2023-01-05T23:41:56.224Z,11.00
2023-01-05T23:44:24.077Z,11.10
2023-01-05T23:46:52.015Z,11.10
2023-01-05T23:49:21.257Z,11.10
2023-01-05T23:51:49.140Z,11.20
2023-01-05T23:54:17.121Z,11.30
2023-01-05T23:56:45.217Z,11.40
2023-01-05T23:59:13.363Z,11.50
