createdAt,value
2023-02-24T00:01:39.902Z,16.40
2023-02-24T00:04:09.107Z,18.55
2023-02-24T00:06:43.787Z,14.77
2023-02-24T00:09:12.079Z,15.82
2023-02-24T00:11:42.024Z,17.17
2023-02-24T00:14:10.311Z,16.95
2023-02-24T00:16:39.787Z,17.60
2023-02-24T00:19:09.438Z,13.88
2023-02-24T00:21:35.925Z,16.25
2023-02-24T00:24:02.505Z,17.05
2023-02-24T00:26:29.918Z,16.55
2023-02-24T00:29:03.230Z,14.38
2023-02-24T00:31:33.121Z,16.80
2023-02-24T00:34:01.569Z,13.50
2023-02-24T00:36:30.442Z,13.52
2023-02-24T00:38:59.852Z,14.57
2023-02-24T00:41:29.376Z,12.52
2023-02-24T00:43:58.863Z,14.77
2023-02-24T00:46:26.525Z,12.95
2023-02-24T00:48:55.176Z,11.80
2023-02-24T00:51:25.400Z,10.38
2023-02-24T00:53:57.250Z,14.20
2023-02-24T00:56:28.573Z,14.80
2023-02-24T00:58:57.421Z,11.25
2023-02-24T01:01:32.761Z,9.90
2023-02-24T01:04:05.657Z,13.52
2023-02-24T01:06:34.104Z,12.00
2023-02-24T01:09:00.971Z,10.82
2023-02-24T01:11:51.808Z,12.32
2023-02-24T01:14:21.681Z,10.52
2023-02-24T01:16:51.627Z,11.65
2023-02-24T01:19:19.943Z,11.65
2023-02-24T01:21:47.182Z,9.95
2023-02-24T01:24:15.482Z,12.07
2023-02-24T01:26:42.658Z,9.38
2023-02-24T01:29:11.662Z,10.23
2023-02-24T01:31:39.450Z,12.50
2023-02-24T01:34:06.114Z,10.68
2023-02-24T01:36:33.900Z,8.65
2023-02-24T01:39:01.105Z,9.75
2023-02-24T01:41:28.126Z,10.90
2023-02-24T01:44:08.905Z,9.38
2023-02-24T01:46:40.612Z,9.20
2023-02-24T01:49:12.214Z,10.18
2023-02-24T01:51:52.495Z,10.05
2023-02-24T01:54:22.703Z,9.52
2023-02-24T01:56:53.410Z,8.38
2023-02-24T01:59:23.993Z,9.02
2023-02-24T02:01:54.507Z,10.27
2023-02-24T02:04:31.787Z,8.98
2023-02-24T02:06:58.643Z,6.43
2023-02-24T02:09:26.196Z,8.30
2023-02-24T02:11:52.736Z,7.80
2023-02-24T02:14:24.271Z,7.60
2023-02-24T02:17:21.707Z,7.65
2023-02-24T02:20:16.234Z,9.30
2023-02-24T02:23:12.901Z,9.52
2023-02-24T02:25:59.437Z,8.00
2023-02-24T02:28:55.140Z,8.23
2023-02-24T02:31:59.213Z,5.90
2023-02-24T02:34:53.757Z,8.02
2023-02-24T02:37:50.929Z,8.07
2023-02-24T02:40:25.704Z,7.03
2023-02-24T02:43:25.872Z,8.43
2023-02-24T02:46:11.052Z,5.43
2023-02-24T02:49:09.128Z,7.13
2023-02-24T02:51:42.701Z,7.82
2023-02-24T02:54:15.577Z,5.40
2023-02-24T02:56:50.654Z,10.20
2023-02-24T02:59:23.255Z,5.20
2023-02-24T03:01:52.605Z,7.07
2023-02-24T03:04:22.975Z,10.55
2023-02-24T03:06:56.893Z,6.53
2023-02-24T03:09:29.429Z,7.07
2023-02-24T03:12:07.893Z,7.93
2023-02-24T03:14:39.586Z,5.28
2023-02-24T03:17:12.653Z,6.97
2023-02-24T03:19:40.784Z,6.13
2023-02-24T03:22:15.210Z,5.57
2023-02-24T03:24:44.242Z,4.70
2023-02-24T03:27:39.772Z,6.00
2023-02-24T03:30:16.098Z,5.28
2023-02-24T03:32:58.531Z,6.47
2023-02-24T03:35:38.928Z,6.10
2023-02-24T03:38:06.423Z,6.43
2023-02-24T03:40:35.946Z,6.30
2023-02-24T03:43:16.824Z,5.40
2023-02-24T03:45:44.304Z,6.40
2023-02-24T03:48:14.644Z,5.55
2023-02-24T03:50:42.533Z,6.50
2023-02-24T03:53:15.088Z,3.50
2023-02-24T03:55:58.736Z,5.10
2023-02-24T03:58:52.038Z,5.30
2023-02-24T04:01:50.197Z,4.03
2023-02-24T04:04:31.630Z,4.55
2023-02-24T04:07:02.375Z,7.20
2023-02-24T04:10:02.919Z,3.45
2023-02-24T04:12:43.536Z,7.03
2023-02-24T04:15:13.592Z,6.93
2023-02-24T04:17:49.166Z,4.57
2023-02-24T04:20:20.338Z,3.85
2023-02-24T04:22:54.559Z,5.45
2023-02-24T04:25:27.115Z,4.18
2023-02-24T04:27:59.235Z,4.78
2023-02-24T04:30:30.713Z,4.50
2023-02-24T04:32:57.479Z,3.72
2023-02-24T04:35:26.716Z,3.60
2023-02-24T04:37:53.257Z,5.03
2023-02-24T04:40:24.704Z,6.75
2023-02-24T04:42:53.391Z,3.13
2023-02-24T04:45:26.006Z,4.00
2023-02-24T04:48:12.886Z,6.55
2023-02-24T04:50:43.141Z,3.72
2023-02-24T04:53:15.450Z,3.53
2023-02-24T04:55:48.850Z,3.40
2023-02-24T04:58:20.891Z,5.07
2023-02-24T05:00:49.225Z,8.00
2023-02-24T05:03:17.387Z,5.28
2023-02-24T05:05:58.119Z,8.27
2023-02-24T05:08:25.980Z,10.02
2023-02-24T05:10:53.005Z,10.60
2023-02-24T05:13:26.909Z,12.27
2023-02-24T05:15:56.518Z,16.00
2023-02-24T05:18:26.230Z,17.63
2023-02-24T05:21:13.730Z,18.48
2023-02-24T05:23:46.123Z,17.40
2023-02-24T05:26:17.588Z,23.90
2023-02-24T05:28:49.078Z,22.88
2023-02-24T05:31:19.137Z,20.33
2023-02-24T05:33:49.569Z,24.45
2023-02-24T05:36:18.970Z,26.60
2023-02-24T05:38:56.575Z,22.30
2023-02-24T05:41:25.762Z,24.02
2023-02-24T05:43:55.890Z,21.40
2023-02-24T05:46:33.741Z,26.00
2023-02-24T05:49:02.947Z,22.30
2023-02-24T05:51:35.846Z,20.13
2023-02-24T05:54:04.768Z,19.17
2023-02-24T05:56:36.351Z,23.45
2023-02-24T05:59:04.766Z,21.40
2023-02-24T06:01:34.283Z,20.92
2023-02-24T06:04:08.070Z,23.40
2023-02-24T06:09:10.765Z,22.30
2023-02-24T06:11:40.716Z,18.55
2023-02-24T06:14:08.261Z,21.90
2023-02-24T06:16:36.916Z,18.92
2023-02-24T06:19:07.754Z,18.70
2023-02-24T06:21:35.823Z,17.92
2023-02-24T06:24:02.876Z,18.48
2023-02-24T06:26:33.756Z,23.17
2023-02-24T06:29:00.582Z,19.35
2023-02-24T06:31:27.599Z,18.40
2023-02-24T06:33:54.267Z,18.60
2023-02-24T06:36:21.698Z,16.73
2023-02-24T06:38:49.558Z,15.23
2023-02-24T06:41:16.451Z,19.50
2023-02-24T06:43:45.098Z,18.70
2023-02-24T06:46:14.344Z,15.75
2023-02-24T06:48:42.404Z,14.55
2023-02-24T06:51:13.678Z,19.25
2023-02-24T06:53:43.216Z,14.57
2023-02-24T06:56:15.160Z,15.25
2023-02-24T06:58:46.264Z,16.02
2023-02-24T07:01:15.169Z,15.75
2023-02-24T07:04:03.189Z,15.65
2023-02-24T07:06:34.332Z,12.27
2023-02-24T07:09:05.331Z,14.50
2023-02-24T07:11:33.835Z,13.82
2023-02-24T07:14:01.322Z,12.82
2023-02-24T07:16:28.947Z,13.18
2023-02-24T07:18:57.681Z,12.10
2023-02-24T07:21:26.142Z,15.00
2023-02-24T07:23:59.703Z,14.30
2023-02-24T07:26:27.788Z,11.85
2023-02-24T07:28:58.069Z,13.25
2023-02-24T07:31:26.077Z,11.48
2023-02-24T07:33:57.358Z,13.13
2023-02-24T07:36:25.017Z,10.55
2023-02-24T07:38:53.205Z,14.02
2023-02-24T07:41:22.854Z,9.10
2023-02-24T07:43:51.754Z,10.50
2023-02-24T07:46:24.459Z,11.27
2023-02-24T07:48:55.823Z,8.82
2023-02-24T07:51:25.066Z,10.85
2023-02-24T07:53:54.402Z,11.05
2023-02-24T07:56:26.933Z,9.38
2023-02-24T07:58:59.293Z,11.18
2023-02-24T08:01:38.728Z,17.52
2023-02-24T08:04:12.419Z,26.60
2023-02-24T08:11:52.361Z,21.00
2023-02-24T08:14:30.109Z,25.08
2023-02-24T08:16:59.725Z,33.55
2023-02-24T08:19:32.879Z,29.23
2023-02-24T08:22:19.664Z,26.85
2023-02-24T08:24:52.734Z,22.15
2023-02-24T08:27:30.316Z,26.95
2023-02-24T08:29:58.473Z,24.75
2023-02-24T08:32:33.889Z,19.75
2023-02-24T08:35:05.443Z,22.73
2023-02-24T08:37:39.542Z,20.80
2023-02-24T08:40:31.877Z,17.33
2023-02-24T08:43:16.572Z,18.20
2023-02-24T08:45:51.670Z,19.05
2023-02-24T08:48:32.150Z,16.95
2023-02-24T08:51:02.061Z,14.75
2023-02-24T08:53:31.517Z,14.57
2023-02-24T08:56:01.135Z,15.85
2023-02-24T08:58:27.726Z,15.27
2023-02-24T09:00:57.047Z,15.02
2023-02-24T09:03:29.122Z,15.82
2023-02-24T09:06:05.126Z,15.38
2023-02-24T09:08:38.472Z,12.90
2023-02-24T09:11:10.634Z,21.00
2023-02-24T09:13:43.085Z,13.80
2023-02-24T09:16:16.473Z,16.55
2023-02-24T09:18:43.962Z,11.38
2023-02-24T09:21:36.507Z,11.25
2023-02-24T09:24:07.568Z,13.02
2023-02-24T09:26:43.189Z,9.18
2023-02-24T09:29:33.529Z,12.40
2023-02-24T09:32:06.732Z,10.38
2023-02-24T09:34:44.145Z,10.90
2023-02-24T09:37:26.638Z,10.43
2023-02-24T09:39:57.065Z,10.98
2023-02-24T09:42:46.273Z,13.88
2023-02-24T09:45:32.907Z,13.18
2023-02-24T09:48:10.554Z,11.30
2023-02-24T09:51:03.879Z,9.18
2023-02-24T09:53:49.134Z,10.00
2023-02-24T09:56:30.560Z,12.23
2023-02-24T09:59:26.307Z,10.45
2023-02-24T10:02:02.989Z,9.02
2023-02-24T10:04:54.458Z,8.43
2023-02-24T10:07:38.413Z,8.48
2023-02-24T10:12:52.622Z,6.95
2023-02-24T10:15:44.758Z,7.38
2023-02-24T10:18:45.396Z,8.43
2023-02-24T10:21:48.320Z,8.40
2023-02-24T10:25:01.513Z,10.43
2023-02-24T10:27:37.205Z,6.80
2023-02-24T10:30:11.216Z,7.88
2023-02-24T10:32:48.024Z,8.13
2023-02-24T10:35:17.102Z,8.40
2023-02-24T10:37:44.395Z,10.05
2023-02-24T10:40:12.995Z,10.68
2023-02-24T10:42:49.012Z,11.20
2023-02-24T10:45:26.667Z,9.75
2023-02-24T10:47:58.431Z,8.95
2023-02-24T10:50:30.289Z,9.80
2023-02-24T10:53:37.138Z,8.57
2023-02-24T10:56:39.882Z,10.57
2023-02-24T10:59:48.193Z,10.55
2023-02-24T11:02:29.915Z,4.78
2023-02-24T11:04:59.319Z,9.73
2023-02-24T11:07:33.759Z,7.50
2023-02-24T11:10:13.878Z,6.95
2023-02-24T11:13:10.020Z,8.82
2023-02-24T11:16:06.423Z,6.53
2023-02-24T11:18:33.704Z,6.35
2023-02-24T11:21:09.529Z,8.27
2023-02-24T11:23:40.303Z,6.95
2023-02-24T11:26:16.967Z,7.60
2023-02-24T11:29:10.605Z,9.85
2023-02-24T11:32:09.216Z,10.40
2023-02-24T11:34:49.738Z,9.23
2023-02-24T11:37:28.185Z,4.65
2023-02-24T11:40:10.267Z,4.35
2023-02-24T11:43:05.010Z,10.05
2023-02-24T11:45:49.952Z,7.07
2023-02-24T11:48:58.103Z,6.78
2023-02-24T11:51:31.087Z,8.75
2023-02-24T11:54:12.912Z,10.60
2023-02-24T11:56:44.126Z,6.03
2023-02-24T11:59:46.144Z,12.40
2023-02-24T12:02:33.841Z,12.30
2023-02-24T12:05:12.831Z,10.05
2023-02-24T12:07:45.972Z,9.55
2023-02-24T12:10:24.678Z,10.05
2023-02-24T12:13:10.822Z,8.82
2023-02-24T12:15:55.624Z,10.63
2023-02-24T12:18:29.937Z,7.50
2023-02-24T12:21:11.993Z,8.88
2023-02-24T12:23:44.591Z,7.50
2023-02-24T12:26:20.677Z,7.95
2023-02-24T12:29:28.914Z,7.57
2023-02-24T12:32:04.407Z,8.43
2023-02-24T12:34:56.840Z,7.95
2023-02-24T12:37:53.488Z,7.47
2023-02-24T12:40:47.867Z,4.60
2023-02-24T12:46:05.231Z,13.48
2023-02-24T12:48:40.794Z,7.03
2023-02-24T12:51:20.870Z,6.45
2023-02-24T12:54:09.353Z,5.35
2023-02-24T12:56:52.944Z,8.43
2023-02-24T12:59:25.552Z,6.97
2023-02-24T13:01:59.857Z,6.68
2023-02-24T13:04:45.173Z,7.05
2023-02-24T13:07:28.785Z,6.50
2023-02-24T13:10:20.578Z,6.70
2023-02-24T13:13:15.951Z,8.55
2023-02-24T13:15:54.721Z,7.32
2023-02-24T13:18:29.030Z,9.90
2023-02-24T13:21:25.122Z,9.30
2023-02-24T13:23:58.521Z,10.50
2023-02-24T13:26:26.499Z,14.25
2023-02-24T13:29:12.810Z,8.65
2023-02-24T13:31:52.064Z,9.30
2023-02-24T13:34:41.715Z,7.45
2023-02-24T13:37:10.128Z,15.00
2023-02-24T13:39:41.336Z,8.20
2023-02-24T13:42:37.429Z,10.52
2023-02-24T13:45:18.008Z,9.93
2023-02-24T13:47:47.602Z,8.82
2023-02-24T13:50:31.296Z,10.70
2023-02-24T13:53:06.341Z,19.33
2023-02-24T13:56:06.579Z,15.15
2023-02-24T13:58:56.187Z,11.32
2023-02-24T14:01:25.965Z,8.38
2023-02-24T14:04:20.072Z,11.00
2023-02-24T14:06:54.230Z,10.13
2023-02-24T14:09:30.441Z,10.18
2023-02-24T14:12:12.245Z,7.82
2023-02-24T14:14:39.159Z,10.55
2023-02-24T14:17:05.727Z,10.32
2023-02-24T14:19:32.533Z,13.13
2023-02-24T14:22:00.159Z,6.80
2023-02-24T14:24:27.894Z,8.38
2023-02-24T14:26:57.777Z,6.20
2023-02-24T14:29:31.934Z,6.15
2023-02-24T14:31:59.445Z,6.88
2023-02-24T14:34:28.535Z,10.00
2023-02-24T14:36:57.794Z,15.02
2023-02-24T14:39:27.110Z,31.92
2023-02-24T14:42:07.748Z,37.50
2023-02-24T14:44:41.561Z,37.67
2023-02-24T14:49:37.560Z,39.72
2023-02-24T14:52:16.440Z,42.75
2023-02-24T14:54:58.692Z,44.90
2023-02-24T14:57:30.355Z,46.45
2023-02-24T15:00:17.316Z,43.90
2023-02-24T15:02:48.707Z,47.85
2023-02-24T15:05:15.942Z,42.60
2023-02-24T15:07:45.410Z,47.28
2023-02-24T15:10:27.260Z,47.50
2023-02-24T15:13:06.148Z,55.00
2023-02-24T15:15:39.099Z,66.35
2023-02-24T15:18:17.339Z,76.57
2023-02-24T15:20:43.892Z,65.40
2023-02-24T15:23:32.090Z,80.35
2023-02-24T15:25:59.101Z,79.63
2023-02-24T15:28:31.279Z,81.25
2023-02-24T15:31:04.830Z,80.85
2023-02-24T15:33:37.298Z,77.15
2023-02-24T15:36:08.724Z,72.72
2023-02-24T15:38:38.214Z,79.15
2023-02-24T15:41:06.907Z,67.75
2023-02-24T15:43:37.221Z,61.50
2023-02-24T15:46:33.466Z,67.80
2023-02-24T15:49:04.494Z,64.30
2023-02-24T15:51:45.193Z,62.10
2023-02-24T15:54:16.347Z,66.75
2023-02-24T15:56:43.670Z,51.97
2023-02-24T15:59:17.443Z,52.00
2023-02-24T16:04:11.075Z,51.47
2023-02-24T16:06:43.424Z,54.88
2023-02-24T16:09:15.624Z,63.05
2023-02-24T16:11:45.447Z,59.08
2023-02-24T16:14:17.866Z,59.50
2023-02-24T16:16:45.113Z,62.63
2023-02-24T16:19:14.549Z,60.92
2023-02-24T16:21:41.251Z,64.65
2023-02-24T16:24:07.869Z,65.63
2023-02-24T16:26:38.277Z,66.03
2023-02-24T16:29:11.693Z,62.10
2023-02-24T16:31:39.583Z,61.15
2023-02-24T16:34:07.300Z,62.83
2023-02-24T16:36:34.125Z,60.95
2023-02-24T16:39:01.166Z,61.35
2023-02-24T16:41:27.791Z,61.25
2023-02-24T16:43:54.315Z,58.25
2023-02-24T16:46:23.053Z,60.78
2023-02-24T16:48:53.297Z,59.03
2023-02-24T16:51:20.470Z,57.05
2023-02-24T16:53:46.990Z,51.88
2023-02-24T16:56:15.102Z,49.65
2023-02-24T16:58:41.695Z,49.80
2023-02-24T17:01:09.581Z,47.75
2023-02-24T17:03:46.039Z,42.83
2023-02-24T17:06:12.719Z,38.65
2023-02-24T17:08:41.526Z,39.60
2023-02-24T17:11:12.231Z,43.05
2023-02-24T17:13:38.885Z,39.58
2023-02-24T17:16:05.807Z,39.83
2023-02-24T17:18:32.338Z,36.47
2023-02-24T17:20:59.604Z,34.30
2023-02-24T17:23:26.276Z,32.42
2023-02-24T17:25:55.967Z,36.00
2023-02-24T17:28:23.034Z,35.30
2023-02-24T17:30:49.685Z,37.17
2023-02-24T17:33:16.278Z,34.97
2023-02-24T17:35:43.372Z,32.42
2023-02-24T17:38:17.662Z,32.65
2023-02-24T17:40:45.720Z,30.13
2023-02-24T17:43:12.545Z,28.55
2023-02-24T17:45:44.360Z,30.48
2023-02-24T17:48:12.438Z,35.17
2023-02-24T17:50:42.278Z,24.88
2023-02-24T17:53:08.845Z,25.05
2023-02-24T17:55:35.365Z,29.13
2023-02-24T17:58:02.032Z,23.25
2023-02-24T18:00:28.686Z,26.25
2023-02-24T18:02:55.416Z,22.73
2023-02-24T18:05:22.039Z,42.22
2023-02-24T18:07:48.606Z,65.20
2023-02-24T18:10:15.329Z,59.70
2023-02-24T18:12:42.162Z,58.13
2023-02-24T18:15:09.808Z,50.13
2023-02-24T18:17:38.278Z,50.45
2023-02-24T18:20:07.003Z,47.67
2023-02-24T18:22:34.113Z,47.70
2023-02-24T18:25:01.116Z,44.17
2023-02-24T18:27:27.912Z,42.92
2023-02-24T18:29:54.456Z,44.22
2023-02-24T18:32:21.502Z,42.00
2023-02-24T18:34:48.422Z,42.28
2023-02-24T18:37:16.112Z,39.75
2023-02-24T18:39:42.634Z,40.72
2023-02-24T18:42:09.778Z,40.63
2023-02-24T18:44:36.398Z,39.55
2023-02-24T18:47:09.149Z,34.75
2023-02-24T18:49:36.304Z,35.97
2023-02-24T18:52:02.892Z,38.50
2023-02-24T18:54:29.384Z,32.88
2023-02-24T18:56:55.920Z,36.13
2023-02-24T18:59:22.541Z,30.85
2023-02-24T19:01:51.292Z,33.78
2023-02-24T19:04:17.845Z,26.70
2023-02-24T19:06:49.259Z,29.48
2023-02-24T19:09:21.445Z,30.77
2023-02-24T19:11:49.730Z,30.15
2023-02-24T19:14:16.786Z,29.92
2023-02-24T19:16:43.715Z,31.02
2023-02-24T19:19:14.830Z,34.55
2023-02-24T19:21:41.627Z,35.88
2023-02-24T19:24:11.385Z,37.67
2023-02-24T19:26:38.651Z,41.80
2023-02-24T19:29:05.714Z,41.75
2023-02-24T19:31:33.557Z,42.83
2023-02-24T19:34:03.537Z,43.28
2023-02-24T19:36:32.200Z,46.85
2023-02-24T19:38:58.874Z,46.08
2023-02-24T19:41:26.374Z,43.70
2023-02-24T19:43:53.108Z,45.63
2023-02-24T19:46:20.007Z,48.63
2023-02-24T19:48:47.311Z,42.60
2023-02-24T19:51:16.721Z,46.50
2023-02-24T19:53:43.849Z,44.72
2023-02-24T19:56:10.546Z,42.55
2023-02-24T19:58:37.148Z,44.58
2023-02-24T20:01:09.337Z,39.42
2023-02-24T20:03:40.681Z,38.03
2023-02-24T20:06:17.121Z,43.05
2023-02-24T20:08:43.632Z,38.58
2023-02-24T20:11:10.186Z,40.28
2023-02-24T20:13:36.854Z,36.42
2023-02-24T20:16:12.643Z,34.88
2023-02-24T20:18:39.877Z,37.10
2023-02-24T20:21:07.686Z,34.28
2023-02-24T20:23:34.322Z,36.80
2023-02-24T20:26:01.329Z,33.60
2023-02-24T20:28:28.484Z,36.92
2023-02-24T20:30:57.250Z,29.63
2023-02-24T20:33:24.122Z,30.25
2023-02-24T20:35:50.692Z,27.80
2023-02-24T20:38:17.773Z,31.17
2023-02-24T20:40:44.274Z,27.48
2023-02-24T20:43:11.210Z,27.85
2023-02-24T20:45:40.818Z,27.35
2023-02-24T20:48:08.792Z,24.75
2023-02-24T20:50:36.000Z,26.42
2023-02-24T20:53:03.430Z,22.38
2023-02-24T20:55:30.416Z,25.27
2023-02-24T20:57:57.334Z,24.40
2023-02-24T21:00:23.982Z,23.30
2023-02-24T21:02:50.523Z,21.02
2023-02-24T21:05:22.675Z,20.63
2023-02-24T21:07:50.289Z,25.33
2023-02-24T21:10:18.019Z,22.25
2023-02-24T21:12:45.049Z,22.45
2023-02-24T21:15:12.371Z,21.50
2023-02-24T21:17:39.659Z,25.75
2023-02-24T21:20:11.112Z,22.67
2023-02-24T21:22:41.499Z,23.90
2023-02-24T21:25:12.343Z,21.90
2023-02-24T21:27:39.380Z,22.50
2023-02-24T21:30:07.951Z,21.67
2023-02-24T21:32:34.813Z,19.85
2023-02-24T21:35:02.178Z,19.77
2023-02-24T21:37:29.270Z,21.52
2023-02-24T21:39:55.766Z,22.75
2023-02-24T21:42:22.558Z,19.45
2023-02-24T21:44:52.128Z,21.77
2023-02-24T21:47:18.982Z,33.67
2023-02-24T21:49:46.222Z,37.47
2023-02-24T21:52:13.350Z,41.88
2023-02-24T21:54:40.052Z,48.28
2023-02-24T21:57:08.144Z,50.97
2023-02-24T21:59:34.660Z,53.25
2023-02-24T22:02:01.451Z,56.58
2023-02-24T22:04:28.188Z,49.58
2023-02-24T22:06:54.782Z,51.47
2023-02-24T22:09:21.416Z,51.90
2023-02-24T22:11:49.159Z,54.10
2023-02-24T22:14:16.065Z,50.88
2023-02-24T22:16:43.361Z,49.83
2023-02-24T22:19:10.677Z,51.55
2023-02-24T22:21:39.524Z,47.10
2023-02-24T22:24:06.466Z,46.35
2023-02-24T22:26:33.341Z,45.50
2023-02-24T22:29:00.890Z,43.10
2023-02-24T22:31:30.326Z,43.65
2023-02-24T22:33:57.446Z,40.35
2023-02-24T22:36:29.673Z,39.92
2023-02-24T22:38:57.930Z,40.17
2023-02-24T22:41:28.186Z,41.28
2023-02-24T22:43:54.768Z,45.05
2023-02-24T22:46:24.533Z,53.28
2023-02-24T22:48:51.282Z,58.25
2023-02-24T22:51:18.567Z,63.33
2023-02-24T22:53:48.781Z,67.60
2023-02-24T22:56:17.888Z,70.05
2023-02-24T22:58:45.287Z,68.80
2023-02-24T23:01:19.619Z,71.22
2023-02-24T23:03:46.534Z,69.43
2023-02-24T23:06:16.621Z,67.25
2023-02-24T23:08:46.228Z,71.10
2023-02-24T23:11:30.933Z,72.63
2023-02-24T23:14:00.129Z,68.00
2023-02-24T23:16:29.689Z,71.28
2023-02-24T23:19:04.821Z,77.00
2023-02-24T23:21:34.689Z,71.68
2023-02-24T23:24:01.847Z,73.13
2023-02-24T23:26:30.388Z,70.25
2023-02-24T23:28:57.004Z,69.55
2023-02-24T23:31:24.026Z,66.28
2023-02-24T23:33:52.882Z,65.18
2023-02-24T23:36:19.438Z,69.82
2023-02-24T23:38:45.992Z,61.78
2023-02-24T23:41:12.792Z,61.70
2023-02-24T23:43:40.568Z,68.28
2023-02-24T23:46:09.499Z,63.20
2023-02-24T23:48:37.203Z,63.97
2023-02-24T23:51:10.669Z,58.88
2023-02-24T23:53:41.872Z,61.20
2023-02-24T23:56:16.332Z,56.17
2023-02-24T23:58:43.782Z,54.45
