createdAt,value
2023-05-05T00:02:11.298Z,69.87
2023-05-05T00:04:37.673Z,69.68
2023-05-05T00:07:04.070Z,69.33
2023-05-05T00:09:30.489Z,70.48
2023-05-05T00:11:56.837Z,69.23
2023-05-05T00:14:23.187Z,72.06
2023-05-05T00:16:49.534Z,71.04
2023-05-05T00:19:15.948Z,67.07
2023-05-05T00:21:42.311Z,64.08
2023-05-05T00:24:08.659Z,66.21
2023-05-05T00:26:35.015Z,63.73
2023-05-05T00:29:01.381Z,64.05
2023-05-05T00:31:27.758Z,67.14
2023-05-05T00:33:54.106Z,67.11
2023-05-05T00:36:20.449Z,69.01
2023-05-05T00:38:46.834Z,68.10
2023-05-05T00:41:13.179Z,68.67
2023-05-05T00:43:39.524Z,71.44
2023-05-05T00:46:05.939Z,69.23
2023-05-05T00:48:32.312Z,67.60
2023-05-05T00:50:58.700Z,70.32
2023-05-05T00:53:25.048Z,66.83
2023-05-05T00:55:51.433Z,62.39
2023-05-05T00:58:17.787Z,60.60
2023-05-05T01:00:44.168Z,61.08
2023-05-05T01:03:10.622Z,60.10
2023-05-05T01:05:37.058Z,62.06
2023-05-05T01:08:03.397Z,66.54
2023-05-05T01:10:29.788Z,66.31
2023-05-05T01:12:56.185Z,64.03
2023-05-05T01:15:22.613Z,69.40
2023-05-05T01:17:49.004Z,64.80
2023-05-05T01:20:15.397Z,66.00
2023-05-05T01:22:41.742Z,63.49
2023-05-05T01:25:08.121Z,66.29
2023-05-05T01:27:34.542Z,69.15
2023-05-05T01:30:00.945Z,70.95
2023-05-05T01:32:27.336Z,69.48
2023-05-05T01:34:53.760Z,67.28
2023-05-05T01:37:20.143Z,68.46
2023-05-05T01:39:46.489Z,69.60
2023-05-05T01:42:12.830Z,70.63
2023-05-05T01:44:39.192Z,71.37
2023-05-05T01:47:05.584Z,70.39
2023-05-05T01:49:31.933Z,71.23
2023-05-05T01:51:58.289Z,70.41
2023-05-05T01:54:24.623Z,71.17
2023-05-05T01:56:50.962Z,73.26
2023-05-05T01:59:17.304Z,72.58
2023-05-05T02:01:43.731Z,73.26
2023-05-05T02:04:10.119Z,71.31
2023-05-05T02:06:37.550Z,72.12
2023-05-05T02:09:03.942Z,72.99
2023-05-05T02:11:30.299Z,72.31
2023-05-05T02:13:56.696Z,71.61
2023-05-05T02:16:23.154Z,72.23
2023-05-05T02:18:49.630Z,71.02
2023-05-05T02:21:16.023Z,70.58
2023-05-05T02:23:42.386Z,71.69
2023-05-05T02:26:08.726Z,70.72
2023-05-05T02:28:35.064Z,71.91
2023-05-05T02:31:01.457Z,71.87
2023-05-05T02:33:27.806Z,70.64
2023-05-05T02:35:54.185Z,70.96
2023-05-05T02:38:20.527Z,72.35
2023-05-05T02:40:46.916Z,72.22
2023-05-05T02:43:13.318Z,72.04
2023-05-05T02:45:39.700Z,72.41
2023-05-05T02:48:06.106Z,71.17
2023-05-05T02:50:32.491Z,71.47
2023-05-05T02:52:58.827Z,73.21
2023-05-05T02:55:25.161Z,72.84
2023-05-05T02:57:51.498Z,73.29
2023-05-05T03:00:17.879Z,73.22
2023-05-05T03:02:44.358Z,73.19
2023-05-05T03:05:10.789Z,73.48
2023-05-05T03:07:37.139Z,73.78
2023-05-05T03:10:03.515Z,73.45
2023-05-05T03:12:29.933Z,73.78
2023-05-05T03:14:56.274Z,73.62
2023-05-05T03:17:22.655Z,73.69
2023-05-05T03:19:49.079Z,73.51
2023-05-05T03:22:15.477Z,74.64
2023-05-05T03:24:41.830Z,75.37
2023-05-05T03:27:08.220Z,73.55
2023-05-05T03:29:34.575Z,73.20
2023-05-05T03:32:00.988Z,72.31
2023-05-05T03:34:27.396Z,72.11
2023-05-05T03:36:53.793Z,73.81
2023-05-05T03:39:20.201Z,73.01
2023-05-05T03:41:46.579Z,73.97
2023-05-05T03:44:12.979Z,74.29
2023-05-05T03:46:39.333Z,74.09
2023-05-05T03:49:05.686Z,74.29
2023-05-05T03:51:32.087Z,75.68
2023-05-05T03:53:58.485Z,75.74
2023-05-05T03:56:24.821Z,75.31
2023-05-05T03:58:51.192Z,76.85
2023-05-05T04:01:17.547Z,75.55
2023-05-05T04:03:43.920Z,76.46
2023-05-05T04:06:10.345Z,76.24
2023-05-05T04:08:36.725Z,76.33
2023-05-05T04:11:03.099Z,75.76
2023-05-05T04:13:29.479Z,75.81
2023-05-05T04:15:55.913Z,75.00
2023-05-05T04:18:22.317Z,76.89
2023-05-05T04:20:48.666Z,74.99
2023-05-05T04:23:15.052Z,75.48
2023-05-05T04:25:41.444Z,73.76
2023-05-05T04:28:07.782Z,76.38
2023-05-05T04:30:34.156Z,76.17
2023-05-05T04:33:00.553Z,73.77
2023-05-05T04:35:26.956Z,76.67
2023-05-05T04:37:53.297Z,76.52
2023-05-05T04:40:19.651Z,75.01
2023-05-05T04:42:45.992Z,76.54
2023-05-05T04:45:12.329Z,75.19
2023-05-05T04:47:38.736Z,76.12
2023-05-05T04:50:05.267Z,76.92
2023-05-05T04:52:31.725Z,72.85
2023-05-05T04:54:58.079Z,72.28
2023-05-05T04:57:24.432Z,71.62
2023-05-05T04:59:50.767Z,70.05
2023-05-05T05:02:17.149Z,70.47
2023-05-05T05:04:43.521Z,74.17
2023-05-05T05:07:09.887Z,74.89
2023-05-05T05:09:36.231Z,73.94
2023-05-05T05:12:02.612Z,72.96
2023-05-05T05:14:29.006Z,73.04
2023-05-05T05:16:55.438Z,73.47
2023-05-05T05:19:21.830Z,75.04
2023-05-05T05:21:48.179Z,77.19
2023-05-05T05:24:14.554Z,75.70
2023-05-05T05:26:40.905Z,77.43
2023-05-05T05:29:07.282Z,78.13
2023-05-05T05:31:33.696Z,76.32
2023-05-05T05:34:00.076Z,72.90
2023-05-05T05:36:26.474Z,72.95
2023-05-05T05:38:52.841Z,71.84
2023-05-05T05:41:19.170Z,71.67
2023-05-05T05:43:45.551Z,69.97
2023-05-05T05:46:11.954Z,72.79
2023-05-05T05:48:38.331Z,71.71
2023-05-05T05:51:04.708Z,68.43
2023-05-05T05:53:31.107Z,67.54
2023-05-05T05:55:57.475Z,69.03
2023-05-05T05:58:23.868Z,68.55
2023-05-05T06:00:50.222Z,67.25
2023-05-05T06:03:16.771Z,67.10
2023-05-05T06:05:43.247Z,65.74
2023-05-05T06:08:09.600Z,66.89
2023-05-05T06:10:35.967Z,66.50
2023-05-05T06:13:02.431Z,64.64
2023-05-05T06:15:28.857Z,65.67
2023-05-05T06:17:55.304Z,65.71
2023-05-05T06:20:21.700Z,64.00
2023-05-05T06:22:48.044Z,60.31
2023-05-05T06:25:14.387Z,62.68
2023-05-05T06:27:40.792Z,61.07
2023-05-05T06:30:07.357Z,61.56
2023-05-05T06:32:34.028Z,61.08
2023-05-05T06:35:00.393Z,63.84
2023-05-05T06:37:26.767Z,60.62
2023-05-05T06:39:53.128Z,61.72
2023-05-05T06:42:19.458Z,67.01
2023-05-05T06:44:45.887Z,66.77
2023-05-05T06:47:12.272Z,65.30
2023-05-05T06:49:38.631Z,62.59
2023-05-05T06:52:04.973Z,63.04
2023-05-05T06:54:31.319Z,62.51
2023-05-05T06:56:59.456Z,61.19
2023-05-05T06:59:26.097Z,59.10
2023-05-05T07:01:52.505Z,62.10
2023-05-05T07:04:19.002Z,59.81
2023-05-05T07:06:45.497Z,60.68
2023-05-05T07:09:11.897Z,61.70
2023-05-05T07:11:38.498Z,63.42
2023-05-05T07:14:04.911Z,63.26
2023-05-05T07:16:31.289Z,61.83
2023-05-05T07:18:57.683Z,62.69
2023-05-05T07:21:24.015Z,62.25
2023-05-05T07:23:50.402Z,60.66
2023-05-05T07:26:16.806Z,60.26
2023-05-05T07:28:43.228Z,58.95
2023-05-05T07:31:09.599Z,59.01
2023-05-05T07:33:35.946Z,57.37
2023-05-05T07:36:02.344Z,57.44
2023-05-05T07:38:28.694Z,57.69
2023-05-05T07:40:55.180Z,56.55
2023-05-05T07:43:21.572Z,56.39
2023-05-05T07:45:47.980Z,59.61
2023-05-05T07:48:14.436Z,58.62
2023-05-05T07:50:40.808Z,56.02
2023-05-05T07:53:14.333Z,56.31
2023-05-05T07:55:41.370Z,55.31
2023-05-05T07:58:07.765Z,57.01
2023-05-05T08:00:34.163Z,58.58
2023-05-05T08:03:00.613Z,58.64
2023-05-05T08:05:27.051Z,57.43
2023-05-05T08:07:53.435Z,57.25
2023-05-05T08:10:19.833Z,57.28
2023-05-05T08:12:46.205Z,57.53
2023-05-05T08:15:12.605Z,60.99
2023-05-05T08:17:38.997Z,57.30
2023-05-05T08:20:05.434Z,59.49
2023-05-05T08:22:31.777Z,56.83
2023-05-05T08:24:58.164Z,55.54
2023-05-05T08:27:24.502Z,52.30
2023-05-05T08:29:50.841Z,54.22
2023-05-05T08:32:17.239Z,56.21
2023-05-05T08:34:43.584Z,55.46
2023-05-05T08:37:09.923Z,55.73
2023-05-05T08:39:36.278Z,56.06
2023-05-05T08:42:02.673Z,54.98
2023-05-05T08:44:29.035Z,55.51
2023-05-05T08:46:55.393Z,55.73
2023-05-05T08:49:21.804Z,54.86
2023-05-05T08:51:48.159Z,53.37
2023-05-05T08:54:14.533Z,53.43
2023-05-05T08:56:40.890Z,56.04
2023-05-05T08:59:07.274Z,56.15
2023-05-05T09:01:33.670Z,53.82
2023-05-05T09:04:00.196Z,55.90
2023-05-05T09:06:26.616Z,53.80
2023-05-05T09:08:52.973Z,54.14
2023-05-05T09:11:19.313Z,50.47
2023-05-05T09:13:45.698Z,56.00
2023-05-05T09:16:12.055Z,55.34
2023-05-05T09:18:38.432Z,53.76
2023-05-05T09:21:04.842Z,53.49
2023-05-05T09:23:31.192Z,52.50
2023-05-05T09:25:57.568Z,54.86
2023-05-05T09:28:23.915Z,52.69
2023-05-05T09:30:50.313Z,54.21
2023-05-05T09:33:16.732Z,53.00
2023-05-05T09:35:43.099Z,51.83
2023-05-05T09:38:09.498Z,50.02
2023-05-05T09:40:35.898Z,52.26
2023-05-05T09:43:02.337Z,51.44
2023-05-05T09:45:28.681Z,51.37
2023-05-05T09:47:59.645Z,48.62
2023-05-05T09:50:27.030Z,49.15
2023-05-05T09:52:53.381Z,49.30
2023-05-05T09:55:19.716Z,48.32
2023-05-05T09:57:46.112Z,49.96
2023-05-05T10:00:12.498Z,47.98
2023-05-05T10:02:38.960Z,51.82
2023-05-05T10:05:05.414Z,52.57
2023-05-05T10:07:31.816Z,48.84
2023-05-05T10:09:58.210Z,48.86
2023-05-05T10:12:24.575Z,48.29
2023-05-05T10:14:50.909Z,46.20
2023-05-05T10:17:17.273Z,47.58
2023-05-05T10:19:43.666Z,52.44
2023-05-05T10:22:10.064Z,50.77
2023-05-05T10:24:36.438Z,48.84
2023-05-05T10:27:02.882Z,50.03
2023-05-05T10:29:29.319Z,51.21
2023-05-05T10:31:55.778Z,51.26
2023-05-05T10:34:22.278Z,46.40
2023-05-05T10:36:48.671Z,51.14
2023-05-05T10:39:15.102Z,53.63
2023-05-05T10:41:41.512Z,54.52
2023-05-05T10:44:09.401Z,51.92
2023-05-05T10:46:35.837Z,54.32
2023-05-05T10:49:02.278Z,50.23
2023-05-05T10:51:39.409Z,51.11
2023-05-05T10:54:07.138Z,51.14
2023-05-05T10:56:33.574Z,49.86
2023-05-05T10:59:00.827Z,55.28
2023-05-05T11:01:27.530Z,50.61
2023-05-05T11:03:54.046Z,54.63
2023-05-05T11:06:20.439Z,46.39
2023-05-05T11:08:46.802Z,48.19
2023-05-05T11:11:13.153Z,48.26
2023-05-05T11:13:39.517Z,47.72
2023-05-05T11:16:05.914Z,50.12
2023-05-05T11:18:32.255Z,48.80
2023-05-05T11:20:58.630Z,51.86
2023-05-05T11:23:25.050Z,49.74
2023-05-05T11:25:51.463Z,50.57
2023-05-05T11:28:17.881Z,50.46
2023-05-05T11:30:44.289Z,52.31
2023-05-05T11:33:10.696Z,52.26
2023-05-05T11:35:37.050Z,52.42
2023-05-05T11:38:03.425Z,50.22
2023-05-05T11:40:29.823Z,52.31
2023-05-05T11:42:56.170Z,51.88
2023-05-05T11:45:22.524Z,48.18
2023-05-05T11:47:48.984Z,50.92
2023-05-05T11:50:15.392Z,49.72
2023-05-05T11:52:41.783Z,47.80
2023-05-05T11:55:08.176Z,50.88
2023-05-05T11:57:34.523Z,49.85
2023-05-05T12:00:00.854Z,49.23
2023-05-05T12:02:27.262Z,48.16
2023-05-05T12:04:53.786Z,49.04
2023-05-05T12:07:20.231Z,45.15
2023-05-05T12:09:46.597Z,47.75
2023-05-05T12:12:13.027Z,48.73
2023-05-05T12:14:39.383Z,48.61
2023-05-05T12:17:05.759Z,47.07
2023-05-05T12:19:32.153Z,45.19
2023-05-05T12:21:58.547Z,47.51
2023-05-05T12:24:24.937Z,45.86
2023-05-05T12:26:51.288Z,44.66
2023-05-05T12:29:17.635Z,47.82
2023-05-05T12:31:44.009Z,47.19
2023-05-05T12:34:10.388Z,45.52
2023-05-05T12:36:36.732Z,45.83
2023-05-05T12:39:03.075Z,43.13
2023-05-05T12:41:29.411Z,45.01
2023-05-05T12:43:55.746Z,43.88
2023-05-05T12:46:22.174Z,43.61
2023-05-05T12:48:48.741Z,47.45
2023-05-05T12:51:15.129Z,49.75
2023-05-05T12:53:41.487Z,48.05
2023-05-05T12:56:07.867Z,46.87
2023-05-05T12:58:34.254Z,42.88
2023-05-05T13:01:00.626Z,47.57
2023-05-05T13:03:27.107Z,48.72
2023-05-05T13:05:53.584Z,45.29
2023-05-05T13:08:19.968Z,46.84
2023-05-05T13:10:46.366Z,43.97
2023-05-05T13:13:12.793Z,44.85
2023-05-05T13:15:39.207Z,47.90
2023-05-05T13:18:05.580Z,45.42
2023-05-05T13:20:31.999Z,48.22
2023-05-05T13:22:58.353Z,47.45
2023-05-05T13:25:24.691Z,45.21
2023-05-05T13:27:51.093Z,46.27
2023-05-05T13:30:17.477Z,46.71
2023-05-05T13:32:43.851Z,46.11
2023-05-05T13:35:10.711Z,45.10
2023-05-05T13:37:37.989Z,46.68
2023-05-05T13:40:04.422Z,42.77
2023-05-05T13:42:30.914Z,45.57
2023-05-05T13:44:57.308Z,46.65
2023-05-05T13:47:23.750Z,45.99
2023-05-05T13:49:50.294Z,43.11
2023-05-05T13:52:16.660Z,41.83
2023-05-05T13:54:43.088Z,43.76
2023-05-05T13:57:09.443Z,46.89
2023-05-05T13:59:35.787Z,42.89
2023-05-05T14:02:02.110Z,47.19
2023-05-05T14:04:28.515Z,41.28
2023-05-05T14:06:54.868Z,43.65
2023-05-05T14:09:21.256Z,46.69
2023-05-05T14:11:47.633Z,42.21
2023-05-05T14:14:13.987Z,41.87
2023-05-05T14:16:40.423Z,42.43
2023-05-05T14:19:06.813Z,41.98
2023-05-05T14:21:33.254Z,41.66
2023-05-05T14:23:59.680Z,39.61
2023-05-05T14:26:26.039Z,40.13
2023-05-05T14:28:52.377Z,43.72
2023-05-05T14:31:18.759Z,43.00
2023-05-05T14:33:45.151Z,41.60
2023-05-05T14:36:11.508Z,41.38
2023-05-05T14:38:37.954Z,42.48
2023-05-05T14:41:04.386Z,42.01
2023-05-05T14:43:30.737Z,40.00
2023-05-05T14:45:57.133Z,39.21
2023-05-05T14:48:23.472Z,38.31
2023-05-05T14:50:49.924Z,40.28
2023-05-05T14:53:16.397Z,41.62
2023-05-05T14:55:42.753Z,38.99
2023-05-05T14:58:09.350Z,39.03
2023-05-05T15:00:35.744Z,40.49
2023-05-05T15:03:02.237Z,36.14
2023-05-05T15:05:28.774Z,37.21
2023-05-05T15:07:55.130Z,35.86
2023-05-05T15:10:22.168Z,40.69
2023-05-05T15:12:48.650Z,37.27
2023-05-05T15:15:15.000Z,38.62
2023-05-05T15:17:41.385Z,38.56
2023-05-05T15:20:07.748Z,39.62
2023-05-05T15:22:34.119Z,40.22
2023-05-05T15:25:00.547Z,40.05
2023-05-05T15:27:26.921Z,39.50
2023-05-05T15:29:53.246Z,38.64
2023-05-05T15:32:19.638Z,38.97
2023-05-05T15:34:48.327Z,38.57
2023-05-05T15:37:16.018Z,38.86
2023-05-05T15:39:42.388Z,38.35
2023-05-05T15:42:08.724Z,39.71
2023-05-05T15:44:35.104Z,40.53
2023-05-05T15:47:01.487Z,42.30
2023-05-05T15:49:27.830Z,40.51
2023-05-05T15:51:54.229Z,40.40
2023-05-05T15:54:20.630Z,40.73
2023-05-05T15:56:46.976Z,39.97
2023-05-05T15:59:13.343Z,39.48
2023-05-05T16:01:39.794Z,41.19
2023-05-05T16:04:06.165Z,41.26
2023-05-05T16:06:32.548Z,41.36
2023-05-05T16:08:58.893Z,42.05
2023-05-05T16:11:25.281Z,39.54
2023-05-05T16:13:51.642Z,39.63
2023-05-05T16:16:18.076Z,39.88
2023-05-05T16:18:44.480Z,40.27
2023-05-05T16:21:10.869Z,41.37
2023-05-05T16:23:37.277Z,42.23
2023-05-05T16:26:03.630Z,42.35
2023-05-05T16:28:29.975Z,40.79
2023-05-05T16:30:56.363Z,42.19
2023-05-05T16:33:22.697Z,42.22
2023-05-05T16:35:49.043Z,43.30
2023-05-05T16:38:15.379Z,42.30
2023-05-05T16:40:41.717Z,39.99
2023-05-05T16:43:08.092Z,40.48
2023-05-05T16:45:34.443Z,39.17
2023-05-05T16:48:00.876Z,39.56
2023-05-05T16:50:27.273Z,39.80
2023-05-05T16:52:53.630Z,41.97
2023-05-05T16:55:19.973Z,41.30
2023-05-05T16:57:46.375Z,42.21
2023-05-05T17:00:12.731Z,42.39
2023-05-05T17:02:39.147Z,40.70
2023-05-05T17:05:05.629Z,43.36
2023-05-05T17:07:32.093Z,42.35
2023-05-05T17:09:58.560Z,44.08
2023-05-05T17:12:25.011Z,42.03
2023-05-05T17:14:51.391Z,40.84
2023-05-05T17:17:17.738Z,39.81
2023-05-05T17:19:44.083Z,40.11
2023-05-05T17:22:10.472Z,40.82
2023-05-05T17:24:36.833Z,41.05
2023-05-05T17:27:03.262Z,40.50
2023-05-05T17:29:29.636Z,40.71
2023-05-05T17:31:56.065Z,40.66
2023-05-05T17:34:22.455Z,40.61
2023-05-05T17:36:48.859Z,41.47
2023-05-05T17:39:15.238Z,42.82
2023-05-05T17:41:41.643Z,43.21
2023-05-05T17:44:08.034Z,41.76
2023-05-05T17:46:34.373Z,41.83
2023-05-05T17:49:00.859Z,41.93
2023-05-05T17:51:27.255Z,42.05
2023-05-05T17:53:53.837Z,41.77
2023-05-05T17:56:20.226Z,41.19
2023-05-05T17:58:46.555Z,40.86
2023-05-05T18:01:13.250Z,41.61
2023-05-05T18:03:40.970Z,42.75
2023-05-05T18:06:07.565Z,42.60
2023-05-05T18:08:34.027Z,41.84
2023-05-05T18:11:00.537Z,42.31
2023-05-05T18:13:26.925Z,41.71
2023-05-05T18:15:53.326Z,42.08
2023-05-05T18:18:19.706Z,42.58
2023-05-05T18:20:46.119Z,41.61
2023-05-05T18:23:12.509Z,41.70
2023-05-05T18:25:38.867Z,42.84
2023-05-05T18:28:05.211Z,42.20
2023-05-05T18:30:31.588Z,42.49
2023-05-05T18:32:58.001Z,42.21
2023-05-05T18:35:24.474Z,41.86
2023-05-05T18:37:50.816Z,42.90
2023-05-05T18:40:17.150Z,43.18
2023-05-05T18:42:43.497Z,42.04
2023-05-05T18:45:10.094Z,42.86
2023-05-05T18:47:36.699Z,47.54
2023-05-05T18:50:03.070Z,49.73
2023-05-05T18:52:29.476Z,52.60
2023-05-05T18:54:55.893Z,46.97
2023-05-05T18:57:22.281Z,46.25
2023-05-05T18:59:48.669Z,47.28
2023-05-05T19:02:15.073Z,45.42
2023-05-05T19:04:41.676Z,45.08
2023-05-05T19:07:08.127Z,45.39
2023-05-05T19:09:34.624Z,49.01
2023-05-05T19:12:01.062Z,49.73
2023-05-05T19:14:27.409Z,50.51
2023-05-05T19:16:53.795Z,53.91
2023-05-05T19:19:20.202Z,52.09
2023-05-05T19:21:46.633Z,52.67
2023-05-05T19:24:13.036Z,53.75
2023-05-05T19:26:39.462Z,55.95
2023-05-05T19:29:05.814Z,55.37
2023-05-05T19:31:32.185Z,58.59
2023-05-05T19:33:58.725Z,55.71
2023-05-05T19:36:25.172Z,56.23
2023-05-05T19:38:51.522Z,59.37
2023-05-05T19:41:17.904Z,61.83
2023-05-05T19:43:44.274Z,60.59
2023-05-05T19:46:10.648Z,56.26
2023-05-05T19:48:37.011Z,60.23
2023-05-05T19:51:03.426Z,57.61
2023-05-05T19:53:29.812Z,60.63
2023-05-05T19:55:56.158Z,62.13
2023-05-05T19:58:22.551Z,61.99
2023-05-05T20:00:48.933Z,62.45
2023-05-05T20:03:15.460Z,60.93
2023-05-05T20:05:41.935Z,63.22
2023-05-05T20:08:08.745Z,63.83
2023-05-05T20:10:37.614Z,59.15
2023-05-05T20:13:07.946Z,61.62
2023-05-05T20:15:36.456Z,63.69
2023-05-05T20:18:04.090Z,64.66
2023-05-05T20:20:30.875Z,62.57
2023-05-05T20:22:58.161Z,63.95
2023-05-05T20:25:27.014Z,63.69
2023-05-05T20:27:53.446Z,64.24
2023-05-05T20:30:19.953Z,66.08
2023-05-05T20:32:46.420Z,66.07
2023-05-05T20:35:12.987Z,64.52
2023-05-05T20:37:39.670Z,62.61
2023-05-05T20:40:06.336Z,64.01
2023-05-05T20:42:32.915Z,61.91
2023-05-05T20:44:59.384Z,64.77
2023-05-05T20:47:25.746Z,62.82
2023-05-05T20:49:52.218Z,66.25
2023-05-05T20:52:18.739Z,63.57
2023-05-05T20:54:45.072Z,66.17
2023-05-05T20:57:11.479Z,63.34
2023-05-05T20:59:37.895Z,61.75
2023-05-05T21:02:04.338Z,60.79
2023-05-05T21:04:30.818Z,57.86
2023-05-05T21:06:57.205Z,57.58
2023-05-05T21:09:23.552Z,55.34
2023-05-05T21:11:49.958Z,54.06
2023-05-05T21:14:16.320Z,55.25
2023-05-05T21:16:42.775Z,54.59
2023-05-05T21:19:09.161Z,56.61
2023-05-05T21:21:35.505Z,56.09
2023-05-05T21:24:01.895Z,57.71
2023-05-05T21:26:28.253Z,58.56
2023-05-05T21:28:54.656Z,57.04
2023-05-05T21:31:22.393Z,61.82
2023-05-05T21:33:49.000Z,58.23
2023-05-05T21:36:15.345Z,56.10
2023-05-05T21:38:41.742Z,58.06
2023-05-05T21:41:08.098Z,59.24
2023-05-05T21:43:34.456Z,62.76
2023-05-05T21:46:00.867Z,64.26
2023-05-05T21:48:27.222Z,63.68
2023-05-05T21:50:53.626Z,62.92
2023-05-05T21:53:19.976Z,66.17
2023-05-05T21:55:46.309Z,63.25
2023-05-05T21:58:12.651Z,62.66
2023-05-05T22:00:39.041Z,64.17
2023-05-05T22:03:05.582Z,66.09
2023-05-05T22:05:32.007Z,62.27
2023-05-05T22:07:58.389Z,62.20
2023-05-05T22:10:24.800Z,65.86
2023-05-05T22:12:51.227Z,64.39
2023-05-05T22:15:17.658Z,63.19
2023-05-05T22:17:44.064Z,62.16
2023-05-05T22:20:10.598Z,61.97
2023-05-05T22:22:37.078Z,62.73
2023-05-05T22:25:03.458Z,63.27
2023-05-05T22:27:29.811Z,64.46
2023-05-05T22:29:56.201Z,65.07
2023-05-05T22:32:22.550Z,65.93
2023-05-05T22:34:49.003Z,62.02
2023-05-05T22:37:15.399Z,63.43
2023-05-05T22:39:41.769Z,62.13
2023-05-05T22:42:08.163Z,63.79
2023-05-05T22:44:34.551Z,64.79
2023-05-05T22:47:00.946Z,64.76
2023-05-05T22:49:27.384Z,66.03
2023-05-05T22:51:53.740Z,64.52
2023-05-05T22:54:20.142Z,64.12
2023-05-05T22:56:46.760Z,64.28
2023-05-05T22:59:13.155Z,64.79
2023-05-05T23:01:39.749Z,65.95
2023-05-05T23:04:06.122Z,65.75
2023-05-05T23:06:32.520Z,66.35
2023-05-05T23:08:58.895Z,66.86
2023-05-05T23:11:25.258Z,66.81
2023-05-05T23:13:51.615Z,66.62
2023-05-05T23:16:18.017Z,66.46
2023-05-05T23:18:44.443Z,67.07
2023-05-05T23:21:10.787Z,67.21
2023-05-05T23:23:37.173Z,66.85
2023-05-05T23:26:03.518Z,67.52
2023-05-05T23:28:29.874Z,66.94
2023-05-05T23:30:56.261Z,66.36
2023-05-05T23:33:22.700Z,66.29
2023-05-05T23:35:49.095Z,67.94
2023-05-05T23:38:15.468Z,64.97
2023-05-05T23:40:41.840Z,65.09
2023-05-05T23:43:08.230Z,65.30
2023-05-05T23:45:34.596Z,65.72
2023-05-05T23:48:00.997Z,66.54
2023-05-05T23:50:27.369Z,66.65
2023-05-05T23:52:53.765Z,64.80
2023-05-05T23:55:20.160Z,64.17
2023-05-05T23:57:46.562Z,63.41
