createdAt,value
2022-09-27T00:01:54.705Z,98947.44
2022-09-27T00:04:21.154Z,98943.69
2022-09-27T00:06:47.467Z,98945.78
2022-09-27T00:09:13.855Z,98946.34
2022-09-27T00:11:44.614Z,98942.13
2022-09-27T00:14:13.234Z,98939.50
2022-09-27T00:16:41.871Z,98942.91
2022-09-27T00:19:14.740Z,98936.38
2022-09-27T00:21:42.360Z,98928.66
2022-09-27T00:24:13.289Z,98935.53
2022-09-27T00:26:39.987Z,98932.66
2022-09-27T00:29:07.089Z,98929.69
2022-09-27T00:31:33.973Z,98925.66
2022-09-27T00:34:02.796Z,98926.72
2022-09-27T00:36:30.170Z,98926.38
2022-09-27T00:38:56.870Z,98927.09
2022-09-27T00:41:26.728Z,98920.31
2022-09-27T00:44:01.793Z,98915.91
2022-09-27T00:46:34.073Z,98917.59
2022-09-27T00:49:27.728Z,98917.72
2022-09-27T00:52:01.839Z,98909.91
2022-09-27T00:54:30.385Z,98921.16
2022-09-27T00:56:58.470Z,98910.75
2022-09-27T00:59:34.053Z,98902.91
2022-09-27T01:02:01.801Z,98896.06
2022-09-27T01:04:30.632Z,98906.03
2022-09-27T01:06:57.012Z,98895.41
2022-09-27T01:09:24.461Z,98900.47
2022-09-27T01:12:18.805Z,98892.47
2022-09-27T01:15:01.728Z,98898.16
2022-09-27T01:17:39.887Z,98881.69
2022-09-27T01:20:31.221Z,98876.16
2022-09-27T01:23:09.723Z,98874.59
2022-09-27T01:25:44.839Z,98877.56
2022-09-27T01:28:30.053Z,98872.09
2022-09-27T01:31:35.289Z,98877.19
2022-09-27T01:34:19.082Z,98875.44
2022-09-27T01:37:07.007Z,98875.34
2022-09-27T01:40:07.064Z,98871.16
2022-09-27T01:42:39.364Z,98872.59
2022-09-27T01:45:11.653Z,98867.53
2022-09-27T01:47:49.835Z,98867.78
2022-09-27T01:50:22.060Z,98863.91
2022-09-27T01:52:56.795Z,98861.25
2022-09-27T01:55:28.550Z,98859.44
2022-09-27T01:58:04.857Z,98854.28
2022-09-27T02:00:31.748Z,98860.06
2022-09-27T02:03:05.269Z,98850.38
2022-09-27T02:05:40.608Z,98850.47
2022-09-27T02:08:15.359Z,98852.38
2022-09-27T02:10:45.126Z,98852.47
2022-09-27T02:13:22.744Z,98837.38
2022-09-27T02:15:56.573Z,98838.53
2022-09-27T02:18:36.626Z,98842.06
2022-09-27T02:21:07.625Z,98841.84
2022-09-27T02:23:43.869Z,98835.88
2022-09-27T02:26:17.644Z,98831.44
2022-09-27T02:28:53.090Z,98834.75
2022-09-27T02:31:20.249Z,98831.22
2022-09-27T02:33:55.220Z,98833.06
2022-09-27T02:36:22.599Z,98833.06
2022-09-27T02:38:49.471Z,98833.69
2022-09-27T02:41:18.647Z,98831.16
2022-09-27T02:43:49.907Z,98824.41
2022-09-27T02:46:42.143Z,98824.25
2022-09-27T02:49:42.395Z,98822.59
2022-09-27T02:52:28.621Z,98820.88
2022-09-27T02:55:15.195Z,98817.53
2022-09-27T02:58:03.476Z,98817.06
2022-09-27T03:00:54.715Z,98810.59
2022-09-27T03:03:35.352Z,98809.91
2022-09-27T03:06:06.486Z,98813.34
2022-09-27T03:08:33.271Z,98815.66
2022-09-27T03:10:59.662Z,98807.25
2022-09-27T03:13:26.977Z,98809.06
2022-09-27T03:15:53.311Z,98809.78
2022-09-27T03:18:20.009Z,98801.19
2022-09-27T03:20:46.420Z,98797.81
2022-09-27T03:23:13.239Z,98794.66
2022-09-27T03:25:41.049Z,98798.22
2022-09-27T03:28:07.603Z,98793.72
2022-09-27T03:30:34.117Z,98794.56
2022-09-27T03:33:00.471Z,98793.03
2022-09-27T03:35:26.979Z,98787.78
2022-09-27T03:37:53.396Z,98789.59
2022-09-27T03:40:19.873Z,98787.97
2022-09-27T03:42:49.591Z,98789.50
2022-09-27T03:45:16.596Z,98787.53
2022-09-27T03:47:43.060Z,98778.94
2022-09-27T03:50:11.528Z,98773.31
2022-09-27T03:52:38.296Z,98772.56
2022-09-27T03:55:05.383Z,98782.19
2022-09-27T03:57:31.937Z,98782.13
2022-09-27T03:59:59.766Z,98768.38
2022-09-27T04:02:27.465Z,98780.09
2022-09-27T04:04:53.916Z,98768.53
2022-09-27T04:07:20.720Z,98772.47
2022-09-27T04:09:47.109Z,98766.06
2022-09-27T04:12:13.812Z,98773.72
2022-09-27T04:14:40.194Z,98775.84
2022-09-27T04:17:07.104Z,98769.25
2022-09-27T04:19:33.493Z,98767.78
2022-09-27T04:21:59.876Z,98763.28
2022-09-27T04:24:26.234Z,98768.31
2022-09-27T04:26:52.953Z,98770.09
2022-09-27T04:29:19.373Z,98763.03
2022-09-27T04:31:45.740Z,98772.41
2022-09-27T04:34:12.092Z,98769.03
2022-09-27T04:36:38.586Z,98764.88
2022-09-27T04:39:08.815Z,98767.25
2022-09-27T04:41:35.920Z,98775.00
2022-09-27T04:44:02.651Z,98771.72
2022-09-27T04:46:32.814Z,98772.41
2022-09-27T04:49:00.285Z,98769.03
2022-09-27T04:51:27.503Z,98763.03
2022-09-27T04:53:55.272Z,98765.38
2022-09-27T04:56:21.624Z,98767.09
2022-09-27T04:58:47.961Z,98768.31
2022-09-27T05:01:14.637Z,98763.31
2022-09-27T05:03:41.996Z,98764.06
2022-09-27T05:06:08.341Z,98769.56
2022-09-27T05:08:34.685Z,98765.81
2022-09-27T05:11:01.380Z,98757.47
2022-09-27T05:13:27.863Z,98762.28
2022-09-27T05:15:54.260Z,98761.34
2022-09-27T05:18:20.786Z,98759.38
2022-09-27T05:20:47.133Z,98762.00
2022-09-27T05:23:13.523Z,98759.16
2022-09-27T05:25:39.862Z,98766.97
2022-09-27T05:28:06.283Z,98763.53
2022-09-27T05:30:32.728Z,98767.06
2022-09-27T05:32:59.162Z,98761.91
2022-09-27T05:35:26.061Z,98758.56
2022-09-27T05:38:00.165Z,98761.31
2022-09-27T05:40:40.703Z,98761.69
2022-09-27T05:43:08.093Z,98768.72
2022-09-27T05:45:34.886Z,98767.81
2022-09-27T05:48:01.905Z,98769.66
2022-09-27T05:50:28.376Z,98764.44
2022-09-27T05:52:54.847Z,98764.16
2022-09-27T05:55:21.910Z,98768.28
2022-09-27T05:58:03.184Z,98766.59
2022-09-27T06:00:29.918Z,98764.16
2022-09-27T06:02:58.806Z,98777.06
2022-09-27T06:05:27.748Z,98773.44
2022-09-27T06:08:16.498Z,98773.97
2022-09-27T06:10:42.871Z,98775.94
2022-09-27T06:13:14.291Z,98773.34
2022-09-27T06:15:42.780Z,98766.25
2022-09-27T06:18:16.031Z,98773.34
2022-09-27T06:20:42.967Z,98769.06
2022-09-27T06:23:15.235Z,98764.69
2022-09-27T06:25:42.068Z,98769.13
2022-09-27T06:28:09.772Z,98763.16
2022-09-27T06:30:40.532Z,98770.44
2022-09-27T06:33:09.512Z,98776.53
2022-09-27T06:35:36.386Z,98772.16
2022-09-27T06:38:09.091Z,98772.31
2022-09-27T06:40:36.405Z,98770.28
2022-09-27T06:43:10.846Z,98771.81
2022-09-27T06:45:38.124Z,98775.19
2022-09-27T06:48:06.023Z,98769.84
2022-09-27T06:50:37.281Z,98781.31
2022-09-27T06:53:08.361Z,98775.09
2022-09-27T06:55:34.907Z,98785.00
2022-09-27T06:58:20.688Z,98789.09
2022-09-27T07:00:52.330Z,98778.44
2022-09-27T07:03:22.826Z,98784.41
2022-09-27T07:06:00.661Z,98784.31
2022-09-27T07:08:28.802Z,98782.44
2022-09-27T07:11:02.590Z,98781.50
2022-09-27T07:13:32.534Z,98783.91
2022-09-27T07:15:58.947Z,98784.63
2022-09-27T07:18:25.314Z,98785.72
2022-09-27T07:20:51.653Z,98783.44
2022-09-27T07:23:18.077Z,98784.25
2022-09-27T07:25:44.523Z,98788.34
2022-09-27T07:28:19.624Z,98795.53
2022-09-27T07:30:48.152Z,98798.97
2022-09-27T07:33:14.799Z,98800.44
2022-09-27T07:35:43.604Z,98801.19
2022-09-27T07:38:13.854Z,98809.09
2022-09-27T07:40:41.102Z,98809.38
2022-09-27T07:43:09.264Z,98812.38
2022-09-27T07:45:36.650Z,98810.66
2022-09-27T07:48:13.018Z,98809.34
2022-09-27T07:50:39.368Z,98821.97
2022-09-27T07:53:05.842Z,98810.53
2022-09-27T07:55:32.317Z,98822.25
2022-09-27T07:58:07.527Z,98821.38
2022-09-27T08:00:34.375Z,98820.38
2022-09-27T08:03:08.749Z,98823.41
2022-09-27T08:05:36.431Z,98825.84
2022-09-27T08:08:04.310Z,98837.13
2022-09-27T08:10:31.865Z,98828.94
2022-09-27T08:13:01.058Z,98840.03
2022-09-27T08:15:28.497Z,98842.34
2022-09-27T08:17:55.221Z,98843.16
2022-09-27T08:20:21.845Z,98834.91
2022-09-27T08:22:48.368Z,98841.47
2022-09-27T08:25:14.794Z,98834.84
2022-09-27T08:27:42.130Z,98843.09
2022-09-27T08:30:09.091Z,98848.59
2022-09-27T08:32:37.128Z,98848.06
2022-09-27T08:35:03.802Z,98850.03
2022-09-27T08:37:30.159Z,98857.50
2022-09-27T08:39:56.507Z,98854.75
2022-09-27T08:42:47.025Z,98853.84
2022-09-27T08:45:22.696Z,98867.16
2022-09-27T08:47:54.999Z,98867.72
2022-09-27T08:50:27.359Z,98862.50
2022-09-27T08:53:14.808Z,98864.91
2022-09-27T08:55:50.372Z,98867.91
2022-09-27T08:58:25.933Z,98871.31
2022-09-27T09:01:14.759Z,98872.69
2022-09-27T09:03:50.970Z,98868.47
2022-09-27T09:06:34.585Z,98869.44
2022-09-27T09:09:39.332Z,98863.94
2022-09-27T09:12:47.760Z,98872.38
2022-09-27T09:15:55.595Z,98879.81
2022-09-27T09:18:46.440Z,98881.56
2022-09-27T09:21:43.746Z,98878.81
2022-09-27T09:24:33.591Z,98879.84
2022-09-27T09:27:21.690Z,98874.69
2022-09-27T09:30:25.032Z,98889.03
2022-09-27T09:33:05.347Z,98881.97
2022-09-27T09:36:00.249Z,98884.03
2022-09-27T09:38:50.575Z,98883.16
2022-09-27T09:41:43.684Z,98883.53
2022-09-27T09:44:21.374Z,98892.13
2022-09-27T09:46:56.109Z,98892.75
2022-09-27T09:49:45.308Z,98894.91
2022-09-27T09:52:17.949Z,98892.63
2022-09-27T09:54:54.836Z,98903.88
2022-09-27T09:57:40.907Z,98891.16
2022-09-27T10:00:18.716Z,98892.00
2022-09-27T10:02:47.734Z,98889.41
2022-09-27T10:05:18.041Z,98894.34
2022-09-27T10:07:45.351Z,98893.59
2022-09-27T10:10:15.731Z,98901.19
2022-09-27T10:12:43.043Z,98901.34
2022-09-27T10:15:38.827Z,98906.50
2022-09-27T10:18:05.341Z,98904.81
2022-09-27T10:20:50.376Z,98905.44
2022-09-27T10:23:21.081Z,98909.66
2022-09-27T10:25:54.970Z,98911.50
2022-09-27T10:28:39.681Z,98910.50
2022-09-27T10:31:08.823Z,98911.63
2022-09-27T10:33:38.200Z,98915.53
2022-09-27T10:36:05.025Z,98918.03
2022-09-27T10:38:36.545Z,98919.94
2022-09-27T10:41:26.431Z,98920.50
2022-09-27T10:43:52.834Z,98919.31
2022-09-27T10:46:26.811Z,98926.41
2022-09-27T10:49:25.263Z,98925.00
2022-09-27T10:52:18.615Z,98932.81
2022-09-27T10:55:18.704Z,98935.16
2022-09-27T10:57:50.589Z,98932.53
2022-09-27T11:00:23.708Z,98935.34
2022-09-27T11:02:56.686Z,98932.59
2022-09-27T11:05:23.529Z,98943.72
2022-09-27T11:07:59.075Z,98945.38
2022-09-27T11:10:37.165Z,98942.88
2022-09-27T11:13:14.175Z,98946.97
2022-09-27T11:16:06.915Z,98953.28
2022-09-27T11:19:04.454Z,98951.59
2022-09-27T11:22:42.213Z,98956.06
2022-09-27T11:25:17.110Z,98954.06
2022-09-27T11:28:00.267Z,98945.25
2022-09-27T11:30:38.315Z,98955.41
2022-09-27T11:33:26.019Z,98951.31
2022-09-27T11:36:13.019Z,98952.44
2022-09-27T11:39:09.778Z,98946.41
2022-09-27T11:41:57.740Z,98956.69
2022-09-27T11:45:03.044Z,98953.66
2022-09-27T11:47:37.815Z,98946.53
2022-09-27T11:50:28.347Z,98944.84
2022-09-27T11:53:24.914Z,98953.56
2022-09-27T11:56:11.218Z,98949.56
2022-09-27T11:59:08.703Z,98952.19
2022-09-27T12:01:54.452Z,98959.91
2022-09-27T12:04:39.971Z,98963.28
2022-09-27T12:07:59.581Z,98955.84
2022-09-27T12:10:26.064Z,98963.44
2022-09-27T12:12:55.969Z,98957.88
2022-09-27T12:15:26.069Z,98964.00
2022-09-27T12:17:58.463Z,98957.31
2022-09-27T12:20:30.983Z,98967.31
2022-09-27T12:23:02.367Z,98969.50
2022-09-27T12:25:31.931Z,98960.41
2022-09-27T12:28:08.635Z,98964.00
2022-09-27T12:30:41.384Z,98956.34
2022-09-27T12:33:17.513Z,98968.81
2022-09-27T12:35:53.156Z,98962.03
2022-09-27T12:38:44.097Z,98956.59
2022-09-27T12:41:14.221Z,98963.91
2022-09-27T12:43:48.745Z,98961.28
2022-09-27T12:46:34.726Z,98963.22
2022-09-27T12:49:19.968Z,98961.13
2022-09-27T12:51:54.692Z,98956.69
2022-09-27T12:54:42.159Z,98955.91
2022-09-27T12:57:18.495Z,98955.38
2022-09-27T13:00:10.467Z,98952.56
2022-09-27T13:03:03.997Z,98957.88
2022-09-27T13:06:20.367Z,98952.56
2022-09-27T13:08:53.866Z,98950.84
2022-09-27T13:11:49.354Z,98955.28
2022-09-27T13:14:21.508Z,98954.38
2022-09-27T13:16:49.211Z,98957.63
2022-09-27T13:19:45.525Z,98958.13
2022-09-27T13:22:23.945Z,98959.38
2022-09-27T13:24:50.999Z,98965.19
2022-09-27T13:27:23.543Z,98957.78
2022-09-27T13:29:51.253Z,98960.81
2022-09-27T13:32:23.125Z,98968.22
2022-09-27T13:35:10.331Z,98970.25
2022-09-27T13:37:45.958Z,98973.88
2022-09-27T13:40:18.335Z,98974.19
2022-09-27T13:42:49.517Z,98983.16
2022-09-27T13:45:22.304Z,98976.63
2022-09-27T13:47:50.191Z,98979.66
2022-09-27T13:50:24.682Z,98983.75
2022-09-27T13:53:16.049Z,98983.06
2022-09-27T13:55:47.912Z,98989.25
2022-09-27T13:58:52.484Z,98985.16
2022-09-27T14:01:28.348Z,98987.38
2022-09-27T14:04:36.664Z,98988.59
2022-09-27T14:07:04.503Z,98996.91
2022-09-27T14:09:34.298Z,98993.50
2022-09-27T14:12:03.769Z,98999.34
2022-09-27T14:14:32.893Z,99000.88
2022-09-27T14:17:00.381Z,99002.13
2022-09-27T14:19:28.840Z,99006.94
2022-09-27T14:22:27.562Z,99008.72
2022-09-27T14:24:55.585Z,99015.47
2022-09-27T14:27:22.897Z,99015.31
2022-09-27T14:30:00.811Z,99016.41
2022-09-27T14:32:32.149Z,99016.84
2022-09-27T14:35:35.735Z,99014.63
2022-09-27T14:38:26.332Z,99019.16
2022-09-27T14:41:02.390Z,99023.06
2022-09-27T14:43:30.312Z,99022.84
2022-09-27T14:46:02.671Z,99034.56
2022-09-27T14:48:32.150Z,99036.66
2022-09-27T14:51:19.219Z,99036.63
2022-09-27T14:53:53.461Z,99045.56
2022-09-27T14:56:22.985Z,99044.31
2022-09-27T14:59:02.194Z,99044.00
2022-09-27T15:01:29.979Z,99049.56
2022-09-27T15:04:03.281Z,99046.41
2022-09-27T15:06:29.972Z,99054.94
2022-09-27T15:08:56.520Z,99054.94
2022-09-27T15:11:24.439Z,99056.78
2022-09-27T15:13:52.861Z,99057.56
2022-09-27T15:16:22.552Z,99063.69
2022-09-27T15:19:00.335Z,99062.75
2022-09-27T15:21:36.128Z,99061.97
2022-09-27T15:24:03.523Z,99069.09
2022-09-27T15:26:40.845Z,99070.84
2022-09-27T15:29:17.793Z,99071.41
2022-09-27T15:31:44.290Z,99079.44
2022-09-27T15:34:18.776Z,99074.16
2022-09-27T15:37:00.877Z,99075.50
2022-09-27T15:39:32.260Z,99081.56
2022-09-27T15:42:05.011Z,99081.25
2022-09-27T15:44:57.764Z,99082.09
2022-09-27T15:47:37.475Z,99084.13
2022-09-27T15:50:16.024Z,99080.44
2022-09-27T15:52:45.216Z,99085.50
2022-09-27T15:55:12.713Z,99083.94
2022-09-27T15:57:39.742Z,99081.84
2022-09-27T16:00:16.692Z,99089.59
2022-09-27T16:02:43.411Z,99086.59
2022-09-27T16:05:09.847Z,99090.31
2022-09-27T16:07:36.228Z,99095.78
2022-09-27T16:10:16.597Z,99101.97
2022-09-27T16:12:44.517Z,99107.88
2022-09-27T16:15:12.324Z,99097.47
2022-09-27T16:17:39.232Z,99106.19
2022-09-27T16:20:06.406Z,99102.09
2022-09-27T16:22:33.109Z,99102.22
2022-09-27T16:24:59.472Z,99109.38
2022-09-27T16:27:27.275Z,99113.72
2022-09-27T16:29:54.394Z,99117.47
2022-09-27T16:32:21.483Z,99128.94
2022-09-27T16:34:47.796Z,99128.81
2022-09-27T16:37:14.875Z,99128.22
2022-09-27T16:39:41.278Z,99137.31
2022-09-27T16:42:08.443Z,99140.88
2022-09-27T16:44:35.901Z,99141.13
2022-09-27T16:47:03.871Z,99139.19
2022-09-27T16:49:49.343Z,99145.44
2022-09-27T16:52:16.104Z,99142.97
2022-09-27T16:54:42.602Z,99156.88
2022-09-27T16:57:09.623Z,99148.44
2022-09-27T16:59:36.536Z,99151.16
2022-09-27T17:02:05.273Z,99144.47
2022-09-27T17:04:32.200Z,99145.31
2022-09-27T17:06:58.561Z,99148.13
2022-09-27T17:09:25.029Z,99148.00
2022-09-27T17:11:51.484Z,99141.97
2022-09-27T17:14:18.062Z,99147.09
2022-09-27T17:16:46.019Z,99141.47
2022-09-27T17:19:16.771Z,99143.66
2022-09-27T17:21:45.952Z,99143.66
2022-09-27T17:24:12.770Z,99142.19
2022-09-27T17:26:39.729Z,99142.44
2022-09-27T17:29:07.810Z,99148.81
2022-09-27T17:31:37.051Z,99149.66
2022-09-27T17:34:03.852Z,99154.22
2022-09-27T17:36:37.387Z,99158.91
2022-09-27T17:39:04.552Z,99157.16
2022-09-27T17:41:37.597Z,99157.94
2022-09-27T17:44:07.143Z,99157.91
2022-09-27T17:46:37.060Z,99155.06
2022-09-27T17:49:25.166Z,99159.31
2022-09-27T17:51:53.314Z,99160.19
2022-09-27T17:54:26.089Z,99163.59
2022-09-27T17:56:52.459Z,99168.75
2022-09-27T17:59:18.851Z,99169.47
2022-09-27T18:01:47.576Z,99171.94
2022-09-27T18:04:17.182Z,99170.22
2022-09-27T18:06:46.442Z,99178.09
2022-09-27T18:09:15.138Z,99165.94
2022-09-27T18:11:41.615Z,99166.06
2022-09-27T18:14:08.424Z,99169.84
2022-09-27T18:16:39.383Z,99169.25
2022-09-27T18:19:07.782Z,99174.22
2022-09-27T18:21:34.608Z,99180.09
2022-09-27T18:24:06.167Z,99177.63
2022-09-27T18:26:36.376Z,99182.59
2022-09-27T18:29:05.631Z,99184.38
2022-09-27T18:31:32.055Z,99180.88
2022-09-27T18:33:58.419Z,99187.81
2022-09-27T18:36:26.800Z,99192.03
2022-09-27T18:39:05.025Z,99194.09
2022-09-27T18:41:34.262Z,99192.22
2022-09-27T18:44:02.688Z,99187.09
2022-09-27T18:46:36.293Z,99188.78
2022-09-27T18:49:11.501Z,99198.41
2022-09-27T18:51:42.159Z,99203.53
2022-09-27T18:54:15.817Z,99202.69
2022-09-27T18:56:42.683Z,99198.75
2022-09-27T18:59:09.925Z,99202.31
2022-09-27T19:01:43.186Z,99204.00
2022-09-27T19:04:11.694Z,99201.97
2022-09-27T19:06:38.994Z,99205.41
2022-09-27T19:09:06.724Z,99207.09
2022-09-27T19:11:33.997Z,99205.53
2022-09-27T19:14:01.589Z,99209.88
2022-09-27T19:16:29.485Z,99209.09
2022-09-27T19:18:55.929Z,99214.34
2022-09-27T19:21:25.147Z,99216.88
2022-09-27T19:23:51.988Z,99217.84
2022-09-27T19:26:21.378Z,99215.31
2022-09-27T19:28:48.276Z,99211.78
2022-09-27T19:31:20.948Z,99228.34
2022-09-27T19:33:48.338Z,99225.88
2022-09-27T19:36:17.126Z,99217.03
2022-09-27T19:38:43.817Z,99217.91
2022-09-27T19:41:12.794Z,99219.63
2022-09-27T19:43:41.684Z,99215.13
2022-09-27T19:46:17.196Z,99214.50
2022-09-27T19:48:45.130Z,99217.94
2022-09-27T19:51:30.856Z,99217.25
2022-09-27T19:53:57.173Z,99212.25
2022-09-27T19:56:24.371Z,99222.16
2022-09-27T19:58:50.667Z,99222.25
2022-09-27T20:01:25.057Z,99222.25
2022-09-27T20:03:53.396Z,99215.50
2022-09-27T20:06:21.614Z,99222.44
2022-09-27T20:08:48.779Z,99217.22
2022-09-27T20:11:18.063Z,99221.63
2022-09-27T20:13:45.061Z,99220.59
2022-09-27T20:16:15.675Z,99222.44
2022-09-27T20:18:53.447Z,99220.53
2022-09-27T20:21:22.138Z,99218.84
2022-09-27T20:23:50.301Z,99219.75
2022-09-27T20:26:18.802Z,99219.75
2022-09-27T20:28:50.302Z,99220.66
2022-09-27T20:31:23.104Z,99215.41
2022-09-27T20:33:50.797Z,99220.53
2022-09-27T20:36:29.052Z,99217.22
2022-09-27T20:39:03.781Z,99214.72
2022-09-27T20:41:36.128Z,99214.56
2022-09-27T20:44:05.658Z,99214.47
2022-09-27T20:46:33.060Z,99205.13
2022-09-27T20:49:02.921Z,99210.38
2022-09-27T20:51:34.020Z,99208.03
2022-09-27T20:54:01.971Z,99210.66
2022-09-27T20:56:33.669Z,99208.88
2022-09-27T20:59:05.893Z,99205.44
2022-09-27T21:01:32.762Z,99213.19
2022-09-27T21:04:04.582Z,99211.28
2022-09-27T21:06:32.611Z,99206.91
2022-09-27T21:09:00.380Z,99206.19
2022-09-27T21:11:27.568Z,99210.22
2022-09-27T21:13:54.520Z,99202.50
2022-09-27T21:16:24.348Z,99208.44
2022-09-27T21:18:52.514Z,99207.53
2022-09-27T21:21:20.379Z,99213.88
2022-09-27T21:23:47.683Z,99207.69
2022-09-27T21:26:16.825Z,99209.47
2022-09-27T21:28:45.677Z,99210.28
2022-09-27T21:31:22.325Z,99209.25
2022-09-27T21:33:54.912Z,99214.25
2022-09-27T21:36:23.296Z,99211.75
2022-09-27T21:38:49.849Z,99212.69
2022-09-27T21:41:17.192Z,99213.69
2022-09-27T21:43:45.870Z,99209.38
2022-09-27T21:46:13.796Z,99215.50
2022-09-27T21:48:42.500Z,99214.72
2022-09-27T21:51:23.374Z,99215.59
2022-09-27T21:53:54.672Z,99214.88
2022-09-27T21:56:22.334Z,99219.03
2022-09-27T21:58:49.599Z,99219.88
2022-09-27T22:01:18.783Z,99220.81
2022-09-27T22:03:46.432Z,99220.09
2022-09-27T22:06:15.895Z,99226.81
2022-09-27T22:08:43.056Z,99224.53
2022-09-27T22:11:12.873Z,99224.22
2022-09-27T22:13:39.228Z,99228.41
2022-09-27T22:16:07.119Z,99233.59
2022-09-27T22:18:41.176Z,99237.03
2022-09-27T22:21:10.160Z,99236.84
2022-09-27T22:23:36.583Z,99234.31
2022-09-27T22:26:17.440Z,99233.59
2022-09-27T22:28:45.101Z,99237.63
2022-09-27T22:31:14.966Z,99231.50
2022-09-27T22:33:42.728Z,99235.75
2022-09-27T22:36:09.183Z,99233.38
2022-09-27T22:38:35.637Z,99239.31
2022-09-27T22:41:02.325Z,99235.84
2022-09-27T22:43:29.281Z,99232.53
2022-09-27T22:45:56.778Z,99238.09
2022-09-27T22:48:23.239Z,99238.06
2022-09-27T22:50:49.596Z,99242.31
2022-09-27T22:53:15.991Z,99232.28
2022-09-27T22:55:42.368Z,99232.22
2022-09-27T22:58:09.260Z,99229.84
2022-09-27T23:00:37.953Z,99230.78
2022-09-27T23:03:04.335Z,99231.59
2022-09-27T23:05:30.642Z,99227.50
2022-09-27T23:07:56.944Z,99230.19
2022-09-27T23:10:23.320Z,99230.94
2022-09-27T23:12:54.142Z,99231.00
2022-09-27T23:15:20.556Z,99234.66
2022-09-27T23:17:55.985Z,99222.69
2022-09-27T23:20:23.493Z,99228.03
2022-09-27T23:22:50.057Z,99224.63
2022-09-27T23:25:16.617Z,99223.88
2022-09-27T23:27:44.896Z,99226.22
2022-09-27T23:30:21.682Z,99226.91
2022-09-27T23:32:55.418Z,99224.38
2022-09-27T23:35:22.822Z,99227.91
2022-09-27T23:37:52.326Z,99229.72
2022-09-27T23:40:18.658Z,99232.19
2022-09-27T23:42:45.001Z,99225.66
2022-09-27T23:45:11.373Z,99227.38
2022-09-27T23:47:39.551Z,99228.16
2022-09-27T23:50:06.698Z,99225.03
2022-09-27T23:52:33.054Z,99232.88
2022-09-27T23:54:59.359Z,99233.56
2022-09-27T23:57:25.715Z,99229.19
2022-09-27T23:59:52.019Z,99224.69
