createdAt,value
2018-09-29T00:02:41.110Z,1019.2
2018-09-29T00:12:40.760Z,1019.3
2018-09-29T00:22:40.311Z,1019.1
2018-09-29T00:32:39.542Z,1019.3
2018-09-29T00:42:40.099Z,1019.2
2018-09-29T00:52:39.742Z,1019.2
2018-09-29T01:02:38.960Z,1019.3
2018-09-29T01:12:38.399Z,1019.2
2018-09-29T01:22:37.749Z,1019.2
2018-09-29T01:42:36.807Z,1019.3
2018-09-29T01:52:36.002Z,1019.2
2018-09-29T02:02:35.145Z,1019.3
2018-09-29T02:12:34.252Z,1019.4
2018-09-29T02:22:36.429Z,1019.3
2018-09-29T02:42:36.669Z,1019.2
2018-09-29T02:52:36.104Z,1019.2
2018-09-29T03:02:35.516Z,1019.2
2018-09-29T03:12:35.028Z,1019.3
2018-09-29T03:22:34.446Z,1019.2
2018-09-29T03:32:36.418Z,1019.1
2018-09-29T03:42:38.481Z,1019
2018-09-29T03:52:37.959Z,1019
2018-09-29T04:02:37.428Z,1019.1
2018-09-29T04:12:37.142Z,1019.2
2018-09-29T04:22:36.733Z,1019.2
2018-09-29T04:32:42.165Z,1019.3
2018-09-29T04:42:41.673Z,1019.4
2018-09-29T04:52:41.614Z,1019.4
2018-09-29T05:02:44.106Z,1019.3
2018-09-29T05:12:44.081Z,1019.4
2018-09-29T05:22:46.134Z,1019.4
2018-09-29T05:42:47.868Z,1019.5
2018-09-29T05:52:51.812Z,1019.5
2018-09-29T06:02:52.881Z,1019.4
2018-09-29T06:12:52.824Z,1019.5
2018-09-29T06:22:52.971Z,1019.5
2018-09-29T06:42:53.136Z,1019.5
2018-09-29T06:52:53.115Z,1019.5
2018-09-29T07:13:01.263Z,1019.4
2018-09-29T07:23:01.023Z,1019.5
2018-09-29T07:33:00.852Z,1019.5
2018-09-29T07:43:00.704Z,1019.5
2018-09-29T07:53:00.128Z,1019.5
2018-09-29T08:02:59.377Z,1019.5
2018-09-29T08:12:58.935Z,1019.4
2018-09-29T08:22:58.403Z,1019.5
2018-09-29T08:32:58.160Z,1019.4
2018-09-29T08:42:57.548Z,1019.4
2018-09-29T08:52:57.328Z,1019.4
2018-09-29T09:02:56.919Z,1019.5
2018-09-29T09:12:56.613Z,1019.5
2018-09-29T09:22:56.615Z,1019.4
2018-09-29T09:32:57.068Z,1019.3
2018-09-29T09:42:58.064Z,1019.3
2018-09-29T09:52:57.536Z,1019.2
2018-09-29T10:02:56.976Z,1019.1
2018-09-29T10:12:56.407Z,1019
2018-09-29T10:22:55.974Z,1018.9
2018-09-29T10:32:55.533Z,1018.8
2018-09-29T10:42:55.413Z,1018.6
2018-09-29T10:52:55.015Z,1018.5
2018-09-29T11:13:03.859Z,1018.2
2018-09-29T11:23:03.676Z,1018.2
2018-09-29T11:33:03.297Z,1017.9
2018-09-29T11:43:03.219Z,1017.8
2018-09-29T11:53:03.143Z,1017.6
2018-09-29T12:03:02.881Z,1017.4
2018-09-29T12:13:02.246Z,1017.3
2018-09-29T12:23:02.112Z,1017.2
2018-09-29T12:33:01.746Z,1016.9
2018-09-29T12:43:02.230Z,1016.8
2018-09-29T13:03:12.337Z,1016.3
2018-09-29T13:13:13.098Z,1016.2
2018-09-29T13:23:13.756Z,1016.1
2018-09-29T13:53:29.520Z,1015.8
2018-09-29T14:03:29.016Z,1015.7
2018-09-29T14:23:36.538Z,1015.3
2018-09-29T14:43:46.244Z,1015.1
2018-09-29T14:53:46.039Z,1014.9
2018-09-29T15:03:45.406Z,1014.9
2018-09-29T15:13:45.066Z,1014.7
2018-09-29T15:23:44.767Z,1014.5
2018-09-29T15:43:55.009Z,1014.2
2018-09-29T15:53:55.208Z,1014.1
2018-09-29T16:03:54.506Z,1014.1
2018-09-29T16:34:10.010Z,1013.7
2018-09-29T16:44:09.459Z,1013.7
2018-09-29T16:54:08.787Z,1013.7
2018-09-29T17:04:09.961Z,1013.8
2018-09-29T17:14:09.026Z,1013.8
2018-09-29T17:24:08.819Z,1013.8
2018-09-29T17:44:16.881Z,1013.8
2018-09-29T18:14:33.339Z,1013.6
2018-09-29T18:34:34.616Z,1013.6
2018-09-29T18:44:37.035Z,1013.6
2018-09-29T19:04:44.584Z,1013.5
2018-09-29T19:14:43.784Z,1013.5
2018-09-29T19:24:45.448Z,1013.6
2018-09-29T19:34:45.111Z,1013.5
2018-09-29T19:44:44.598Z,1013.4
2018-09-29T19:54:43.829Z,1013.3
2018-09-29T20:04:42.929Z,1013.2
2018-09-29T20:14:42.350Z,1013
2018-09-29T20:34:42.032Z,1013
2018-09-29T20:44:41.697Z,1012.9
2018-09-29T20:54:41.080Z,1012.9
2018-09-29T21:04:40.423Z,1012.8
2018-09-29T21:14:39.852Z,1012.7
2018-09-29T21:24:39.419Z,1012.5
2018-09-29T21:34:39.194Z,1012.4
2018-09-29T21:44:38.487Z,1012.2
2018-09-29T21:54:38.383Z,1012
2018-09-29T22:04:37.871Z,1012
2018-09-29T22:14:37.133Z,1012
2018-09-29T22:24:36.383Z,1011.9
2018-09-29T22:34:36.089Z,1011.9
2018-09-29T22:44:35.577Z,1011.8
2018-09-29T22:54:35.312Z,1011.6
2018-09-29T23:04:34.227Z,1011.6
2018-09-29T23:14:33.722Z,1011.6
2018-09-29T23:24:33.197Z,1011.5
2018-09-29T23:34:32.630Z,1011.4
2018-09-29T23:44:32.098Z,1011.3
2018-09-29T23:54:31.620Z,1011.2
