createdAt,value
2018-08-07T00:00:05.522Z,25.10
2018-08-07T00:02:33.905Z,25.10
2018-08-07T00:07:30.597Z,24.90
2018-08-07T00:09:59.013Z,24.80
2018-08-07T00:12:27.457Z,24.80
2018-08-07T00:14:55.873Z,24.70
2018-08-07T00:17:24.329Z,24.80
2018-08-07T00:19:52.632Z,25.00
2018-08-07T00:22:20.992Z,25.10
2018-08-07T00:24:49.349Z,25.10
2018-08-07T00:27:17.889Z,25.20
2018-08-07T00:29:46.289Z,25.20
2018-08-07T00:32:14.646Z,25.20
2018-08-07T00:34:43.102Z,25.10
2018-08-07T00:37:11.435Z,25.10
2018-08-07T00:39:39.761Z,25.00
2018-08-07T00:42:08.719Z,24.90
2018-08-07T00:44:37.070Z,25.00
2018-08-07T00:47:05.744Z,25.10
2018-08-07T00:52:02.362Z,25.00
2018-08-07T00:54:30.753Z,24.90
2018-08-07T00:56:59.132Z,25.00
2018-08-07T00:59:27.521Z,25.10
2018-08-07T01:01:55.861Z,25.20
2018-08-07T01:04:24.325Z,25.20
2018-08-07T01:06:52.741Z,25.30
2018-08-07T01:09:21.081Z,25.40
2018-08-07T01:11:49.410Z,25.30
2018-08-07T01:14:17.784Z,25.20
2018-08-07T01:16:46.176Z,25.10
2018-08-07T01:19:14.605Z,25.10
2018-08-07T01:21:42.929Z,25.10
2018-08-07T01:24:11.274Z,25.10
2018-08-07T01:26:39.789Z,25.10
2018-08-07T01:29:08.274Z,25.10
2018-08-07T01:31:36.632Z,25.10
2018-08-07T01:34:05.129Z,25.00
2018-08-07T01:36:33.447Z,25.00
2018-08-07T01:39:01.913Z,24.90
2018-08-07T01:41:30.233Z,24.90
2018-08-07T01:43:58.565Z,24.80
2018-08-07T01:46:26.940Z,24.80
2018-08-07T01:48:55.354Z,24.90
2018-08-07T01:53:51.956Z,24.90
2018-08-07T01:56:20.361Z,25.00
2018-08-07T01:58:48.758Z,25.10
2018-08-07T02:01:17.117Z,25.00
2018-08-07T02:03:45.496Z,25.10
2018-08-07T02:06:13.958Z,25.10
2018-08-07T02:08:42.270Z,25.20
2018-08-07T02:11:10.587Z,25.10
2018-08-07T02:13:39.206Z,25.10
2018-08-07T02:16:07.578Z,25.20
2018-08-07T02:18:35.897Z,25.20
2018-08-07T02:21:04.249Z,25.20
2018-08-07T02:23:32.565Z,25.20
2018-08-07T02:26:00.880Z,25.20
2018-08-07T02:28:29.221Z,25.20
2018-08-07T02:30:57.620Z,25.20
2018-08-07T02:33:25.983Z,25.20
2018-08-07T02:35:54.300Z,25.20
2018-08-07T02:38:22.607Z,25.20
2018-08-07T02:40:50.971Z,25.20
2018-08-07T02:43:19.334Z,25.20
2018-08-07T02:45:47.715Z,25.20
2018-08-07T02:48:16.118Z,25.20
2018-08-07T02:55:40.888Z,25.10
2018-08-07T02:58:09.257Z,25.00
2018-08-07T03:00:43.652Z,25.00
2018-08-07T03:03:12.121Z,25.10
2018-08-07T03:05:40.528Z,25.00
2018-08-07T03:08:08.907Z,25.00
2018-08-07T03:10:37.254Z,25.00
2018-08-07T03:13:05.662Z,24.80
2018-08-07T03:15:33.990Z,24.50
2018-08-07T03:18:02.301Z,24.40
2018-08-07T03:20:30.650Z,24.50
2018-08-07T03:22:58.988Z,24.50
2018-08-07T03:25:27.335Z,24.60
2018-08-07T03:27:55.681Z,24.70
2018-08-07T03:30:24.006Z,24.70
2018-08-07T03:32:52.304Z,24.60
2018-08-07T03:35:20.663Z,24.60
2018-08-07T03:37:48.992Z,24.50
2018-08-07T03:40:19.317Z,24.60
2018-08-07T03:42:47.860Z,24.50
2018-08-07T03:45:17.377Z,24.40
2018-08-07T03:47:46.370Z,24.40
2018-08-07T03:50:14.801Z,24.50
2018-08-07T03:52:43.183Z,24.50
2018-08-07T03:55:15.131Z,24.50
2018-08-07T03:57:44.233Z,24.60
2018-08-07T04:00:19.106Z,24.60
2018-08-07T04:02:47.460Z,24.50
2018-08-07T04:05:15.955Z,24.50
2018-08-07T04:07:44.477Z,24.50
2018-08-07T04:12:42.368Z,24.50
2018-08-07T04:15:13.516Z,24.40
2018-08-07T04:17:43.090Z,24.40
2018-08-07T04:20:13.996Z,24.40
2018-08-07T04:22:42.346Z,24.40
2018-08-07T04:25:10.725Z,24.40
2018-08-07T04:27:39.202Z,24.40
2018-08-07T04:30:10.964Z,24.40
2018-08-07T04:32:39.504Z,24.40
2018-08-07T04:35:07.869Z,24.40
2018-08-07T04:37:36.421Z,24.30
2018-08-07T04:40:06.653Z,24.30
2018-08-07T04:42:35.819Z,24.30
2018-08-07T04:45:06.539Z,24.40
2018-08-07T04:47:34.868Z,24.50
2018-08-07T04:50:04.026Z,24.50
2018-08-07T04:52:32.429Z,24.40
2018-08-07T04:55:00.806Z,24.50
2018-08-07T04:57:29.249Z,24.50
2018-08-07T04:59:57.526Z,24.50
2018-08-07T05:02:25.881Z,24.50
2018-08-07T05:04:54.257Z,24.40
2018-08-07T05:07:22.737Z,24.40
2018-08-07T05:09:51.055Z,24.50
2018-08-07T05:12:19.437Z,24.40
2018-08-07T05:14:48.250Z,24.50
2018-08-07T05:17:16.645Z,24.50
2018-08-07T05:19:45.067Z,24.40
2018-08-07T05:22:13.439Z,24.40
2018-08-07T05:24:41.798Z,24.40
2018-08-07T05:27:10.297Z,24.40
2018-08-07T05:29:38.608Z,24.40
2018-08-07T05:32:07.347Z,24.50
2018-08-07T05:34:35.709Z,24.40
2018-08-07T05:37:04.235Z,24.50
2018-08-07T05:39:32.586Z,24.50
2018-08-07T05:42:00.977Z,24.60
2018-08-07T05:44:29.394Z,24.70
2018-08-07T05:46:57.832Z,24.70
2018-08-07T05:49:26.279Z,24.80
2018-08-07T05:51:54.665Z,24.80
2018-08-07T05:54:23.040Z,24.90
2018-08-07T05:56:51.485Z,24.90
2018-08-07T05:59:20.001Z,25.00
2018-08-07T06:01:48.439Z,25.10
2018-08-07T06:04:16.936Z,25.10
2018-08-07T06:06:45.385Z,25.20
2018-08-07T06:09:13.796Z,25.20
2018-08-07T06:14:10.438Z,25.20
2018-08-07T06:16:38.822Z,25.20
2018-08-07T06:19:07.149Z,25.30
2018-08-07T06:21:35.553Z,25.30
2018-08-07T06:24:03.934Z,25.40
2018-08-07T06:26:32.260Z,25.40
2018-08-07T06:29:00.590Z,25.50
2018-08-07T06:31:28.931Z,25.50
2018-08-07T06:33:57.262Z,25.50
2018-08-07T06:38:53.942Z,25.70
2018-08-07T06:41:22.317Z,25.80
2018-08-07T06:43:50.661Z,25.80
2018-08-07T06:46:18.990Z,25.90
2018-08-07T06:48:47.253Z,26.00
2018-08-07T06:51:15.746Z,26.00
2018-08-07T06:53:44.099Z,26.10
2018-08-07T06:56:12.506Z,26.20
2018-08-07T06:58:40.839Z,26.30
2018-08-07T07:01:09.261Z,26.30
2018-08-07T07:03:37.609Z,26.30
2018-08-07T07:06:06.022Z,26.40
2018-08-07T07:08:34.478Z,26.50
2018-08-07T07:11:02.825Z,26.40
2018-08-07T07:13:31.161Z,26.50
2018-08-07T07:15:59.599Z,26.40
2018-08-07T07:18:27.946Z,26.40
2018-08-07T07:20:56.367Z,26.40
2018-08-07T07:23:24.697Z,26.40
2018-08-07T07:25:53.107Z,26.40
2018-08-07T07:28:21.477Z,26.50
2018-08-07T07:30:49.890Z,26.60
2018-08-07T07:33:18.446Z,26.70
2018-08-07T07:35:46.805Z,26.80
2018-08-07T07:38:15.170Z,26.90
2018-08-07T07:43:11.832Z,27.30
2018-08-07T07:45:40.228Z,27.40
2018-08-07T07:48:08.638Z,27.60
2018-08-07T07:50:36.986Z,27.70
2018-08-07T07:53:05.273Z,27.90
2018-08-07T07:55:33.665Z,27.90
2018-08-07T07:58:01.975Z,28.00
2018-08-07T08:00:30.380Z,28.00
2018-08-07T08:02:58.754Z,28.10
2018-08-07T08:05:27.190Z,28.10
2018-08-07T08:07:55.876Z,28.10
2018-08-07T08:10:24.505Z,28.30
2018-08-07T08:12:53.006Z,28.30
2018-08-07T08:15:21.503Z,28.30
2018-08-07T08:17:50.094Z,28.40
2018-08-07T08:20:21.221Z,28.50
2018-08-07T08:22:50.459Z,28.60
2018-08-07T08:25:19.009Z,28.70
2018-08-07T08:27:47.532Z,28.80
2018-08-07T08:30:16.386Z,28.80
2018-08-07T08:32:45.441Z,28.80
2018-08-07T08:35:16.220Z,28.80
2018-08-07T08:37:45.041Z,28.90
2018-08-07T08:40:17.553Z,28.80
2018-08-07T08:42:46.582Z,28.80
2018-08-07T08:45:16.976Z,28.80
2018-08-07T08:47:47.011Z,28.80
2018-08-07T08:50:17.219Z,28.80
2018-08-07T08:52:45.705Z,28.80
2018-08-07T08:55:14.054Z,28.80
2018-08-07T08:57:43.821Z,28.80
2018-08-07T09:00:20.240Z,28.80
2018-08-07T09:02:48.779Z,28.80
2018-08-07T09:05:17.313Z,28.80
2018-08-07T09:07:45.708Z,28.80
2018-08-07T09:10:25.465Z,28.80
2018-08-07T09:12:54.857Z,28.80
2018-08-07T09:15:23.350Z,28.90
2018-08-07T09:17:51.923Z,29.10
2018-08-07T09:20:25.035Z,29.20
2018-08-07T09:22:53.615Z,29.30
2018-08-07T09:25:23.765Z,29.30
2018-08-07T09:27:52.181Z,29.40
2018-08-07T09:30:24.673Z,29.40
2018-08-07T09:32:53.956Z,29.40
2018-08-07T09:35:22.928Z,29.30
2018-08-07T09:37:51.450Z,29.30
2018-08-07T09:40:21.023Z,29.40
2018-08-07T09:42:50.823Z,29.30
2018-08-07T09:45:22.905Z,29.40
2018-08-07T09:48:20.733Z,29.50
2018-08-07T09:50:49.146Z,29.60
2018-08-07T09:53:17.466Z,29.70
2018-08-07T09:55:45.942Z,29.80
2018-08-07T09:58:14.423Z,29.80
2018-08-07T10:00:48.408Z,29.80
2018-08-07T10:03:18.019Z,29.90
2018-08-07T10:05:46.636Z,29.90
2018-08-07T10:08:15.134Z,30.00
2018-08-07T10:10:43.563Z,30.20
2018-08-07T10:13:11.962Z,30.30
2018-08-07T10:15:40.404Z,30.40
2018-08-07T10:18:08.839Z,30.40
2018-08-07T10:20:37.231Z,30.50
2018-08-07T10:23:05.702Z,30.60
2018-08-07T10:25:34.040Z,30.80
2018-08-07T10:28:02.493Z,30.90
2018-08-07T10:30:31.136Z,31.00
2018-08-07T10:33:00.523Z,31.10
2018-08-07T10:35:29.008Z,31.20
2018-08-07T10:37:57.422Z,31.20
2018-08-07T10:40:27.014Z,31.20
2018-08-07T10:42:55.428Z,31.30
2018-08-07T10:45:24.721Z,31.40
2018-08-07T10:47:53.165Z,31.30
2018-08-07T10:50:26.440Z,31.40
2018-08-07T10:52:55.288Z,31.50
2018-08-07T10:55:24.469Z,31.30
2018-08-07T10:57:55.943Z,31.20
2018-08-07T11:00:26.738Z,30.90
2018-08-07T11:02:55.891Z,30.90
2018-08-07T11:05:25.050Z,30.90
2018-08-07T11:07:53.444Z,30.80
2018-08-07T11:10:22.352Z,30.60
2018-08-07T11:12:50.982Z,30.50
2018-08-07T11:15:25.453Z,30.40
2018-08-07T11:17:55.097Z,30.30
2018-08-07T11:20:23.630Z,30.20
2018-08-07T11:22:53.069Z,30.20
2018-08-07T11:25:23.780Z,30.10
2018-08-07T11:27:52.197Z,30.10
2018-08-07T11:30:22.906Z,30.00
2018-08-07T11:32:52.716Z,29.90
2018-08-07T11:35:22.402Z,29.90
2018-08-07T11:37:52.592Z,29.80
2018-08-07T11:40:22.321Z,29.70
2018-08-07T11:42:51.372Z,29.70
2018-08-07T11:45:21.760Z,29.60
2018-08-07T11:47:50.234Z,29.60
2018-08-07T11:50:19.915Z,29.60
2018-08-07T11:52:48.285Z,29.60
2018-08-07T11:55:17.642Z,29.50
2018-08-07T11:57:47.351Z,29.40
2018-08-07T12:00:21.001Z,29.30
2018-08-07T12:02:49.680Z,29.40
2018-08-07T12:05:18.700Z,29.40
2018-08-07T12:07:47.037Z,29.40
2018-08-07T12:10:16.858Z,29.30
2018-08-07T12:12:45.433Z,29.30
2018-08-07T12:15:17.620Z,29.20
2018-08-07T12:17:46.301Z,29.10
2018-08-07T12:20:14.716Z,29.00
2018-08-07T12:22:43.210Z,28.90
2018-08-07T12:25:13.080Z,28.90
2018-08-07T12:27:41.566Z,28.80
2018-08-07T12:30:15.785Z,28.60
2018-08-07T12:32:44.843Z,28.40
2018-08-07T12:35:13.292Z,28.30
2018-08-07T12:37:41.711Z,28.20
2018-08-07T12:40:19.447Z,28.00
2018-08-07T12:42:48.540Z,27.90
2018-08-07T12:45:16.893Z,27.70
2018-08-07T12:47:45.949Z,27.50
2018-08-07T12:50:15.150Z,27.50
2018-08-07T12:52:43.610Z,27.50
2018-08-07T12:55:17.322Z,27.40
2018-08-07T12:57:46.160Z,27.40
2018-08-07T13:00:18.916Z,27.40
2018-08-07T13:02:47.426Z,27.40
2018-08-07T13:05:15.866Z,27.20
2018-08-07T13:07:44.579Z,27.00
2018-08-07T13:10:15.216Z,26.80
2018-08-07T13:12:44.428Z,26.30
2018-08-07T13:15:14.413Z,26.10
2018-08-07T13:17:43.472Z,25.90
2018-08-07T13:20:12.109Z,25.90
2018-08-07T13:22:41.769Z,25.70
2018-08-07T13:25:13.601Z,25.70
2018-08-07T13:27:42.132Z,25.80
2018-08-07T13:30:17.620Z,25.80
2018-08-07T13:32:46.493Z,25.90
2018-08-07T13:35:15.496Z,26.00
2018-08-07T13:37:45.665Z,26.10
2018-08-07T13:40:16.506Z,26.10
2018-08-07T13:42:45.088Z,26.20
2018-08-07T13:45:16.868Z,26.20
2018-08-07T13:47:45.380Z,26.10
2018-08-07T13:50:16.795Z,26.10
2018-08-07T13:52:45.924Z,26.10
2018-08-07T13:55:18.992Z,26.10
2018-08-07T13:57:47.667Z,26.10
2018-08-07T14:00:19.056Z,26.20
2018-08-07T14:02:48.297Z,26.20
2018-08-07T14:05:17.641Z,26.30
2018-08-07T14:07:47.325Z,26.40
2018-08-07T14:10:16.341Z,26.30
2018-08-07T14:12:44.861Z,26.30
2018-08-07T14:15:14.986Z,26.40
2018-08-07T14:17:44.010Z,26.50
2018-08-07T14:20:13.837Z,26.40
2018-08-07T14:22:42.304Z,26.50
2018-08-07T14:25:15.320Z,26.50
2018-08-07T14:27:43.747Z,26.50
2018-08-07T14:30:17.831Z,26.40
2018-08-07T14:32:46.498Z,26.40
2018-08-07T14:35:14.987Z,26.40
2018-08-07T14:37:44.522Z,26.40
2018-08-07T14:40:15.455Z,26.40
2018-08-07T14:42:45.285Z,26.50
2018-08-07T14:45:16.038Z,26.50
2018-08-07T14:47:44.683Z,26.40
2018-08-07T14:50:18.205Z,26.40
2018-08-07T14:52:46.883Z,26.30
2018-08-07T14:55:15.579Z,26.30
2018-08-07T14:57:44.073Z,26.30
2018-08-07T15:00:17.422Z,26.30
2018-08-07T15:02:46.472Z,26.30
2018-08-07T15:05:15.510Z,26.30
2018-08-07T15:07:44.512Z,26.20
2018-08-07T15:10:15.894Z,26.20
2018-08-07T15:12:44.387Z,26.20
2018-08-07T15:15:19.194Z,26.20
2018-08-07T15:17:47.761Z,26.20
2018-08-07T15:20:19.234Z,26.30
2018-08-07T15:22:48.924Z,26.30
2018-08-07T15:25:18.046Z,26.30
2018-08-07T15:27:46.541Z,26.30
2018-08-07T15:30:21.164Z,26.30
2018-08-07T15:32:50.391Z,26.40
2018-08-07T15:35:20.889Z,26.40
2018-08-07T15:37:49.395Z,26.40
2018-08-07T15:40:18.390Z,26.50
2018-08-07T15:42:47.072Z,26.60
2018-08-07T15:45:18.489Z,26.50
2018-08-07T15:47:46.951Z,26.50
2018-08-07T15:50:16.441Z,26.60
2018-08-07T15:52:46.504Z,26.70
2018-08-07T15:55:17.605Z,26.70
2018-08-07T15:57:46.066Z,26.70
2018-08-07T16:00:28.539Z,26.80
2018-08-07T16:03:00.025Z,26.80
2018-08-07T16:05:28.593Z,26.80
2018-08-07T16:07:57.131Z,26.80
2018-08-07T16:10:25.551Z,26.80
2018-08-07T16:12:54.896Z,26.80
2018-08-07T16:15:23.629Z,26.80
2018-08-07T16:17:52.738Z,26.70
2018-08-07T16:20:21.718Z,26.80
2018-08-07T16:22:50.209Z,26.80
2018-08-07T16:25:19.617Z,26.80
2018-08-07T16:27:49.023Z,26.90
2018-08-07T16:30:23.260Z,27.00
2018-08-07T16:32:51.591Z,27.10
2018-08-07T16:35:20.174Z,27.20
2018-08-07T16:37:49.334Z,27.10
2018-08-07T16:40:19.976Z,27.10
2018-08-07T16:42:49.924Z,27.20
2018-08-07T16:45:19.665Z,27.10
2018-08-07T16:47:48.308Z,27.20
2018-08-07T16:50:23.183Z,27.20
2018-08-07T16:52:52.832Z,27.30
2018-08-07T16:55:23.417Z,27.30
2018-08-07T16:57:51.918Z,27.40
2018-08-07T17:00:20.354Z,27.50
2018-08-07T17:02:49.076Z,27.60
2018-08-07T17:05:17.797Z,27.60
2018-08-07T17:07:47.405Z,27.60
2018-08-07T17:10:21.203Z,27.50
2018-08-07T17:12:56.411Z,27.40
2018-08-07T17:15:24.959Z,27.30
2018-08-07T17:17:53.531Z,27.20
2018-08-07T17:20:22.718Z,27.10
2018-08-07T17:22:51.937Z,27.00
2018-08-07T17:25:21.420Z,27.00
2018-08-07T17:27:51.154Z,26.80
2018-08-07T17:30:22.380Z,26.80
2018-08-07T17:32:51.067Z,26.90
2018-08-07T17:35:21.158Z,27.00
2018-08-07T17:37:51.670Z,27.10
2018-08-07T17:40:23.241Z,27.10
2018-08-07T17:42:51.874Z,27.00
2018-08-07T17:45:20.607Z,26.90
2018-08-07T17:47:49.147Z,26.90
2018-08-07T17:50:20.686Z,26.80
2018-08-07T17:52:49.329Z,26.80
2018-08-07T17:55:17.811Z,26.70
2018-08-07T17:57:47.316Z,26.60
2018-08-07T18:00:18.946Z,26.70
2018-08-07T18:02:47.457Z,26.60
2018-08-07T18:05:16.035Z,26.50
2018-08-07T18:07:46.861Z,26.40
2018-08-07T18:10:17.585Z,26.30
2018-08-07T18:12:46.475Z,26.20
2018-08-07T18:15:16.849Z,26.20
2018-08-07T18:17:45.932Z,26.20
2018-08-07T18:20:17.381Z,26.10
2018-08-07T18:22:46.231Z,26.10
2018-08-07T18:25:14.748Z,26.00
2018-08-07T18:27:44.102Z,26.00
2018-08-07T18:30:15.758Z,26.00
2018-08-07T18:32:44.481Z,25.90
2018-08-07T18:35:17.680Z,25.80
2018-08-07T18:37:46.356Z,25.80
2018-08-07T18:40:14.880Z,25.70
2018-08-07T18:42:43.367Z,25.60
2018-08-07T18:45:13.244Z,25.60
2018-08-07T18:47:42.557Z,25.50
2018-08-07T18:50:18.537Z,25.20
2018-08-07T18:52:47.044Z,25.10
2018-08-07T18:55:15.791Z,25.00
2018-08-07T18:57:45.765Z,25.00
2018-08-07T19:00:16.155Z,25.10
2018-08-07T19:02:44.758Z,25.10
2018-08-07T19:05:16.435Z,25.00
2018-08-07T19:07:44.950Z,24.90
2018-08-07T19:10:13.673Z,24.90
2018-08-07T19:12:43.101Z,25.00
2018-08-07T19:15:12.717Z,25.10
2018-08-07T19:17:41.266Z,25.20
2018-08-07T19:20:15.166Z,25.30
2018-08-07T19:22:43.780Z,25.30
2018-08-07T19:25:12.635Z,25.40
2018-08-07T19:27:42.370Z,25.40
2018-08-07T19:30:13.522Z,25.40
2018-08-07T19:32:42.106Z,25.20
2018-08-07T19:35:11.605Z,25.00
2018-08-07T19:37:40.188Z,25.00
2018-08-07T19:40:14.831Z,25.10
2018-08-07T19:42:44.283Z,25.10
2018-08-07T19:45:13.239Z,25.20
2018-08-07T19:47:43.427Z,25.20
2018-08-07T19:50:13.420Z,25.20
2018-08-07T19:52:42.046Z,25.20
2018-08-07T19:55:14.002Z,25.20
2018-08-07T19:57:42.654Z,25.20
2018-08-07T20:00:18.809Z,24.90
2018-08-07T20:02:47.665Z,24.70
2018-08-07T20:05:16.184Z,24.80
2018-08-07T20:07:44.733Z,24.80
2018-08-07T20:10:14.660Z,24.90
2018-08-07T20:12:43.206Z,24.90
2018-08-07T20:15:17.526Z,24.90
2018-08-07T20:17:46.527Z,24.80
2018-08-07T20:20:15.185Z,24.80
2018-08-07T20:22:43.693Z,24.80
2018-08-07T20:25:12.136Z,24.70
2018-08-07T20:27:40.568Z,24.70
2018-08-07T20:30:12.425Z,24.70
2018-08-07T20:32:41.451Z,24.70
2018-08-07T20:35:10.110Z,24.70
2018-08-07T20:37:38.704Z,24.50
2018-08-07T20:40:25.381Z,24.50
2018-08-07T20:42:55.754Z,24.40
2018-08-07T20:45:24.281Z,24.20
2018-08-07T20:47:52.722Z,24.20
2018-08-07T20:50:24.810Z,24.30
2018-08-07T20:52:54.063Z,24.30
2018-08-07T20:55:22.634Z,24.20
2018-08-07T20:57:51.133Z,24.20
2018-08-07T21:00:22.316Z,24.30
2018-08-07T21:02:50.940Z,24.30
2018-08-07T21:05:19.720Z,24.30
2018-08-07T21:07:48.261Z,24.30
2018-08-07T21:10:22.895Z,24.30
2018-08-07T21:12:51.544Z,24.30
2018-08-07T21:15:20.053Z,24.30
2018-08-07T21:17:48.543Z,24.30
2018-08-07T21:20:18.909Z,24.30
2018-08-07T21:22:47.805Z,24.30
2018-08-07T21:25:19.528Z,24.30
2018-08-07T21:27:49.576Z,24.20
2018-08-07T21:30:20.376Z,24.20
2018-08-07T21:32:49.081Z,24.20
2018-08-07T21:35:17.546Z,24.30
2018-08-07T21:37:45.980Z,24.30
2018-08-07T21:40:19.568Z,24.30
2018-08-07T21:42:49.067Z,24.30
2018-08-07T21:45:18.019Z,24.20
2018-08-07T21:47:46.578Z,24.20
2018-08-07T21:50:18.363Z,24.20
2018-08-07T21:52:47.056Z,24.10
2018-08-07T21:55:16.952Z,24.10
2018-08-07T21:57:52.132Z,24.10
2018-08-07T22:00:48.113Z,24.10
2018-08-07T22:03:16.644Z,24.10
2018-08-07T22:05:45.345Z,24.10
2018-08-07T22:08:16.785Z,24.10
2018-08-07T22:10:45.280Z,24.10
2018-08-07T22:13:13.632Z,24.10
2018-08-07T22:15:42.045Z,24.00
2018-08-07T22:18:11.674Z,24.00
2018-08-07T22:20:40.033Z,23.90
2018-08-07T22:23:08.447Z,23.90
2018-08-07T22:25:36.954Z,23.80
2018-08-07T22:28:05.766Z,23.80
2018-08-07T22:30:34.245Z,23.80
2018-08-07T22:33:02.634Z,23.90
2018-08-07T22:35:30.968Z,23.90
2018-08-07T22:37:59.305Z,24.00
2018-08-07T22:40:27.647Z,24.00
2018-08-07T22:42:55.980Z,24.00
2018-08-07T22:45:24.361Z,23.80
2018-08-07T22:47:52.741Z,23.60
2018-08-07T22:50:21.049Z,23.60
2018-08-07T22:52:49.652Z,23.60
2018-08-07T22:55:19.116Z,23.60
2018-08-07T22:57:47.482Z,23.50
2018-08-07T23:00:19.247Z,23.50
2018-08-07T23:02:47.471Z,23.50
2018-08-07T23:05:16.987Z,23.60
2018-08-07T23:07:45.465Z,23.60
2018-08-07T23:10:21.024Z,23.60
2018-08-07T23:12:49.513Z,23.60
2018-08-07T23:15:22.172Z,23.60
2018-08-07T23:17:50.531Z,23.50
2018-08-07T23:20:20.580Z,23.40
2018-08-07T23:22:51.901Z,23.40
2018-08-07T23:25:20.238Z,23.40
2018-08-07T23:27:48.653Z,23.40
2018-08-07T23:30:18.249Z,23.40
2018-08-07T23:32:46.703Z,23.40
2018-08-07T23:35:15.625Z,23.30
2018-08-07T23:37:44.053Z,23.30
2018-08-07T23:40:13.692Z,23.30
2018-08-07T23:42:42.837Z,23.30
2018-08-07T23:45:12.394Z,23.30
2018-08-07T23:47:40.805Z,23.30
2018-08-07T23:50:10.106Z,23.40
2018-08-07T23:52:39.005Z,23.30
2018-08-07T23:55:08.098Z,23.20
2018-08-07T23:57:36.741Z,23.20
