createdAt,value
2018-03-06T08:02:57.237Z,27.87
2018-03-06T08:05:27.221Z,28.43
2018-03-06T08:07:57.594Z,26.83
2018-03-06T08:10:27.606Z,32.63
2018-03-06T08:12:55.122Z,32.85
2018-03-06T08:15:29.248Z,27.50
2018-03-06T08:18:06.895Z,27.80
2018-03-06T08:20:35.212Z,26.13
2018-03-06T08:23:19.087Z,32.55
2018-03-06T08:25:55.711Z,33.15
2018-03-06T08:28:28.113Z,32.67
2018-03-06T08:30:57.621Z,25.17
2018-03-06T08:33:29.452Z,26.10
2018-03-06T08:35:58.001Z,24.80
2018-03-06T08:38:28.808Z,24.23
2018-03-06T08:41:00.300Z,24.47
2018-03-06T08:43:30.633Z,24.97
2018-03-06T08:45:59.003Z,30.27
2018-03-06T08:48:33.218Z,25.20
2018-03-06T08:51:02.333Z,24.17
2018-03-06T08:53:30.905Z,26.73
2018-03-06T08:56:04.837Z,27.37
2018-03-06T08:58:57.356Z,28.70
2018-03-06T09:01:32.173Z,29.03
2018-03-06T09:04:00.424Z,30.63
2018-03-06T09:06:30.907Z,31.83
2018-03-06T09:09:09.192Z,32.67
2018-03-06T09:11:36.720Z,34.80
2018-03-06T09:14:06.973Z,36.47
2018-03-06T09:16:34.622Z,31.27
2018-03-06T09:19:02.144Z,38.33
2018-03-06T09:21:32.178Z,37.67
2018-03-06T09:24:00.259Z,35.90
2018-03-06T09:26:37.962Z,37.20
2018-03-06T09:29:08.321Z,35.00
2018-03-06T09:31:36.754Z,29.17
2018-03-06T09:34:08.510Z,35.00
2018-03-06T09:36:43.051Z,35.67
2018-03-06T09:39:10.568Z,34.37
2018-03-06T09:41:42.171Z,34.83
2018-03-06T09:44:10.127Z,34.77
2018-03-06T09:46:37.694Z,34.33
2018-03-06T09:49:08.673Z,33.20
2018-03-06T09:51:36.582Z,34.43
2018-03-06T09:54:09.680Z,34.77
2018-03-06T09:56:37.133Z,32.03
2018-03-06T09:59:15.825Z,30.93
2018-03-06T10:01:49.383Z,31.33
2018-03-06T10:04:18.021Z,31.03
2018-03-06T10:06:48.956Z,29.43
2018-03-06T10:09:34.696Z,30.03
2018-03-06T10:12:19.222Z,29.60
2018-03-06T10:14:50.336Z,24.63
2018-03-06T10:20:13.424Z,26.63
2018-03-06T10:22:49.057Z,28.83
2018-03-06T10:25:16.614Z,28.20
2018-03-06T10:27:44.343Z,28.83
2018-03-06T10:30:11.934Z,27.13
