createdAt,value
2022-08-07T00:01:43.896Z,95850.40
2022-08-07T00:04:11.182Z,95845.20
2022-08-07T00:06:41.134Z,95841.60
2022-08-07T00:09:20.821Z,95844.60
2022-08-07T00:11:56.196Z,95848.60
2022-08-07T00:14:31.230Z,95844.80
2022-08-07T00:17:03.002Z,95848.80
2022-08-07T00:20:00.318Z,95844.00
2022-08-07T00:22:24.828Z,95844.00
2022-08-07T00:25:11.058Z,95850.40
2022-08-07T00:27:52.501Z,95853.60
2022-08-07T00:30:26.958Z,95851.20
2022-08-07T00:33:00.370Z,95854.00
2022-08-07T00:35:29.760Z,95852.00
2022-08-07T00:37:58.770Z,95846.40
2022-08-07T00:40:40.079Z,95842.80
2022-08-07T00:43:12.868Z,95841.60
2022-08-07T00:45:59.683Z,95838.60
2022-08-07T00:48:32.181Z,95835.00
2022-08-07T00:51:01.133Z,95829.20
2022-08-07T00:53:32.106Z,95829.80
2022-08-07T00:56:07.510Z,95829.60
2022-08-07T00:58:47.106Z,95828.40
2022-08-07T01:01:18.343Z,95825.60
2022-08-07T01:03:57.235Z,95823.80
2022-08-07T01:06:29.325Z,95828.80
2022-08-07T01:09:00.626Z,95828.00
2022-08-07T01:12:09.428Z,95825.40
2022-08-07T01:14:21.131Z,95825.20
2022-08-07T01:16:56.331Z,95818.20
2022-08-07T01:19:24.961Z,95821.20
2022-08-07T01:21:55.396Z,95819.80
2022-08-07T01:24:27.768Z,95819.60
2022-08-07T01:27:00.445Z,95817.00
2022-08-07T01:29:33.938Z,95815.60
2022-08-07T01:32:05.544Z,95813.60
2022-08-07T01:34:39.874Z,95809.60
2022-08-07T01:37:13.597Z,95808.00
2022-08-07T01:39:46.765Z,95810.40
2022-08-07T01:42:38.619Z,95812.60
2022-08-07T01:45:18.092Z,95810.20
2022-08-07T01:48:21.602Z,95808.40
2022-08-07T01:50:42.990Z,95806.40
2022-08-07T01:53:20.893Z,95807.00
2022-08-07T01:56:04.201Z,95806.00
2022-08-07T01:58:41.170Z,95800.00
2022-08-07T02:01:25.689Z,95797.20
2022-08-07T02:04:17.686Z,95794.00
2022-08-07T02:06:50.536Z,95791.20
2022-08-07T02:09:33.904Z,95791.20
2022-08-07T02:12:18.046Z,95792.80
2022-08-07T02:14:58.033Z,95795.80
2022-08-07T02:17:34.473Z,95794.20
2022-08-07T02:20:09.309Z,95794.40
2022-08-07T02:22:45.120Z,95792.20
2022-08-07T02:25:18.491Z,95792.40
2022-08-07T02:27:55.941Z,95790.40
2022-08-07T02:30:24.543Z,95785.80
2022-08-07T02:33:03.961Z,95786.60
2022-08-07T02:36:28.441Z,95779.40
2022-08-07T02:38:33.965Z,95778.20
2022-08-07T02:41:04.471Z,95772.40
2022-08-07T02:43:38.934Z,95770.20
2022-08-07T02:46:07.555Z,95775.40
2022-08-07T02:48:35.556Z,95772.80
2022-08-07T02:51:14.421Z,95768.60
2022-08-07T02:54:02.669Z,95768.60
2022-08-07T02:56:33.175Z,95769.00
2022-08-07T02:59:04.687Z,95772.20
2022-08-07T03:01:35.833Z,95771.00
2022-08-07T03:04:12.824Z,95772.60
2022-08-07T03:06:44.784Z,95773.20
2022-08-07T03:09:14.036Z,95775.80
2022-08-07T03:11:51.762Z,95769.20
2022-08-07T03:14:26.200Z,95767.60
2022-08-07T03:16:56.710Z,95769.60
2022-08-07T03:19:24.863Z,95771.60
2022-08-07T03:21:57.227Z,95772.80
2022-08-07T03:24:28.136Z,95775.00
2022-08-07T03:27:03.177Z,95774.80
2022-08-07T03:29:52.558Z,95777.00
2022-08-07T03:32:29.658Z,95779.20
2022-08-07T03:35:17.762Z,95780.00
2022-08-07T03:37:55.183Z,95781.20
2022-08-07T03:40:30.778Z,95778.80
2022-08-07T03:43:00.793Z,95775.20
2022-08-07T03:45:30.918Z,95781.00
2022-08-07T03:48:02.763Z,95781.20
2022-08-07T03:50:31.596Z,95778.40
2022-08-07T03:53:02.917Z,95776.60
2022-08-07T03:55:57.595Z,95768.60
2022-08-07T03:59:07.478Z,95768.40
2022-08-07T04:01:11.118Z,95768.40
2022-08-07T04:03:53.442Z,95772.00
2022-08-07T04:06:37.187Z,95766.20
2022-08-07T04:09:15.187Z,95767.60
2022-08-07T04:12:24.712Z,95763.60
2022-08-07T04:14:37.333Z,95764.80
2022-08-07T04:17:05.833Z,95760.60
2022-08-07T04:19:52.861Z,95764.60
2022-08-07T04:22:29.306Z,95766.00
2022-08-07T04:25:01.346Z,95765.40
2022-08-07T04:27:36.194Z,95767.80
2022-08-07T04:30:21.445Z,95764.40
2022-08-07T04:33:08.274Z,95763.40
2022-08-07T04:35:38.495Z,95768.60
2022-08-07T04:38:11.532Z,95767.40
2022-08-07T04:40:52.892Z,95768.20
2022-08-07T04:44:10.216Z,95765.40
2022-08-07T04:46:59.387Z,95763.60
2022-08-07T04:49:37.849Z,95763.00
2022-08-07T04:52:28.902Z,95763.40
2022-08-07T04:58:13.157Z,95763.20
2022-08-07T05:02:28.473Z,95766.40
2022-08-07T05:05:52.561Z,95763.00
2022-08-07T05:08:59.742Z,95768.80
2022-08-07T05:11:57.215Z,95767.40
2022-08-07T05:14:56.350Z,95766.40
2022-08-07T05:17:50.842Z,95767.40
2022-08-07T05:20:14.128Z,95763.80
2022-08-07T05:22:48.935Z,95767.80
2022-08-07T05:25:36.650Z,95765.60
2022-08-07T05:28:20.004Z,95766.40
2022-08-07T05:30:53.362Z,95767.20
2022-08-07T05:33:21.608Z,95769.80
2022-08-07T05:35:53.399Z,95767.80
2022-08-07T05:38:58.387Z,95766.60
2022-08-07T05:41:14.178Z,95768.80
2022-08-07T05:44:12.012Z,95765.80
2022-08-07T05:46:38.532Z,95763.60
2022-08-07T05:49:12.006Z,95769.40
2022-08-07T05:51:46.439Z,95767.20
2022-08-07T05:54:30.695Z,95768.60
2022-08-07T05:57:01.232Z,95767.40
2022-08-07T05:59:46.529Z,95767.20
2022-08-07T06:02:29.141Z,95763.40
2022-08-07T06:05:03.881Z,95767.20
2022-08-07T06:08:14.918Z,95759.80
2022-08-07T06:10:21.895Z,95757.20
2022-08-07T06:12:50.023Z,95756.60
2022-08-07T06:15:19.746Z,95749.80
2022-08-07T06:17:50.647Z,95750.60
2022-08-07T06:20:32.036Z,95749.00
2022-08-07T06:23:46.214Z,95748.20
2022-08-07T06:26:00.756Z,95743.80
2022-08-07T06:28:28.660Z,95747.80
2022-08-07T06:30:58.050Z,95741.80
2022-08-07T06:33:27.068Z,95745.20
2022-08-07T06:36:06.673Z,95746.20
2022-08-07T06:38:58.495Z,95748.00
2022-08-07T06:42:02.318Z,95746.60
2022-08-07T06:45:05.021Z,95759.00
2022-08-07T06:47:38.891Z,95762.40
2022-08-07T06:50:19.048Z,95762.80
2022-08-07T06:52:55.924Z,95765.20
2022-08-07T06:55:48.068Z,95766.60
2022-08-07T06:58:16.686Z,95767.40
2022-08-07T07:00:55.632Z,95771.40
2022-08-07T07:03:39.614Z,95762.80
2022-08-07T07:06:11.316Z,95765.20
2022-08-07T07:08:39.653Z,95751.40
2022-08-07T07:12:07.945Z,95753.80
2022-08-07T07:14:02.660Z,95763.80
2022-08-07T07:16:39.179Z,95762.20
2022-08-07T07:19:56.130Z,95760.80
2022-08-07T07:22:36.262Z,95754.60
2022-08-07T07:25:14.081Z,95759.00
2022-08-07T07:28:29.768Z,95757.80
2022-08-07T07:31:17.311Z,95757.40
2022-08-07T07:33:56.870Z,95758.60
2022-08-07T07:36:32.439Z,95752.20
2022-08-07T07:39:03.006Z,95754.20
2022-08-07T07:41:50.878Z,95749.40
2022-08-07T07:44:25.673Z,95747.40
2022-08-07T07:47:01.238Z,95744.00
2022-08-07T07:50:34.082Z,95741.00
2022-08-07T07:52:27.336Z,95740.00
2022-08-07T07:54:56.039Z,95741.80
2022-08-07T07:57:43.854Z,95736.40
2022-08-07T08:00:20.908Z,95740.80
2022-08-07T08:03:08.034Z,95743.00
2022-08-07T08:05:54.496Z,95745.80
2022-08-07T08:08:35.743Z,95741.00
2022-08-07T08:11:13.556Z,95747.20
2022-08-07T08:13:54.254Z,95745.00
2022-08-07T08:16:29.583Z,95743.80
2022-08-07T08:18:58.739Z,95743.80
2022-08-07T08:21:55.859Z,95743.00
2022-08-07T08:25:04.691Z,95743.60
2022-08-07T08:27:56.508Z,95742.40
2022-08-07T08:30:29.795Z,95746.60
2022-08-07T08:33:03.136Z,95744.60
2022-08-07T08:35:39.419Z,95750.80
2022-08-07T08:38:19.689Z,95739.80
2022-08-07T08:40:55.645Z,95741.60
2022-08-07T08:43:42.232Z,95743.20
2022-08-07T08:46:20.526Z,95745.20
2022-08-07T08:49:05.390Z,95739.60
2022-08-07T08:52:13.139Z,95741.40
2022-08-07T08:54:41.238Z,95739.40
2022-08-07T08:57:16.626Z,95745.60
2022-08-07T09:00:00.086Z,95748.80
2022-08-07T09:02:39.220Z,95737.00
2022-08-07T09:05:42.459Z,95736.40
2022-08-07T09:08:34.557Z,95741.80
2022-08-07T09:11:24.377Z,95740.00
2022-08-07T09:14:14.586Z,95738.60
2022-08-07T09:16:47.519Z,95742.00
2022-08-07T09:19:52.618Z,95735.20
2022-08-07T09:24:33.019Z,95742.60
2022-08-07T09:25:38.302Z,95737.40
2022-08-07T09:30:01.098Z,95745.20
2022-08-07T09:31:25.429Z,95736.40
2022-08-07T09:34:27.179Z,95736.60
2022-08-07T09:37:33.464Z,95732.80
2022-08-07T09:40:42.560Z,95738.80
2022-08-07T09:43:40.104Z,95732.40
2022-08-07T09:47:52.061Z,95732.20
2022-08-07T09:50:46.938Z,95725.40
2022-08-07T09:53:16.021Z,95729.60
2022-08-07T09:56:03.650Z,95726.20
2022-08-07T09:59:07.826Z,95720.40
2022-08-07T10:02:37.738Z,95718.00
2022-08-07T10:05:17.482Z,95714.00
2022-08-07T10:08:21.299Z,95712.40
2022-08-07T10:12:00.592Z,95720.60
2022-08-07T10:14:58.267Z,95727.20
2022-08-07T10:18:01.804Z,95716.20
2022-08-07T10:21:08.706Z,95714.00
2022-08-07T10:24:53.551Z,95701.80
2022-08-07T10:28:06.600Z,95709.40
2022-08-07T10:31:06.024Z,95708.60
2022-08-07T10:34:37.467Z,95706.80
2022-08-07T10:37:48.426Z,95697.80
2022-08-07T10:40:30.216Z,95697.80
2022-08-07T10:43:34.749Z,95707.00
2022-08-07T10:46:13.566Z,95696.00
2022-08-07T10:48:55.402Z,95693.80
2022-08-07T10:51:39.315Z,95692.60
2022-08-07T10:54:53.421Z,95692.40
2022-08-07T10:57:46.595Z,95690.00
2022-08-07T11:00:39.203Z,95694.60
2022-08-07T11:03:37.798Z,95691.80
2022-08-07T11:06:48.191Z,95689.40
2022-08-07T11:10:09.594Z,95692.20
2022-08-07T11:12:31.349Z,95690.00
2022-08-07T11:15:09.586Z,95695.60
2022-08-07T11:17:56.971Z,95689.60
2022-08-07T11:21:05.537Z,95691.20
2022-08-07T11:24:00.262Z,95692.40
2022-08-07T11:26:48.335Z,95687.00
2022-08-07T11:29:42.093Z,95690.00
2022-08-07T11:32:25.334Z,95678.60
2022-08-07T11:34:59.915Z,95688.80
2022-08-07T11:37:58.272Z,95683.00
2022-08-07T11:41:02.236Z,95680.60
2022-08-07T11:43:54.350Z,95680.60
2022-08-07T11:46:57.126Z,95679.80
2022-08-07T11:50:30.307Z,95680.00
2022-08-07T11:53:10.578Z,95669.00
2022-08-07T11:56:26.818Z,95664.80
2022-08-07T12:00:10.852Z,95668.40
2022-08-07T12:02:52.177Z,95662.40
2022-08-07T12:05:58.374Z,95661.00
2022-08-07T12:08:46.817Z,95663.80
2022-08-07T12:11:24.156Z,95660.60
2022-08-07T12:14:11.782Z,95662.40
2022-08-07T12:16:51.506Z,95660.00
2022-08-07T12:20:02.675Z,95661.00
2022-08-07T12:22:56.243Z,95659.40
2022-08-07T12:26:21.906Z,95660.40
2022-08-07T12:28:57.451Z,95655.40
2022-08-07T12:32:03.896Z,95654.20
2022-08-07T12:34:39.123Z,95648.00
2022-08-07T12:37:16.539Z,95656.40
2022-08-07T12:39:58.853Z,95653.80
2022-08-07T12:42:32.211Z,95648.40
2022-08-07T12:45:07.855Z,95642.20
2022-08-07T12:47:53.458Z,95640.60
2022-08-07T12:50:40.238Z,95644.20
2022-08-07T12:54:03.155Z,95636.80
2022-08-07T12:56:37.329Z,95641.20
2022-08-07T12:59:08.250Z,95642.80
2022-08-07T13:02:33.149Z,95639.40
2022-08-07T13:06:03.676Z,95633.80
2022-08-07T13:08:44.653Z,95631.40
2022-08-07T13:12:01.958Z,95632.20
2022-08-07T13:15:01.745Z,95633.60
2022-08-07T13:17:52.678Z,95631.40
2022-08-07T13:20:33.875Z,95623.60
2022-08-07T13:24:04.277Z,95622.40
2022-08-07T13:26:50.595Z,95618.40
2022-08-07T13:29:27.892Z,95617.00
2022-08-07T13:32:32.444Z,95609.80
2022-08-07T13:35:08.651Z,95604.40
2022-08-07T13:37:58.847Z,95605.00
2022-08-07T13:41:02.342Z,95609.80
2022-08-07T13:43:34.440Z,95608.00
2022-08-07T13:46:12.527Z,95601.80
2022-08-07T13:48:58.596Z,95602.00
2022-08-07T13:52:22.260Z,95609.80
2022-08-07T13:54:22.558Z,95606.00
2022-08-07T13:56:59.570Z,95602.00
2022-08-07T13:59:31.462Z,95597.00
2022-08-07T14:02:08.706Z,95599.00
2022-08-07T14:04:54.686Z,95598.60
2022-08-07T14:07:34.022Z,95594.40
2022-08-07T14:10:16.320Z,95588.00
2022-08-07T14:13:02.840Z,95590.20
2022-08-07T14:15:43.099Z,95589.20
2022-08-07T14:18:33.269Z,95595.40
2022-08-07T14:22:01.440Z,95589.40
2022-08-07T14:24:25.795Z,95593.80
2022-08-07T14:27:00.814Z,95591.00
2022-08-07T14:30:07.762Z,95587.00
2022-08-07T14:33:01.785Z,95584.80
2022-08-07T14:35:44.914Z,95589.80
2022-08-07T14:38:26.412Z,95588.00
2022-08-07T14:41:06.122Z,95594.40
2022-08-07T14:43:57.321Z,95593.80
2022-08-07T14:49:57.582Z,95592.40
2022-08-07T14:52:10.463Z,95595.40
2022-08-07T14:54:43.015Z,95593.00
2022-08-07T14:57:19.409Z,95589.60
2022-08-07T15:00:04.166Z,95582.20
2022-08-07T15:02:34.965Z,95587.20
2022-08-07T15:05:05.018Z,95587.00
2022-08-07T15:07:51.813Z,95590.20
2022-08-07T15:10:29.642Z,95580.80
2022-08-07T15:13:06.430Z,95582.40
2022-08-07T15:15:52.749Z,95585.20
2022-08-07T15:18:35.605Z,95585.60
2022-08-07T15:21:59.324Z,95581.20
2022-08-07T15:27:09.172Z,95585.80
2022-08-07T15:30:09.324Z,95584.20
2022-08-07T15:32:39.712Z,95585.00
2022-08-07T15:36:00.504Z,95585.80
2022-08-07T15:38:17.714Z,95582.00
2022-08-07T15:41:23.790Z,95575.40
2022-08-07T15:44:03.405Z,95578.40
2022-08-07T15:46:38.536Z,95580.60
2022-08-07T15:49:17.963Z,95578.80
2022-08-07T15:54:39.552Z,95578.60
2022-08-07T15:57:40.141Z,95572.80
2022-08-07T16:00:06.376Z,95571.80
2022-08-07T16:02:46.983Z,95576.60
2022-08-07T16:05:19.643Z,95571.00
2022-08-07T16:08:33.647Z,95568.40
2022-08-07T16:10:42.286Z,95573.20
2022-08-07T16:13:57.666Z,95570.20
2022-08-07T16:16:42.919Z,95570.40
2022-08-07T16:20:00.389Z,95575.40
2022-08-07T16:22:37.938Z,95575.40
2022-08-07T16:25:52.987Z,95575.00
2022-08-07T16:30:06.461Z,95575.40
2022-08-07T16:32:32.748Z,95577.80
2022-08-07T16:35:52.132Z,95584.20
2022-08-07T16:39:00.499Z,95581.40
2022-08-07T16:41:54.339Z,95575.40
2022-08-07T16:45:15.533Z,95578.00
2022-08-07T16:47:56.663Z,95576.20
2022-08-07T16:51:21.575Z,95574.60
2022-08-07T16:54:09.107Z,95575.60
2022-08-07T16:56:54.511Z,95577.60
2022-08-07T16:59:55.694Z,95579.80
2022-08-07T17:03:09.613Z,95584.60
2022-08-07T17:06:29.362Z,95586.00
2022-08-07T17:09:13.971Z,95582.20
2022-08-07T17:12:04.090Z,95583.80
2022-08-07T17:14:46.699Z,95582.80
2022-08-07T17:17:49.382Z,95579.40
2022-08-07T17:20:37.884Z,95580.80
2022-08-07T17:23:22.769Z,95579.20
2022-08-07T17:26:30.724Z,95584.00
2022-08-07T17:30:12.396Z,95587.00
2022-08-07T17:32:52.394Z,95590.80
2022-08-07T17:35:50.432Z,95585.80
2022-08-07T17:38:52.353Z,95587.40
2022-08-07T17:42:03.445Z,95591.00
2022-08-07T17:44:50.082Z,95591.80
2022-08-07T17:47:42.724Z,95592.20
2022-08-07T17:50:42.534Z,95593.20
2022-08-07T17:53:59.947Z,95593.00
2022-08-07T17:56:49.425Z,95592.80
2022-08-07T17:59:26.249Z,95595.40
2022-08-07T18:02:56.787Z,95590.40
2022-08-07T18:06:02.357Z,95593.00
2022-08-07T18:08:33.894Z,95589.00
2022-08-07T18:12:07.303Z,95591.60
2022-08-07T18:14:28.281Z,95591.40
2022-08-07T18:17:06.202Z,95590.60
2022-08-07T18:21:04.329Z,95595.80
2022-08-07T18:23:04.717Z,95598.60
2022-08-07T18:25:40.441Z,95603.00
2022-08-07T18:28:57.904Z,95614.00
2022-08-07T18:31:50.290Z,95613.60
2022-08-07T18:34:53.331Z,95612.40
2022-08-07T18:38:54.814Z,95615.40
2022-08-07T18:40:59.312Z,95623.00
2022-08-07T18:43:50.603Z,95629.00
2022-08-07T18:46:51.068Z,95635.60
2022-08-07T18:50:31.094Z,95640.20
2022-08-07T18:53:17.271Z,95646.80
2022-08-07T18:56:18.321Z,95651.20
2022-08-07T18:59:47.208Z,95651.00
2022-08-07T19:02:32.725Z,95660.20
2022-08-07T19:05:15.807Z,95663.60
2022-08-07T19:08:04.026Z,95672.20
2022-08-07T19:10:51.433Z,95672.20
2022-08-07T19:13:55.556Z,95673.60
2022-08-07T19:17:06.129Z,95677.00
2022-08-07T19:20:06.005Z,95677.80
2022-08-07T19:23:21.244Z,95680.20
2022-08-07T19:26:24.008Z,95682.00
2022-08-07T19:31:06.373Z,95684.40
2022-08-07T19:32:08.256Z,95677.40
2022-08-07T19:34:43.968Z,95680.80
2022-08-07T19:37:19.501Z,95682.80
2022-08-07T19:40:02.071Z,95683.20
2022-08-07T19:42:42.710Z,95683.80
2022-08-07T19:46:07.592Z,95678.80
2022-08-07T19:48:18.509Z,95678.40
2022-08-07T19:50:53.645Z,95684.60
2022-08-07T19:54:33.412Z,95683.40
2022-08-07T19:57:52.368Z,95685.40
2022-08-07T19:58:58.532Z,95685.20
2022-08-07T20:01:56.039Z,95685.40
2022-08-07T20:04:32.129Z,95689.20
2022-08-07T20:07:09.391Z,95687.80
2022-08-07T20:10:35.746Z,95687.40
2022-08-07T20:12:38.204Z,95688.40
2022-08-07T20:15:15.783Z,95687.60
2022-08-07T20:18:01.655Z,95682.00
2022-08-07T20:20:33.178Z,95678.60
2022-08-07T20:23:10.945Z,95680.00
2022-08-07T20:25:53.554Z,95680.60
2022-08-07T20:28:45.448Z,95684.60
2022-08-07T20:31:23.217Z,95674.20
2022-08-07T20:33:56.679Z,95669.80
2022-08-07T20:36:27.671Z,95667.20
2022-08-07T20:39:00.716Z,95667.20
2022-08-07T20:41:40.849Z,95665.40
2022-08-07T20:44:12.657Z,95663.00
2022-08-07T20:46:44.075Z,95664.20
2022-08-07T20:49:57.940Z,95665.20
2022-08-07T20:52:14.073Z,95667.80
2022-08-07T20:54:53.261Z,95668.40
2022-08-07T20:57:47.536Z,95667.80
2022-08-07T21:00:44.458Z,95663.20
2022-08-07T21:03:18.887Z,95667.60
2022-08-07T21:05:57.149Z,95665.40
2022-08-07T21:08:38.225Z,95668.20
2022-08-07T21:11:18.927Z,95671.00
2022-08-07T21:14:32.135Z,95670.40
2022-08-07T21:18:01.031Z,95673.80
2022-08-07T21:19:51.587Z,95673.40
2022-08-07T21:22:29.360Z,95666.20
2022-08-07T21:25:29.101Z,95663.80
2022-08-07T21:28:47.575Z,95669.00
2022-08-07T21:32:10.764Z,95671.80
2022-08-07T21:34:49.950Z,95671.80
2022-08-07T21:37:58.421Z,95672.20
2022-08-07T21:40:43.391Z,95673.60
2022-08-07T21:43:56.051Z,95673.80
2022-08-07T21:46:32.985Z,95670.40
2022-08-07T21:49:17.806Z,95673.60
2022-08-07T21:51:54.828Z,95674.80
2022-08-07T21:54:38.673Z,95673.80
2022-08-07T21:57:39.959Z,95673.20
2022-08-07T22:00:23.057Z,95681.60
2022-08-07T22:03:09.473Z,95684.20
2022-08-07T22:05:50.105Z,95685.80
2022-08-07T22:08:23.206Z,95688.20
2022-08-07T22:11:00.609Z,95690.00
2022-08-07T22:13:52.233Z,95690.40
2022-08-07T22:16:44.939Z,95682.40
2022-08-07T22:19:20.012Z,95683.40
2022-08-07T22:22:04.560Z,95682.20
2022-08-07T22:24:55.728Z,95687.00
2022-08-07T22:28:08.161Z,95685.00
2022-08-07T22:31:45.666Z,95687.60
2022-08-07T22:34:13.240Z,95687.40
2022-08-07T22:37:26.786Z,95684.40
2022-08-07T22:40:40.253Z,95686.20
2022-08-07T22:43:15.919Z,95694.80
2022-08-07T22:46:40.500Z,95695.60
2022-08-07T22:49:33.728Z,95695.60
2022-08-07T22:52:55.383Z,95702.60
2022-08-07T22:55:56.731Z,95707.60
2022-08-07T22:59:00.210Z,95708.80
2022-08-07T23:02:13.720Z,95707.80
2022-08-07T23:06:14.727Z,95697.80
2022-08-07T23:08:30.581Z,95699.60
2022-08-07T23:11:45.694Z,95697.60
2022-08-07T23:14:40.650Z,95695.00
2022-08-07T23:17:34.809Z,95692.00
2022-08-07T23:20:52.696Z,95685.80
2022-08-07T23:24:11.688Z,95691.00
2022-08-07T23:28:22.529Z,95685.40
2022-08-07T23:31:11.229Z,95693.80
2022-08-07T23:34:34.365Z,95686.80
2022-08-07T23:38:00.983Z,95680.20
2022-08-07T23:40:36.402Z,95680.20
2022-08-07T23:43:39.982Z,95682.80
2022-08-07T23:46:27.364Z,95685.40
2022-08-07T23:49:15.807Z,95687.00
2022-08-07T23:52:59.939Z,95687.40
2022-08-07T23:55:53.237Z,95688.00
2022-08-07T23:58:20.056Z,95681.00
