createdAt,value
2019-04-04T00:02:17.073Z,95966.00
2019-04-04T00:04:48.017Z,95979.00
2019-04-04T00:07:17.381Z,95960.00
2019-04-04T00:09:47.206Z,95945.00
2019-04-04T00:12:16.551Z,95942.00
2019-04-04T00:14:46.651Z,95948.00
2019-04-04T00:17:15.997Z,95946.00
2019-04-04T00:19:45.344Z,95932.00
2019-04-04T00:22:14.767Z,95927.00
2019-04-04T00:24:44.133Z,95939.00
2019-04-04T00:27:13.864Z,95939.00
2019-04-04T00:29:43.286Z,95936.00
2019-04-04T00:32:12.640Z,95953.00
2019-04-04T00:34:42.001Z,95984.00
2019-04-04T00:37:11.732Z,95959.00
2019-04-04T00:39:41.119Z,95982.00
2019-04-04T00:42:10.427Z,95976.00
2019-04-04T00:44:39.784Z,95958.00
2019-04-04T00:47:09.196Z,95957.00
2019-04-04T00:49:38.554Z,95963.00
2019-04-04T00:52:10.049Z,95960.00
2019-04-04T00:54:39.001Z,95970.00
2019-04-04T00:57:08.535Z,95946.00
2019-04-04T00:59:38.559Z,95926.00
2019-04-04T01:02:07.900Z,95948.00
2019-04-04T01:04:37.247Z,95940.00
2019-04-04T01:07:06.609Z,95924.00
2019-04-04T01:09:35.956Z,95925.00
2019-04-04T01:12:05.955Z,95940.00
2019-04-04T01:14:35.297Z,95921.00
2019-04-04T01:17:04.861Z,95928.00
2019-04-04T01:19:34.202Z,95926.00
2019-04-04T01:22:03.738Z,95926.00
2019-04-04T01:24:33.151Z,95921.00
2019-04-04T01:27:04.124Z,95931.00
2019-04-04T01:29:33.591Z,95939.00
2019-04-04T01:32:02.979Z,95931.00
2019-04-04T01:34:32.541Z,95917.00
2019-04-04T01:37:02.052Z,95916.00
2019-04-04T01:39:32.018Z,95916.00
2019-04-04T01:42:01.409Z,95925.00
2019-04-04T01:44:31.155Z,95928.00
2019-04-04T01:47:00.511Z,95913.00
2019-04-04T01:49:29.881Z,95899.00
2019-04-04T01:51:59.275Z,95912.00
2019-04-04T02:14:54.729Z,95840.00
2019-04-04T02:17:24.093Z,95841.00
2019-04-04T02:19:55.656Z,95854.00
2019-04-04T02:22:24.542Z,95880.00
2019-04-04T02:24:53.891Z,95880.00
2019-04-04T02:27:23.245Z,95863.00
2019-04-04T02:29:52.701Z,95842.00
2019-04-04T02:32:26.623Z,95840.00
2019-04-04T02:34:54.819Z,95829.00
2019-04-04T02:37:24.250Z,95842.00
2019-04-04T02:39:53.580Z,95848.00
2019-04-04T02:42:22.927Z,95856.00
2019-04-04T02:44:52.368Z,95832.00
2019-04-04T02:47:21.795Z,95835.00
2019-04-04T02:49:51.148Z,95857.00
2019-04-04T02:52:20.505Z,95869.00
2019-04-04T02:54:49.870Z,95902.00
2019-04-04T02:57:19.224Z,95956.00
2019-04-04T02:59:52.829Z,95926.00
2019-04-04T03:02:21.903Z,95942.00
2019-04-04T03:04:51.268Z,95905.00
2019-04-04T03:07:20.724Z,95893.00
2019-04-04T03:09:50.152Z,95864.00
2019-04-04T03:12:19.565Z,95863.00
2019-04-04T03:14:50.754Z,95831.00
2019-04-04T03:17:21.176Z,95822.00
2019-04-04T03:19:51.186Z,95839.00
2019-04-04T03:22:20.619Z,95830.00
2019-04-04T03:24:50.047Z,95830.00
2019-04-04T03:27:19.402Z,95839.00
2019-04-04T03:29:48.788Z,95846.00
2019-04-04T03:32:18.145Z,95863.00
2019-04-04T03:34:49.676Z,95871.00
2019-04-04T03:37:18.598Z,95869.00
2019-04-04T03:39:51.962Z,95863.00
2019-04-04T03:42:21.993Z,95863.00
2019-04-04T03:44:53.435Z,95846.00
2019-04-04T03:47:22.838Z,95821.00
2019-04-04T03:49:56.596Z,95832.00
2019-04-04T03:52:23.309Z,95878.00
2019-04-04T03:54:56.554Z,95851.00
2019-04-04T03:57:26.080Z,95833.00
2019-04-04T03:59:55.500Z,95813.00
2019-04-04T04:02:24.936Z,95817.00
2019-04-04T04:04:54.292Z,95814.00
2019-04-04T04:07:23.652Z,95817.00
2019-04-04T04:09:53.004Z,95832.00
2019-04-04T04:12:22.373Z,95835.00
2019-04-04T04:14:54.893Z,95816.00
2019-04-04T04:17:22.797Z,95792.00
2019-04-04T04:19:55.887Z,95796.00
2019-04-04T04:22:25.843Z,95804.00
2019-04-04T04:24:55.185Z,95794.00
2019-04-04T04:27:24.530Z,95783.00
2019-04-04T04:29:53.901Z,95790.00
2019-04-04T04:32:23.258Z,95795.00
2019-04-04T04:34:52.602Z,95793.00
2019-04-04T04:37:22.003Z,95791.00
2019-04-04T04:39:51.339Z,95776.00
2019-04-04T04:42:21.298Z,95789.00
2019-04-04T04:44:52.818Z,95799.00
2019-04-04T04:47:23.936Z,95803.00
2019-04-04T04:49:55.309Z,95790.00
2019-04-04T04:52:24.341Z,95758.00
2019-04-04T04:54:54.714Z,95789.00
2019-04-04T04:57:29.824Z,95780.00
2019-04-04T04:59:55.902Z,95789.00
2019-04-04T05:02:25.263Z,95788.00
2019-04-04T05:04:54.625Z,95801.00
2019-04-04T05:07:24.012Z,95794.00
2019-04-04T05:09:53.357Z,95810.00
2019-04-04T05:12:22.729Z,95813.00
2019-04-04T05:14:52.093Z,95801.00
2019-04-04T05:17:21.448Z,95801.00
2019-04-04T05:19:50.818Z,95822.00
2019-04-04T05:22:24.372Z,95822.00
2019-04-04T05:25:07.422Z,95826.00
2019-04-04T05:27:24.803Z,95818.00
2019-04-04T05:29:54.182Z,95810.00
2019-04-04T05:32:23.535Z,95820.00
2019-04-04T05:34:55.588Z,95840.00
2019-04-04T05:37:27.534Z,95830.00
2019-04-04T05:39:56.408Z,95818.00
2019-04-04T05:42:25.770Z,95812.00
2019-04-04T05:44:55.138Z,95818.00
2019-04-04T05:47:27.491Z,95818.00
2019-04-04T05:49:56.820Z,95821.00
2019-04-04T05:52:26.698Z,95817.00
2019-04-04T05:54:56.031Z,95794.00
2019-04-04T05:57:25.377Z,95804.00
2019-04-04T05:59:55.956Z,95801.00
2019-04-04T06:02:25.495Z,95814.00
2019-04-04T06:04:55.401Z,95822.00
2019-04-04T06:07:25.027Z,95829.00
2019-04-04T06:09:54.374Z,95831.00
2019-04-04T06:12:26.707Z,95844.00
2019-04-04T06:14:56.435Z,95847.00
2019-04-04T06:17:27.063Z,95855.00
2019-04-04T06:19:56.450Z,95870.00
2019-04-04T06:22:25.823Z,95866.00
2019-04-04T06:24:59.118Z,95868.00
2019-04-04T06:27:26.585Z,95881.00
2019-04-04T06:29:55.944Z,95875.00
2019-04-04T06:32:25.301Z,95887.00
2019-04-04T06:34:56.701Z,95880.00
2019-04-04T06:37:26.468Z,95877.00
2019-04-04T06:39:58.594Z,95867.00
2019-04-04T06:42:26.912Z,95865.00
2019-04-04T06:44:56.276Z,95867.00
2019-04-04T06:47:26.338Z,95859.00
2019-04-04T06:49:55.671Z,95871.00
2019-04-04T06:52:25.049Z,95870.00
2019-04-04T06:54:55.285Z,95878.00
2019-04-04T06:57:25.492Z,95866.00
2019-04-04T06:59:55.584Z,95877.00
2019-04-04T07:02:24.938Z,95874.00
2019-04-04T07:04:54.283Z,95864.00
2019-04-04T07:07:23.720Z,95874.00
2019-04-04T07:09:53.078Z,95873.00
2019-04-04T07:12:28.089Z,95864.00
2019-04-04T07:14:53.522Z,95885.00
2019-04-04T07:17:22.948Z,95879.00
2019-04-04T07:19:52.297Z,95872.00
2019-04-04T07:22:24.746Z,95882.00
2019-04-04T07:24:53.666Z,95882.00
2019-04-04T07:27:23.347Z,95883.00
2019-04-04T07:29:52.717Z,95875.00
2019-04-04T07:32:22.071Z,95875.00
2019-04-04T07:34:51.428Z,95864.00
2019-04-04T07:37:22.167Z,95865.00
2019-04-04T07:39:54.875Z,95877.00
2019-04-04T07:42:24.244Z,95888.00
2019-04-04T07:44:54.750Z,95883.00
2019-04-04T07:47:24.419Z,95875.00
2019-04-04T07:49:55.028Z,95874.00
2019-04-04T07:52:24.822Z,95891.00
2019-04-04T07:54:54.163Z,95901.00
2019-04-04T07:57:23.530Z,95894.00
2019-04-04T07:59:52.895Z,95889.00
2019-04-04T08:02:22.234Z,95886.00
2019-04-04T08:04:53.182Z,95886.00
2019-04-04T08:07:22.557Z,95882.00
2019-04-04T08:09:51.903Z,95895.00
2019-04-04T08:12:21.241Z,95890.00
2019-04-04T08:14:50.596Z,95897.00
2019-04-04T08:17:21.663Z,95887.00
2019-04-04T08:19:59.463Z,95892.00
2019-04-04T08:22:22.299Z,95909.00
2019-04-04T08:24:51.626Z,95889.00
2019-04-04T08:27:20.987Z,95906.00
2019-04-04T08:29:53.886Z,95898.00
2019-04-04T08:32:23.242Z,95892.00
2019-04-04T08:34:52.574Z,95898.00
2019-04-04T08:37:21.934Z,95908.00
2019-04-04T08:39:51.281Z,95899.00
2019-04-04T08:42:23.055Z,95900.00
2019-04-04T08:44:52.426Z,95913.00
2019-04-04T08:47:21.844Z,95913.00
2019-04-04T08:49:51.183Z,95922.00
2019-04-04T08:52:21.105Z,95919.00
2019-04-04T08:54:53.140Z,95924.00
2019-04-04T08:57:22.476Z,95917.00
2019-04-04T08:59:51.866Z,95920.00
2019-04-04T09:02:22.092Z,95915.00
2019-04-04T09:04:51.429Z,95915.00
2019-04-04T09:07:20.794Z,95916.00
2019-04-04T09:09:50.256Z,95906.00
2019-04-04T09:12:19.662Z,95907.00
2019-04-04T09:14:50.065Z,95920.00
2019-04-04T09:17:19.419Z,95907.00
2019-04-04T09:19:50.257Z,95914.00
2019-04-04T09:22:19.517Z,95900.00
2019-04-04T09:24:48.860Z,95898.00
2019-04-04T09:27:18.209Z,95902.00
2019-04-04T09:29:47.581Z,95899.00
2019-04-04T09:32:18.659Z,95894.00
2019-04-04T09:34:47.996Z,95892.00
2019-04-04T09:37:18.009Z,95897.00
2019-04-04T09:39:47.353Z,95897.00
2019-04-04T09:42:16.715Z,95897.00
2019-04-04T09:44:46.086Z,95908.00
2019-04-04T09:47:15.434Z,95901.00
2019-04-04T09:49:44.777Z,95907.00
2019-04-04T09:52:14.166Z,95921.00
2019-04-04T09:54:43.524Z,95925.00
2019-04-04T09:57:12.885Z,95916.00
2019-04-04T09:59:42.333Z,95910.00
2019-04-04T10:02:11.686Z,95901.00
2019-04-04T10:04:41.028Z,95898.00
2019-04-04T10:07:10.486Z,95896.00
2019-04-04T10:09:39.834Z,95908.00
2019-04-04T10:12:09.186Z,95912.00
2019-04-04T10:14:38.734Z,95922.00
2019-04-04T10:17:08.085Z,95915.00
2019-04-04T10:19:37.448Z,95899.00
2019-04-04T10:22:07.226Z,95897.00
2019-04-04T10:24:36.573Z,95884.00
2019-04-04T10:27:06.001Z,95880.00
2019-04-04T10:29:35.372Z,95891.00
2019-04-04T10:32:04.873Z,95895.00
2019-04-04T10:34:34.790Z,95877.00
2019-04-04T10:37:04.252Z,95857.00
2019-04-04T10:39:33.602Z,95871.00
2019-04-04T10:42:02.965Z,95867.00
2019-04-04T10:44:32.712Z,95866.00
2019-04-04T10:47:02.074Z,95865.00
2019-04-04T10:49:31.408Z,95866.00
2019-04-04T10:52:00.797Z,95887.00
2019-04-04T10:54:30.133Z,95894.00
2019-04-04T10:56:59.493Z,95894.00
2019-04-04T10:59:28.856Z,95889.00
2019-04-04T11:02:00.721Z,95883.00
2019-04-04T11:04:29.363Z,95886.00
2019-04-04T11:06:58.746Z,95892.00
2019-04-04T11:09:36.343Z,95899.00
2019-04-04T11:11:59.250Z,95902.00
2019-04-04T11:14:31.299Z,95908.00
2019-04-04T11:17:00.641Z,95910.00
2019-04-04T11:19:31.471Z,95906.00
2019-04-04T11:22:01.511Z,95906.00
2019-04-04T11:24:30.862Z,95922.00
2019-04-04T11:27:00.539Z,95933.00
2019-04-04T11:29:29.922Z,95921.00
2019-04-04T11:31:59.253Z,95925.00
2019-04-04T11:34:28.606Z,95926.00
2019-04-04T11:36:59.073Z,95935.00
2019-04-04T11:39:28.430Z,95939.00
2019-04-04T11:41:57.785Z,95949.00
2019-04-04T11:44:27.537Z,95946.00
2019-04-04T11:46:56.889Z,95942.00
2019-04-04T11:49:26.224Z,95940.00
2019-04-04T11:51:55.596Z,95930.00
2019-04-04T11:54:24.947Z,95931.00
2019-04-04T11:56:54.301Z,95936.00
2019-04-04T11:59:23.681Z,95935.00
2019-04-04T12:01:53.610Z,95945.00
2019-04-04T12:04:23.619Z,95952.00
2019-04-04T12:06:53.372Z,95948.00
2019-04-04T12:09:22.719Z,95965.00
2019-04-04T12:11:52.068Z,95956.00
2019-04-04T12:14:21.429Z,95959.00
2019-04-04T12:16:50.792Z,95967.00
2019-04-04T12:19:20.147Z,95957.00
2019-04-04T12:21:49.558Z,95959.00
2019-04-04T12:24:18.914Z,95955.00
2019-04-04T12:26:48.268Z,95954.00
2019-04-04T12:29:17.939Z,95944.00
2019-04-04T12:31:47.297Z,95933.00
2019-04-04T12:34:16.696Z,95928.00
2019-04-04T12:36:46.030Z,95936.00
2019-04-04T12:39:15.778Z,95923.00
2019-04-04T12:41:45.127Z,95937.00
2019-04-04T12:44:14.500Z,95923.00
2019-04-04T12:46:43.918Z,95929.00
2019-04-04T12:49:13.268Z,95917.00
2019-04-04T12:51:43.021Z,95914.00
2019-04-04T12:54:12.398Z,95930.00
2019-04-04T12:56:41.735Z,95925.00
2019-04-04T12:59:11.102Z,95933.00
2019-04-04T13:01:40.457Z,95950.00
2019-04-04T13:04:09.808Z,95941.00
2019-04-04T13:06:39.176Z,95947.00
2019-04-04T13:09:09.155Z,95963.00
2019-04-04T13:11:38.545Z,95964.00
2019-04-04T13:14:08.006Z,95981.00
2019-04-04T13:16:37.359Z,95965.00
2019-04-04T13:19:06.702Z,95977.00
2019-04-04T13:21:36.060Z,95964.00
2019-04-04T13:24:05.569Z,95980.00
2019-04-04T13:26:34.940Z,95986.00
2019-04-04T13:29:04.391Z,95964.00
2019-04-04T13:31:33.746Z,95970.00
2019-04-04T13:34:03.110Z,95984.00
2019-04-04T13:36:32.816Z,95983.00
2019-04-04T13:39:02.155Z,95992.00
2019-04-04T13:41:31.538Z,95981.00
2019-04-04T13:44:00.920Z,95992.00
2019-04-04T13:46:34.977Z,96002.00
2019-04-04T13:49:04.576Z,96001.00
2019-04-04T13:51:34.931Z,95997.00
2019-04-04T13:54:04.299Z,96014.00
2019-04-04T13:56:33.679Z,96015.00
2019-04-04T13:59:05.773Z,96013.00
2019-04-04T14:01:34.273Z,96026.00
2019-04-04T14:04:03.614Z,96015.00
2019-04-04T14:06:33.004Z,96036.00
2019-04-04T14:09:02.363Z,96033.00
2019-04-04T14:11:33.512Z,96037.00
2019-04-04T14:14:03.307Z,96043.00
2019-04-04T14:16:32.676Z,96043.00
2019-04-04T14:19:02.032Z,96028.00
2019-04-04T14:21:31.568Z,96028.00
2019-04-04T14:24:12.335Z,96036.00
2019-04-04T14:26:32.113Z,96029.00
2019-04-04T14:29:03.777Z,96026.00
2019-04-04T14:31:33.264Z,96033.00
2019-04-04T14:34:02.621Z,96018.00
2019-04-04T14:36:35.412Z,96038.00
2019-04-04T14:39:07.693Z,96038.00
2019-04-04T14:41:37.109Z,96023.00
2019-04-04T14:44:09.516Z,96046.00
2019-04-04T14:46:39.223Z,96066.00
2019-04-04T14:49:09.318Z,96077.00
2019-04-04T14:51:39.425Z,96079.00
2019-04-04T14:54:08.780Z,96085.00
2019-04-04T14:56:38.140Z,96071.00
2019-04-04T14:59:07.525Z,96058.00
2019-04-04T15:01:36.883Z,96058.00
2019-04-04T15:04:06.253Z,96055.00
2019-04-04T15:06:35.673Z,96059.00
2019-04-04T15:09:09.708Z,96057.00
2019-04-04T15:11:39.167Z,96051.00
2019-04-04T15:14:09.303Z,96044.00
2019-04-04T15:16:38.673Z,96058.00
2019-04-04T15:19:08.022Z,96046.00
2019-04-04T15:21:37.398Z,96053.00
2019-04-04T15:24:06.747Z,96063.00
2019-04-04T15:26:36.105Z,96068.00
2019-04-04T15:29:08.103Z,96056.00
2019-04-04T15:31:37.759Z,96072.00
2019-04-04T15:34:07.110Z,96071.00
2019-04-04T15:36:36.541Z,96078.00
2019-04-04T15:39:08.886Z,96074.00
2019-04-04T15:41:38.255Z,96074.00
2019-04-04T15:44:07.643Z,96075.00
2019-04-04T15:46:37.350Z,96073.00
2019-04-04T15:49:09.688Z,96099.00
2019-04-04T15:51:39.514Z,96102.00
2019-04-04T15:54:08.891Z,96093.00
2019-04-04T15:56:38.893Z,96100.00
2019-04-04T15:59:08.314Z,96105.00
2019-04-04T16:01:37.678Z,96110.00
2019-04-04T16:04:07.027Z,96108.00
2019-04-04T16:06:36.393Z,96097.00
2019-04-04T16:09:07.924Z,96102.00
2019-04-04T16:11:48.802Z,96111.00
2019-04-04T16:14:08.438Z,96118.00
2019-04-04T16:16:37.872Z,96112.00
2019-04-04T16:19:07.242Z,96092.00
2019-04-04T16:21:36.703Z,96096.00
2019-04-04T16:24:06.292Z,96101.00
2019-04-04T16:26:35.653Z,96109.00
2019-04-04T16:29:05.366Z,96115.00
2019-04-04T16:31:34.791Z,96114.00
2019-04-04T16:34:04.339Z,96114.00
2019-04-04T16:36:34.329Z,96121.00
2019-04-04T16:39:05.891Z,96124.00
2019-04-04T16:41:35.248Z,96120.00
2019-04-04T16:44:05.722Z,96118.00
2019-04-04T16:46:35.907Z,96126.00
2019-04-04T16:49:05.694Z,96126.00
2019-04-04T16:51:35.098Z,96127.00
2019-04-04T16:54:04.576Z,96123.00
2019-04-04T16:56:33.945Z,96130.00
2019-04-04T16:59:03.400Z,96128.00
2019-04-04T17:01:32.891Z,96143.00
2019-04-04T17:04:02.350Z,96139.00
2019-04-04T17:06:34.780Z,96143.00
2019-04-04T17:09:05.813Z,96149.00
2019-04-04T17:11:35.169Z,96155.00
2019-04-04T17:14:04.810Z,96152.00
2019-04-04T17:16:34.162Z,96153.00
2019-04-04T17:19:07.356Z,96154.00
2019-04-04T17:21:36.746Z,96146.00
2019-04-04T17:24:06.159Z,96157.00
2019-04-04T17:26:36.269Z,96167.00
2019-04-04T17:29:06.440Z,96174.00
2019-04-04T17:31:35.806Z,96174.00
2019-04-04T17:34:05.522Z,96155.00
2019-04-04T17:36:35.170Z,96174.00
2019-04-04T17:39:07.381Z,96155.00
2019-04-04T17:41:36.997Z,96133.00
2019-04-04T17:44:06.716Z,96156.00
2019-04-04T17:46:36.057Z,96157.00
2019-04-04T17:49:05.605Z,96172.00
2019-04-04T17:51:36.617Z,96187.00
2019-04-04T17:54:06.064Z,96214.00
2019-04-04T17:56:35.384Z,96216.00
2019-04-04T17:59:04.826Z,96199.00
2019-04-04T18:01:34.424Z,96189.00
2019-04-04T18:04:03.974Z,96193.00
2019-04-04T18:06:33.348Z,96201.00
2019-04-04T18:09:09.314Z,96221.00
2019-04-04T18:11:39.477Z,96234.00
2019-04-04T18:14:08.801Z,96222.00
2019-04-04T18:16:38.159Z,96237.00
2019-04-04T18:19:07.538Z,96246.00
2019-04-04T18:21:36.908Z,96257.00
2019-04-04T18:24:06.283Z,96252.00
2019-04-04T18:26:35.689Z,96260.00
2019-04-04T18:29:05.103Z,96259.00
2019-04-04T18:31:34.446Z,96248.00
2019-04-04T18:34:07.173Z,96243.00
2019-04-04T18:36:35.940Z,96246.00
2019-04-04T18:39:08.402Z,96244.00
2019-04-04T18:41:37.761Z,96252.00
2019-04-04T18:44:07.108Z,96245.00
2019-04-04T18:46:36.469Z,96262.00
2019-04-04T18:49:06.911Z,96263.00
2019-04-04T18:51:37.677Z,96285.00
2019-04-04T18:54:08.684Z,96277.00
2019-04-04T18:56:38.054Z,96274.00
2019-04-04T18:59:07.402Z,96256.00
2019-04-04T19:01:36.747Z,96266.00
2019-04-04T19:04:06.195Z,96257.00
2019-04-04T19:06:35.560Z,96255.00
2019-04-04T19:09:15.118Z,96264.00
2019-04-04T19:11:42.193Z,96289.00
2019-04-04T19:14:11.542Z,96309.00
2019-04-04T19:16:41.010Z,96288.00
2019-04-04T19:19:10.495Z,96307.00
2019-04-04T19:21:40.079Z,96299.00
2019-04-04T19:24:09.847Z,96289.00
2019-04-04T19:26:39.262Z,96299.00
2019-04-04T19:29:08.674Z,96303.00
2019-04-04T19:31:38.212Z,96301.00
2019-04-04T19:34:08.310Z,96300.00
2019-04-04T19:36:37.657Z,96297.00
2019-04-04T19:39:10.278Z,96302.00
2019-04-04T19:41:39.664Z,96307.00
2019-04-04T19:44:09.088Z,96305.00
2019-04-04T19:46:38.448Z,96319.00
2019-04-04T19:49:07.820Z,96309.00
2019-04-04T19:51:37.184Z,96302.00
2019-04-04T19:54:07.214Z,96308.00
2019-04-04T19:56:38.162Z,96303.00
2019-04-04T19:59:07.543Z,96317.00
2019-04-04T20:01:36.894Z,96311.00
2019-04-04T20:04:06.936Z,96308.00
2019-04-04T20:06:36.326Z,96294.00
2019-04-04T20:09:07.661Z,96272.00
2019-04-04T20:11:37.091Z,96284.00
2019-04-04T20:14:06.512Z,96305.00
2019-04-04T20:16:37.402Z,96306.00
2019-04-04T20:19:06.853Z,96309.00
2019-04-04T20:21:36.275Z,96308.00
2019-04-04T20:24:06.099Z,96309.00
2019-04-04T20:26:35.473Z,96325.00
2019-04-04T20:29:04.899Z,96329.00
2019-04-04T20:31:34.927Z,96317.00
2019-04-04T20:34:05.917Z,96307.00
2019-04-04T20:36:35.459Z,96333.00
2019-04-04T20:39:07.935Z,96326.00
2019-04-04T20:41:38.070Z,96327.00
2019-04-04T20:44:07.428Z,96339.00
2019-04-04T20:46:36.877Z,96339.00
2019-04-04T20:49:06.924Z,96331.00
2019-04-04T20:51:36.279Z,96324.00
2019-04-04T20:54:05.647Z,96332.00
2019-04-04T20:56:35.037Z,96317.00
2019-04-04T20:59:05.464Z,96322.00
2019-04-04T21:01:34.804Z,96331.00
2019-04-04T21:04:04.666Z,96334.00
2019-04-04T21:06:34.094Z,96354.00
2019-04-04T21:09:04.604Z,96352.00
2019-04-04T21:11:33.985Z,96345.00
2019-04-04T21:14:03.344Z,96344.00
2019-04-04T21:16:32.702Z,96352.00
2019-04-04T21:19:02.081Z,96340.00
2019-04-04T21:21:31.465Z,96330.00
2019-04-04T21:24:00.815Z,96351.00
2019-04-04T21:26:30.220Z,96348.00
2019-04-04T21:28:59.636Z,96341.00
2019-04-04T21:31:28.946Z,96347.00
2019-04-04T21:33:58.335Z,96339.00
2019-04-04T21:36:27.690Z,96333.00
2019-04-04T21:38:57.048Z,96329.00
2019-04-04T21:41:26.429Z,96343.00
2019-04-04T21:44:07.937Z,96360.00
2019-04-04T21:46:26.894Z,96372.00
2019-04-04T21:48:56.634Z,96369.00
2019-04-04T21:51:26.030Z,96362.00
2019-04-04T21:53:55.449Z,96354.00
2019-04-04T21:56:24.843Z,96367.00
2019-04-04T21:58:54.201Z,96382.00
2019-04-04T22:01:26.744Z,96378.00
2019-04-04T22:03:56.087Z,96383.00
2019-04-04T22:06:25.455Z,96376.00
2019-04-04T22:08:54.811Z,96370.00
2019-04-04T22:11:24.966Z,96392.00
2019-04-04T22:13:54.322Z,96390.00
2019-04-04T22:16:23.686Z,96398.00
2019-04-04T22:18:53.063Z,96394.00
2019-04-04T22:21:22.422Z,96381.00
2019-04-04T22:23:51.787Z,96367.00
2019-04-04T22:26:21.184Z,96373.00
2019-04-04T22:28:50.533Z,96373.00
2019-04-04T22:31:19.877Z,96386.00
2019-04-04T22:33:49.667Z,96387.00
2019-04-04T22:36:19.031Z,96387.00
2019-04-04T22:38:48.390Z,96386.00
2019-04-04T22:41:17.758Z,96399.00
2019-04-04T22:43:47.788Z,96384.00
2019-04-04T22:46:17.158Z,96386.00
2019-04-04T22:48:46.563Z,96366.00
2019-04-04T22:51:16.611Z,96375.00
2019-04-04T22:53:45.972Z,96367.00
2019-04-04T22:56:15.827Z,96380.00
2019-04-04T22:58:45.200Z,96371.00
2019-04-04T23:01:14.615Z,96374.00
2019-04-04T23:03:44.797Z,96395.00
2019-04-04T23:06:14.152Z,96393.00
2019-04-04T23:08:43.515Z,96382.00
2019-04-04T23:11:12.897Z,96385.00
2019-04-04T23:13:42.235Z,96393.00
2019-04-04T23:16:14.280Z,96391.00
2019-04-04T23:18:44.309Z,96393.00
2019-04-04T23:21:13.736Z,96401.00
2019-04-04T23:23:43.080Z,96390.00
2019-04-04T23:26:12.489Z,96404.00
2019-04-04T23:28:41.851Z,96417.00
2019-04-04T23:31:11.194Z,96408.00
2019-04-04T23:33:40.555Z,96410.00
2019-04-04T23:36:09.937Z,96416.00
2019-04-04T23:38:39.278Z,96414.00
2019-04-04T23:41:09.007Z,96401.00
2019-04-04T23:43:38.359Z,96408.00
2019-04-04T23:46:07.712Z,96410.00
2019-04-04T23:48:38.609Z,96428.00
2019-04-04T23:51:07.955Z,96411.00
2019-04-04T23:53:37.303Z,96413.00
2019-04-04T23:56:06.669Z,96414.00
2019-04-04T23:58:36.025Z,96408.00
