createdAt,value
2017-12-31T00:00:08.921Z,21.72
2017-12-31T00:01:08.898Z,21.73
2017-12-31T00:02:08.876Z,21.66
2017-12-31T00:03:08.854Z,21.64
2017-12-31T00:04:08.832Z,21.60
2017-12-31T00:05:08.809Z,21.64
2017-12-31T00:06:08.788Z,21.57
2017-12-31T00:07:08.766Z,21.58
2017-12-31T00:08:08.745Z,21.61
2017-12-31T00:09:08.722Z,21.52
2017-12-31T00:10:08.700Z,21.52
2017-12-31T00:11:08.678Z,21.45
2017-12-31T00:12:08.658Z,21.45
2017-12-31T00:13:08.635Z,21.52
2017-12-31T00:14:08.613Z,21.54
2017-12-31T00:15:08.591Z,21.50
2017-12-31T00:16:08.575Z,21.57
2017-12-31T00:17:08.549Z,21.52
2017-12-31T00:18:08.525Z,21.48
2017-12-31T00:19:08.503Z,21.48
2017-12-31T00:20:08.483Z,21.46
2017-12-31T00:21:08.459Z,21.52
2017-12-31T00:22:08.436Z,21.54
2017-12-31T00:23:08.415Z,21.43
2017-12-31T00:24:08.394Z,21.51
2017-12-31T00:25:08.370Z,21.46
2017-12-31T00:26:08.349Z,21.39
2017-12-31T00:27:08.327Z,21.48
2017-12-31T00:28:08.306Z,21.43
2017-12-31T00:29:08.282Z,21.39
2017-12-31T00:30:08.260Z,21.39
2017-12-31T00:31:08.238Z,21.36
2017-12-31T00:32:08.217Z,21.32
2017-12-31T00:33:08.194Z,21.36
2017-12-31T00:34:08.171Z,21.29
2017-12-31T00:35:08.150Z,21.36
2017-12-31T00:36:08.128Z,21.33
2017-12-31T00:37:08.111Z,21.24
2017-12-31T00:38:08.084Z,21.33
2017-12-31T00:39:08.061Z,21.25
2017-12-31T00:40:08.041Z,21.29
2017-12-31T00:41:08.016Z,21.27
2017-12-31T00:42:07.994Z,21.17
2017-12-31T00:43:07.976Z,21.20
2017-12-31T00:44:07.950Z,21.20
2017-12-31T00:45:07.927Z,21.18
2017-12-31T00:46:07.905Z,21.11
2017-12-31T00:47:07.884Z,21.20
2017-12-31T00:48:07.861Z,21.09
2017-12-31T00:49:07.838Z,21.15
2017-12-31T00:50:07.817Z,21.12
2017-12-31T00:51:07.800Z,21.11
2017-12-31T00:52:07.773Z,21.11
2017-12-31T00:53:07.751Z,21.03
2017-12-31T00:54:07.728Z,21.09
2017-12-31T00:55:07.708Z,21.12
2017-12-31T00:56:07.684Z,21.11
2017-12-31T00:57:07.661Z,21.11
2017-12-31T00:58:07.639Z,21.03
2017-12-31T00:59:07.617Z,21.06
2017-12-31T01:00:07.595Z,21.05
2017-12-31T01:01:07.573Z,21.05
2017-12-31T01:02:07.550Z,21.03
2017-12-31T01:03:07.528Z,20.99
2017-12-31T01:04:07.508Z,21.00
2017-12-31T01:05:07.484Z,21.02
2017-12-31T01:06:07.462Z,21.05
2017-12-31T01:07:07.439Z,21.00
2017-12-31T01:08:07.418Z,20.97
2017-12-31T01:09:07.395Z,20.90
2017-12-31T01:10:07.373Z,21.02
2017-12-31T01:11:07.351Z,20.93
2017-12-31T01:12:07.329Z,20.96
2017-12-31T01:13:07.306Z,20.93
2017-12-31T01:14:07.285Z,20.88
2017-12-31T01:15:07.266Z,20.88
2017-12-31T01:16:07.240Z,20.88
2017-12-31T01:17:07.217Z,20.80
2017-12-31T01:18:07.195Z,20.92
2017-12-31T01:19:07.174Z,20.85
2017-12-31T01:20:07.151Z,20.84
2017-12-31T01:21:07.131Z,20.85
2017-12-31T01:22:07.107Z,20.84
2017-12-31T01:23:07.085Z,20.87
2017-12-31T01:24:07.063Z,20.87
2017-12-31T01:25:07.040Z,20.81
2017-12-31T01:26:07.018Z,20.75
2017-12-31T01:27:06.996Z,20.78
2017-12-31T01:28:06.975Z,20.78
2017-12-31T01:29:06.952Z,20.75
2017-12-31T01:30:06.929Z,20.80
2017-12-31T01:31:06.907Z,20.85
2017-12-31T01:32:06.885Z,20.81
2017-12-31T01:33:06.863Z,20.81
2017-12-31T01:34:06.841Z,20.80
2017-12-31T01:35:06.818Z,20.80
2017-12-31T01:36:06.797Z,20.78
2017-12-31T01:37:06.776Z,20.78
2017-12-31T01:38:06.752Z,20.74
2017-12-31T01:39:06.730Z,20.78
2017-12-31T01:40:06.709Z,20.77
2017-12-31T01:41:06.685Z,20.77
2017-12-31T01:42:06.662Z,20.72
2017-12-31T01:43:06.641Z,20.82
2017-12-31T01:44:06.619Z,20.77
2017-12-31T01:45:06.596Z,20.81
2017-12-31T01:46:06.574Z,20.77
2017-12-31T01:47:06.553Z,20.78
2017-12-31T01:48:06.529Z,20.82
2017-12-31T01:49:06.506Z,20.66
2017-12-31T01:50:06.484Z,20.67
2017-12-31T01:51:06.462Z,20.72
2017-12-31T01:52:06.440Z,20.66
2017-12-31T01:53:06.416Z,20.66
2017-12-31T01:54:06.395Z,20.67
2017-12-31T01:55:06.373Z,20.66
2017-12-31T01:56:06.351Z,20.52
2017-12-31T01:57:06.328Z,20.60
2017-12-31T01:58:06.306Z,20.58
2017-12-31T01:59:06.283Z,20.60
2017-12-31T02:00:06.263Z,20.60
2017-12-31T02:01:06.238Z,20.60
2017-12-31T02:02:06.216Z,20.59
2017-12-31T02:03:06.194Z,20.63
2017-12-31T02:04:06.172Z,20.56
2017-12-31T02:05:06.149Z,20.56
2017-12-31T02:06:06.128Z,20.55
2017-12-31T02:07:06.105Z,20.56
2017-12-31T02:08:06.085Z,20.58
2017-12-31T02:09:06.060Z,20.60
2017-12-31T02:10:06.038Z,20.58
2017-12-31T02:11:06.015Z,20.60
2017-12-31T02:12:05.993Z,20.59
2017-12-31T02:13:05.971Z,20.66
2017-12-31T02:14:05.948Z,20.59
2017-12-31T02:15:05.926Z,20.62
2017-12-31T02:16:05.904Z,20.56
2017-12-31T02:17:05.883Z,20.62
2017-12-31T02:18:05.861Z,20.60
2017-12-31T02:19:05.838Z,20.48
2017-12-31T02:20:05.814Z,20.58
2017-12-31T02:21:05.791Z,20.63
2017-12-31T02:22:05.769Z,20.58
2017-12-31T02:23:05.747Z,20.62
2017-12-31T02:24:05.728Z,20.51
2017-12-31T02:25:05.702Z,20.62
2017-12-31T02:26:05.680Z,20.50
2017-12-31T02:27:05.657Z,20.52
2017-12-31T02:28:05.635Z,20.60
2017-12-31T02:29:05.612Z,20.44
2017-12-31T02:30:05.590Z,20.60
2017-12-31T02:31:05.568Z,20.55
2017-12-31T02:32:05.546Z,20.55
2017-12-31T02:33:05.523Z,20.52
2017-12-31T02:34:05.500Z,20.48
2017-12-31T02:35:05.478Z,20.52
2017-12-31T02:36:05.455Z,20.51
2017-12-31T02:37:05.433Z,20.51
2017-12-31T02:38:05.410Z,20.50
2017-12-31T02:39:05.389Z,20.48
2017-12-31T02:40:05.368Z,20.50
2017-12-31T02:41:05.344Z,20.52
2017-12-31T02:42:05.320Z,20.41
2017-12-31T02:43:05.298Z,20.48
2017-12-31T02:44:05.277Z,20.44
2017-12-31T02:45:05.254Z,20.50
2017-12-31T02:46:05.231Z,20.48
2017-12-31T02:47:05.209Z,20.47
2017-12-31T02:48:05.187Z,20.48
2017-12-31T02:49:05.163Z,20.47
2017-12-31T02:50:05.142Z,20.55
2017-12-31T02:51:05.119Z,20.51
2017-12-31T02:52:05.097Z,20.39
2017-12-31T02:53:05.074Z,20.43
2017-12-31T02:54:05.052Z,20.47
2017-12-31T02:55:05.029Z,20.40
2017-12-31T02:56:05.007Z,20.43
2017-12-31T02:57:04.985Z,20.43
2017-12-31T02:58:04.961Z,20.37
2017-12-31T02:59:04.938Z,20.39
2017-12-31T03:00:04.918Z,20.36
2017-12-31T03:01:04.893Z,20.44
2017-12-31T03:02:04.874Z,20.40
2017-12-31T03:03:04.849Z,20.39
2017-12-31T03:04:04.826Z,20.40
2017-12-31T03:05:04.803Z,20.44
2017-12-31T03:06:04.781Z,20.40
2017-12-31T03:07:04.759Z,20.37
2017-12-31T03:08:04.737Z,20.40
2017-12-31T03:09:04.714Z,20.34
2017-12-31T03:10:04.692Z,20.36
2017-12-31T03:11:04.669Z,20.37
2017-12-31T03:12:04.647Z,20.41
2017-12-31T03:13:04.624Z,20.32
2017-12-31T03:14:04.602Z,20.37
2017-12-31T03:15:04.579Z,20.41
2017-12-31T03:16:04.557Z,20.39
2017-12-31T03:17:04.534Z,20.37
2017-12-31T03:18:04.513Z,20.31
2017-12-31T03:19:04.490Z,20.37
2017-12-31T03:20:04.467Z,20.34
2017-12-31T03:21:04.445Z,20.40
2017-12-31T03:22:04.424Z,20.32
2017-12-31T03:23:04.400Z,20.32
2017-12-31T03:24:04.378Z,20.37
2017-12-31T03:25:04.354Z,20.37
2017-12-31T03:26:04.332Z,20.31
2017-12-31T03:27:04.310Z,20.39
2017-12-31T03:28:04.289Z,20.34
2017-12-31T03:29:04.264Z,20.36
2017-12-31T03:30:04.242Z,20.26
2017-12-31T03:31:04.220Z,20.24
2017-12-31T03:32:04.197Z,20.36
2017-12-31T03:33:04.174Z,20.29
2017-12-31T03:34:04.152Z,20.32
2017-12-31T03:35:04.130Z,20.32
2017-12-31T03:36:04.108Z,20.36
2017-12-31T03:37:04.086Z,20.25
2017-12-31T03:38:04.061Z,20.34
2017-12-31T03:39:04.039Z,20.36
2017-12-31T03:40:04.017Z,20.36
2017-12-31T03:41:03.993Z,20.39
2017-12-31T03:42:03.972Z,20.43
2017-12-31T03:43:03.948Z,20.41
2017-12-31T03:44:03.926Z,20.51
2017-12-31T03:45:03.903Z,20.51
2017-12-31T03:46:03.881Z,20.58
2017-12-31T03:47:03.859Z,20.63
2017-12-31T03:48:03.836Z,20.78
2017-12-31T03:49:03.814Z,20.80
2017-12-31T03:50:03.790Z,20.93
2017-12-31T03:51:03.769Z,20.97
2017-12-31T03:52:03.745Z,21.03
2017-12-31T03:53:03.721Z,21.06
2017-12-31T03:54:03.699Z,21.12
2017-12-31T03:55:03.677Z,21.20
2017-12-31T03:56:03.654Z,21.21
2017-12-31T03:57:03.631Z,21.42
2017-12-31T03:58:03.608Z,21.40
2017-12-31T03:59:03.585Z,21.46
2017-12-31T04:00:03.563Z,21.50
2017-12-31T04:01:03.539Z,21.58
2017-12-31T04:02:03.517Z,21.61
2017-12-31T04:03:03.494Z,21.64
2017-12-31T04:04:03.473Z,21.70
2017-12-31T04:05:03.451Z,21.69
2017-12-31T04:06:03.426Z,21.77
2017-12-31T04:07:03.406Z,21.85
2017-12-31T04:08:03.381Z,21.79
2017-12-31T04:09:03.358Z,21.89
2017-12-31T04:10:03.335Z,21.93
2017-12-31T04:11:03.315Z,21.77
2017-12-31T04:12:03.290Z,21.91
2017-12-31T04:13:03.272Z,21.89
2017-12-31T04:14:03.244Z,21.92
2017-12-31T04:15:03.222Z,21.83
2017-12-31T04:16:03.199Z,21.88
2017-12-31T04:17:03.175Z,21.98
2017-12-31T04:18:03.154Z,21.93
2017-12-31T04:19:03.130Z,22.02
2017-12-31T04:20:03.108Z,22.04
2017-12-31T04:21:03.084Z,21.99
2017-12-31T04:22:03.062Z,22.11
2017-12-31T04:23:03.041Z,22.14
2017-12-31T04:24:03.017Z,22.15
2017-12-31T04:25:02.993Z,22.14
2017-12-31T04:26:02.972Z,22.14
2017-12-31T04:27:02.949Z,22.17
2017-12-31T04:28:02.926Z,22.15
2017-12-31T04:29:02.901Z,22.22
2017-12-31T04:30:02.880Z,22.17
2017-12-31T04:31:02.858Z,22.14
2017-12-31T04:32:02.835Z,22.30
2017-12-31T04:33:02.812Z,22.33
2017-12-31T04:34:02.789Z,22.25
2017-12-31T04:35:02.767Z,22.23
2017-12-31T04:36:02.745Z,22.22
2017-12-31T04:37:02.721Z,22.30
2017-12-31T04:38:02.699Z,22.25
2017-12-31T04:39:02.676Z,22.28
2017-12-31T04:40:02.654Z,22.28
2017-12-31T04:41:02.636Z,22.22
2017-12-31T04:42:02.608Z,22.28
2017-12-31T04:43:02.585Z,22.30
2017-12-31T04:44:02.563Z,22.26
2017-12-31T04:45:02.541Z,22.25
2017-12-31T04:46:02.517Z,22.28
2017-12-31T04:47:02.495Z,22.33
2017-12-31T04:48:02.472Z,22.29
2017-12-31T04:49:02.449Z,22.26
2017-12-31T04:50:02.427Z,22.28
2017-12-31T04:51:02.405Z,22.26
2017-12-31T04:52:02.382Z,22.28
2017-12-31T04:53:02.358Z,22.30
2017-12-31T04:54:02.336Z,22.35
2017-12-31T04:55:02.313Z,22.29
2017-12-31T04:56:02.291Z,22.30
2017-12-31T04:57:02.268Z,22.30
2017-12-31T04:58:02.245Z,22.32
2017-12-31T04:59:02.223Z,22.26
2017-12-31T05:00:02.202Z,22.26
2017-12-31T05:01:02.177Z,22.29
2017-12-31T05:02:02.159Z,22.33
2017-12-31T05:03:02.133Z,22.35
2017-12-31T05:04:02.112Z,22.39
2017-12-31T05:05:02.088Z,22.33
2017-12-31T05:06:02.065Z,22.30
2017-12-31T05:07:02.043Z,22.30
2017-12-31T05:08:02.020Z,22.39
2017-12-31T05:09:01.998Z,22.35
2017-12-31T05:10:01.974Z,22.39
2017-12-31T05:11:01.954Z,22.36
2017-12-31T05:12:01.930Z,22.28
2017-12-31T05:13:01.907Z,22.30
2017-12-31T05:14:01.884Z,22.33
2017-12-31T05:15:01.862Z,22.35
2017-12-31T05:16:01.841Z,22.35
2017-12-31T05:17:01.816Z,22.35
2017-12-31T05:18:01.794Z,22.38
2017-12-31T05:19:01.772Z,22.43
2017-12-31T05:20:01.750Z,22.43
2017-12-31T05:21:01.726Z,22.36
2017-12-31T05:22:01.703Z,22.38
2017-12-31T05:23:01.682Z,22.44
2017-12-31T05:24:01.659Z,22.36
2017-12-31T05:25:01.659Z,22.41
2017-12-31T05:26:01.613Z,22.43
2017-12-31T05:27:01.591Z,22.36
2017-12-31T05:28:01.568Z,22.35
2017-12-31T05:29:01.545Z,22.28
2017-12-31T05:30:01.523Z,22.35
2017-12-31T05:31:01.501Z,22.35
2017-12-31T05:32:01.479Z,22.32
2017-12-31T05:33:01.456Z,22.38
2017-12-31T05:34:01.434Z,22.35
2017-12-31T05:35:01.411Z,22.39
2017-12-31T05:36:01.388Z,22.39
2017-12-31T05:37:01.365Z,22.41
2017-12-31T05:38:01.342Z,22.28
2017-12-31T05:39:01.320Z,22.32
2017-12-31T05:40:01.298Z,22.41
2017-12-31T05:41:01.274Z,22.38
2017-12-31T05:42:01.251Z,22.43
2017-12-31T05:43:01.230Z,22.44
2017-12-31T05:44:01.208Z,22.38
2017-12-31T05:45:01.184Z,22.36
2017-12-31T05:46:01.161Z,22.38
2017-12-31T05:47:01.138Z,22.44
2017-12-31T05:48:01.117Z,22.41
2017-12-31T05:49:01.094Z,22.44
2017-12-31T05:50:01.071Z,22.43
2017-12-31T05:51:01.049Z,22.43
2017-12-31T05:52:01.026Z,22.35
2017-12-31T05:53:01.003Z,22.35
2017-12-31T05:54:00.981Z,22.39
2017-12-31T05:55:00.958Z,22.38
2017-12-31T05:56:00.935Z,22.38
2017-12-31T05:57:00.913Z,22.39
2017-12-31T05:58:00.890Z,22.38
2017-12-31T05:59:00.868Z,22.41
2017-12-31T06:00:00.849Z,22.41
2017-12-31T06:01:00.823Z,22.39
2017-12-31T06:02:00.803Z,22.36
2017-12-31T06:03:00.778Z,22.36
2017-12-31T06:04:00.756Z,22.41
2017-12-31T06:05:00.733Z,22.41
2017-12-31T06:06:00.711Z,22.44
2017-12-31T06:07:00.688Z,22.38
2017-12-31T06:08:00.665Z,22.36
2017-12-31T06:09:00.642Z,22.47
2017-12-31T06:10:00.620Z,22.36
2017-12-31T06:11:00.598Z,22.41
2017-12-31T06:12:00.575Z,22.48
2017-12-31T06:13:00.552Z,22.43
2017-12-31T06:14:00.530Z,22.47
2017-12-31T06:15:00.507Z,22.41
2017-12-31T06:16:00.485Z,22.44
2017-12-31T06:17:00.461Z,22.50
2017-12-31T06:18:00.440Z,22.38
2017-12-31T06:19:00.417Z,22.50
2017-12-31T06:20:00.395Z,22.44
2017-12-31T06:21:00.372Z,22.41
2017-12-31T06:22:00.349Z,22.41
2017-12-31T06:23:00.327Z,22.44
2017-12-31T06:24:00.305Z,22.41
2017-12-31T06:25:00.282Z,22.35
2017-12-31T06:26:00.259Z,22.41
2017-12-31T06:27:00.237Z,22.41
2017-12-31T06:28:00.214Z,22.39
2017-12-31T06:29:00.191Z,22.39
2017-12-31T06:30:00.169Z,22.38
2017-12-31T06:31:00.148Z,22.38
2017-12-31T06:32:00.125Z,22.38
2017-12-31T06:33:00.101Z,22.39
2017-12-31T06:34:00.079Z,22.43
2017-12-31T06:35:00.063Z,22.54
2017-12-31T06:36:00.040Z,22.38
2017-12-31T06:37:00.017Z,22.51
2017-12-31T06:37:59.989Z,22.44
2017-12-31T06:38:59.970Z,22.50
2017-12-31T06:39:59.945Z,22.44
2017-12-31T06:40:59.921Z,22.53
2017-12-31T06:41:59.899Z,22.41
2017-12-31T06:42:59.877Z,22.48
2017-12-31T06:43:59.855Z,22.51
2017-12-31T06:44:59.832Z,22.43
2017-12-31T06:45:59.809Z,22.54
2017-12-31T06:46:59.787Z,22.39
2017-12-31T06:47:59.795Z,22.51
2017-12-31T06:48:59.742Z,22.39
2017-12-31T06:49:59.720Z,22.38
2017-12-31T06:50:59.697Z,22.35
2017-12-31T06:51:59.676Z,22.36
2017-12-31T06:52:59.652Z,22.47
2017-12-31T06:53:59.630Z,22.43
2017-12-31T06:54:59.612Z,22.48
2017-12-31T06:55:59.586Z,22.48
2017-12-31T06:56:59.563Z,22.50
2017-12-31T06:57:59.546Z,22.51
2017-12-31T06:58:59.518Z,22.45
2017-12-31T06:59:59.496Z,22.47
2017-12-31T07:00:59.473Z,22.48
2017-12-31T07:01:59.453Z,22.43
2017-12-31T07:02:59.428Z,22.47
2017-12-31T07:03:59.406Z,22.55
2017-12-31T07:04:59.382Z,22.54
2017-12-31T07:05:59.360Z,22.50
2017-12-31T07:06:59.338Z,22.51
2017-12-31T07:07:59.316Z,22.51
2017-12-31T07:08:59.293Z,22.43
2017-12-31T07:09:59.274Z,22.51
2017-12-31T07:10:59.252Z,22.47
2017-12-31T07:11:59.227Z,22.50
2017-12-31T07:12:59.203Z,22.47
2017-12-31T07:13:59.185Z,22.47
2017-12-31T07:14:59.160Z,22.47
2017-12-31T07:15:59.137Z,22.48
2017-12-31T07:16:59.114Z,22.54
2017-12-31T07:17:59.091Z,22.50
2017-12-31T07:18:59.070Z,22.51
2017-12-31T07:19:59.051Z,22.48
2017-12-31T07:20:59.024Z,22.51
2017-12-31T07:21:59.002Z,22.51
2017-12-31T07:22:58.980Z,22.51
2017-12-31T07:23:58.957Z,22.51
2017-12-31T07:24:58.934Z,22.51
2017-12-31T07:25:58.911Z,22.50
2017-12-31T07:26:58.889Z,22.57
2017-12-31T07:27:58.868Z,22.51
2017-12-31T07:28:58.844Z,22.62
2017-12-31T07:29:58.821Z,22.59
2017-12-31T07:30:58.799Z,22.55
2017-12-31T07:31:58.778Z,22.54
2017-12-31T07:32:58.754Z,22.59
2017-12-31T07:33:58.732Z,22.59
2017-12-31T07:34:58.709Z,22.59
2017-12-31T07:35:58.687Z,22.50
2017-12-31T07:36:58.663Z,22.55
2017-12-31T07:37:58.641Z,22.53
2017-12-31T07:38:58.619Z,22.54
2017-12-31T07:39:58.597Z,22.54
2017-12-31T07:40:58.572Z,22.53
2017-12-31T07:41:58.552Z,22.57
2017-12-31T07:42:58.529Z,22.54
2017-12-31T07:43:58.507Z,22.54
2017-12-31T07:44:58.485Z,22.65
2017-12-31T07:45:58.462Z,22.59
2017-12-31T07:46:58.440Z,22.59
2017-12-31T07:47:58.420Z,22.59
2017-12-31T07:48:58.396Z,22.62
2017-12-31T07:49:58.372Z,22.65
2017-12-31T07:50:58.350Z,22.62
2017-12-31T07:51:58.328Z,22.60
2017-12-31T07:52:58.306Z,22.66
2017-12-31T07:53:58.282Z,22.62
2017-12-31T07:54:58.260Z,22.62
2017-12-31T07:55:58.238Z,22.55
2017-12-31T07:56:58.216Z,22.60
2017-12-31T07:57:58.193Z,22.53
2017-12-31T07:58:58.173Z,22.60
2017-12-31T07:59:58.151Z,22.57
2017-12-31T08:00:58.126Z,22.53
2017-12-31T08:01:58.104Z,22.50
2017-12-31T08:02:58.082Z,22.57
2017-12-31T08:03:58.060Z,22.53
2017-12-31T08:04:58.037Z,22.60
2017-12-31T08:05:58.016Z,22.60
2017-12-31T08:06:57.993Z,22.48
2017-12-31T08:07:57.973Z,22.54
2017-12-31T08:08:57.948Z,22.53
2017-12-31T08:09:57.926Z,22.53
2017-12-31T08:10:57.903Z,22.51
2017-12-31T08:11:57.881Z,22.39
2017-12-31T08:12:57.860Z,22.50
2017-12-31T08:13:57.837Z,22.35
2017-12-31T08:14:57.815Z,22.50
2017-12-31T08:15:57.796Z,22.48
2017-12-31T08:16:57.770Z,22.50
2017-12-31T08:17:57.749Z,22.36
2017-12-31T08:18:57.726Z,22.45
2017-12-31T08:19:57.704Z,22.43
2017-12-31T08:20:57.682Z,22.43
2017-12-31T08:21:57.660Z,22.47
2017-12-31T08:22:57.638Z,22.41
2017-12-31T08:23:57.617Z,22.48
2017-12-31T08:24:57.593Z,22.54
2017-12-31T08:25:57.571Z,22.55
2017-12-31T08:26:57.549Z,22.35
2017-12-31T08:27:57.527Z,22.44
2017-12-31T08:28:57.505Z,22.39
2017-12-31T08:29:57.484Z,22.47
2017-12-31T08:30:57.461Z,22.41
2017-12-31T08:31:57.440Z,22.41
2017-12-31T08:32:57.417Z,22.35
2017-12-31T08:33:57.394Z,22.39
2017-12-31T08:34:57.373Z,22.39
2017-12-31T08:35:57.353Z,22.38
2017-12-31T08:36:57.327Z,22.41
2017-12-31T08:37:57.305Z,22.29
2017-12-31T08:38:57.283Z,22.28
2017-12-31T08:39:57.262Z,22.35
2017-12-31T08:40:57.238Z,22.30
2017-12-31T08:41:57.222Z,22.25
2017-12-31T08:42:57.195Z,22.28
2017-12-31T08:43:57.212Z,22.33
2017-12-31T08:44:57.151Z,22.33
2017-12-31T08:45:57.128Z,22.30
2017-12-31T08:46:57.107Z,22.29
2017-12-31T08:47:57.085Z,22.29
2017-12-31T08:48:57.062Z,22.30
2017-12-31T08:49:57.040Z,22.28
2017-12-31T08:50:57.018Z,22.29
2017-12-31T08:51:56.996Z,22.29
2017-12-31T08:52:56.975Z,22.29
2017-12-31T08:53:56.952Z,22.26
2017-12-31T08:54:56.930Z,22.35
2017-12-31T08:55:56.908Z,22.38
2017-12-31T08:56:56.885Z,22.30
2017-12-31T08:57:56.864Z,22.28
2017-12-31T08:58:56.842Z,22.33
2017-12-31T08:59:56.822Z,22.30
2017-12-31T09:00:56.799Z,22.26
2017-12-31T09:01:56.776Z,22.32
2017-12-31T09:02:56.755Z,22.26
2017-12-31T09:03:56.733Z,22.29
2017-12-31T09:04:56.712Z,22.29
2017-12-31T09:05:56.688Z,22.23
2017-12-31T09:06:56.667Z,22.29
2017-12-31T09:07:56.646Z,22.25
2017-12-31T09:08:56.622Z,22.28
2017-12-31T09:09:56.601Z,22.26
2017-12-31T09:10:56.579Z,22.25
2017-12-31T09:11:56.557Z,22.29
2017-12-31T09:12:56.534Z,22.25
2017-12-31T09:13:56.533Z,22.15
2017-12-31T09:14:56.496Z,22.22
2017-12-31T09:15:56.470Z,22.20
2017-12-31T09:16:56.447Z,22.15
2017-12-31T09:17:56.425Z,22.14
2017-12-31T09:18:56.403Z,22.20
2017-12-31T09:19:56.383Z,22.15
2017-12-31T09:20:56.359Z,22.14
2017-12-31T09:21:56.340Z,22.18
2017-12-31T09:22:56.315Z,22.15
2017-12-31T09:23:56.294Z,22.14
2017-12-31T09:24:56.271Z,22.15
2017-12-31T09:25:56.253Z,22.15
2017-12-31T09:26:56.229Z,22.14
2017-12-31T09:27:56.206Z,22.17
2017-12-31T09:28:56.184Z,22.22
2017-12-31T09:29:56.162Z,22.13
2017-12-31T09:30:56.140Z,22.17
2017-12-31T09:31:56.118Z,22.14
2017-12-31T09:32:56.096Z,22.22
2017-12-31T09:33:56.074Z,22.15
2017-12-31T09:34:56.056Z,22.10
2017-12-31T09:35:56.031Z,22.15
2017-12-31T09:36:56.008Z,22.17
2017-12-31T09:37:55.986Z,22.06
2017-12-31T09:38:55.965Z,22.13
2017-12-31T09:39:55.943Z,22.11
2017-12-31T09:40:55.921Z,22.13
2017-12-31T09:41:55.899Z,22.20
2017-12-31T09:42:55.877Z,22.10
2017-12-31T09:43:55.855Z,22.15
2017-12-31T09:44:55.836Z,22.07
2017-12-31T09:45:55.811Z,22.11
2017-12-31T09:46:55.790Z,22.11
2017-12-31T09:47:55.768Z,22.07
2017-12-31T09:48:55.745Z,22.06
2017-12-31T09:49:55.724Z,22.08
2017-12-31T09:50:55.702Z,22.15
2017-12-31T09:51:55.679Z,22.13
2017-12-31T09:52:55.657Z,22.07
2017-12-31T09:53:55.635Z,22.14
2017-12-31T09:54:55.614Z,22.18
2017-12-31T09:55:55.592Z,22.07
2017-12-31T09:56:55.570Z,22.06
2017-12-31T09:57:55.548Z,22.07
2017-12-31T09:58:55.525Z,22.13
2017-12-31T09:59:55.505Z,22.14
2017-12-31T10:00:55.482Z,22.13
2017-12-31T10:01:55.460Z,22.13
2017-12-31T10:02:55.440Z,22.08
2017-12-31T10:03:55.416Z,22.17
2017-12-31T10:04:55.395Z,22.10
2017-12-31T10:05:55.372Z,22.15
2017-12-31T10:06:55.354Z,22.15
2017-12-31T10:07:55.329Z,22.02
2017-12-31T10:08:55.307Z,22.10
2017-12-31T10:09:55.284Z,22.07
2017-12-31T10:10:55.264Z,22.06
2017-12-31T10:11:55.243Z,22.11
2017-12-31T10:12:55.220Z,22.11
2017-12-31T10:13:55.198Z,22.10
2017-12-31T10:14:55.176Z,22.10
2017-12-31T10:15:55.156Z,22.02
2017-12-31T10:16:55.133Z,22.10
2017-12-31T10:17:55.111Z,22.07
2017-12-31T10:18:55.088Z,22.06
2017-12-31T10:19:55.066Z,22.02
2017-12-31T10:20:55.045Z,22.10
2017-12-31T10:21:55.024Z,22.14
2017-12-31T10:22:55.002Z,22.08
2017-12-31T10:23:54.979Z,22.14
2017-12-31T10:24:54.957Z,22.04
2017-12-31T10:25:54.945Z,22.02
2017-12-31T10:26:54.914Z,22.04
2017-12-31T10:27:54.892Z,21.98
2017-12-31T10:28:54.870Z,22.07
2017-12-31T10:29:54.848Z,22.06
2017-12-31T10:30:54.827Z,22.08
2017-12-31T10:31:54.805Z,21.98
2017-12-31T10:32:54.786Z,22.08
2017-12-31T10:33:54.761Z,22.07
2017-12-31T10:34:54.739Z,22.06
2017-12-31T10:35:54.719Z,22.13
2017-12-31T10:36:54.696Z,22.07
2017-12-31T10:37:54.679Z,22.07
2017-12-31T10:38:54.652Z,22.06
2017-12-31T10:39:54.630Z,22.11
2017-12-31T10:40:54.607Z,22.13
2017-12-31T10:41:54.587Z,22.13
2017-12-31T10:42:54.564Z,22.15
2017-12-31T10:43:54.542Z,22.13
2017-12-31T10:44:54.520Z,22.14
2017-12-31T10:45:54.498Z,22.18
2017-12-31T10:46:54.476Z,22.17
2017-12-31T10:47:54.454Z,22.18
2017-12-31T10:48:54.432Z,22.23
2017-12-31T10:49:54.410Z,22.17
2017-12-31T10:50:54.388Z,22.15
2017-12-31T10:51:54.367Z,22.14
2017-12-31T10:52:54.350Z,22.18
2017-12-31T10:53:54.323Z,22.14
2017-12-31T10:54:54.301Z,22.15
2017-12-31T10:55:54.280Z,22.28
2017-12-31T10:56:54.258Z,22.29
2017-12-31T10:57:54.235Z,22.29
2017-12-31T10:58:54.214Z,22.30
2017-12-31T10:59:54.192Z,22.22
2017-12-31T11:00:54.169Z,22.29
2017-12-31T11:01:54.149Z,22.26
2017-12-31T11:02:54.126Z,22.25
2017-12-31T11:03:54.105Z,22.25
2017-12-31T11:04:54.082Z,22.22
2017-12-31T11:05:54.061Z,22.23
2017-12-31T11:06:54.039Z,22.23
2017-12-31T11:07:54.018Z,22.33
2017-12-31T11:08:53.997Z,22.26
2017-12-31T11:09:53.981Z,22.29
2017-12-31T11:10:53.955Z,22.32
2017-12-31T11:11:53.931Z,22.33
2017-12-31T11:12:53.909Z,22.29
2017-12-31T11:13:53.888Z,22.28
2017-12-31T11:14:53.867Z,22.32
2017-12-31T11:15:53.845Z,22.32
2017-12-31T11:16:53.822Z,22.30
2017-12-31T11:17:53.801Z,22.29
2017-12-31T11:18:53.780Z,22.33
2017-12-31T11:19:53.758Z,22.29
2017-12-31T11:20:53.794Z,22.38
2017-12-31T11:21:53.715Z,22.32
2017-12-31T11:22:53.693Z,22.38
2017-12-31T11:23:53.672Z,22.32
2017-12-31T11:24:53.648Z,22.35
2017-12-31T11:25:53.627Z,22.41
2017-12-31T11:26:53.607Z,22.39
2017-12-31T11:27:53.585Z,22.33
2017-12-31T11:28:53.562Z,22.35
2017-12-31T11:29:53.541Z,22.32
2017-12-31T11:30:53.519Z,22.32
2017-12-31T11:31:53.498Z,22.30
2017-12-31T11:32:53.477Z,22.36
2017-12-31T11:33:53.455Z,22.29
2017-12-31T11:34:53.432Z,22.30
2017-12-31T11:35:53.411Z,22.36
2017-12-31T11:36:53.390Z,22.32
2017-12-31T11:37:53.367Z,22.36
2017-12-31T11:38:53.346Z,22.41
2017-12-31T11:39:53.324Z,22.35
2017-12-31T11:40:53.302Z,22.32
2017-12-31T11:41:53.282Z,22.44
2017-12-31T11:42:53.260Z,22.39
2017-12-31T11:43:53.237Z,22.41
2017-12-31T11:44:53.214Z,22.43
2017-12-31T11:45:53.193Z,22.41
2017-12-31T11:46:53.172Z,22.35
2017-12-31T11:47:53.150Z,22.39
2017-12-31T11:48:53.128Z,22.39
2017-12-31T11:49:53.107Z,22.41
2017-12-31T11:50:53.087Z,22.36
2017-12-31T11:51:53.064Z,22.38
2017-12-31T11:52:53.042Z,22.38
2017-12-31T11:53:53.020Z,22.35
2017-12-31T11:54:53.000Z,22.29
2017-12-31T11:55:52.977Z,22.30
2017-12-31T11:56:52.956Z,22.32
2017-12-31T11:57:52.934Z,22.35
2017-12-31T11:58:52.913Z,22.36
2017-12-31T11:59:52.893Z,22.36
2017-12-31T12:00:52.870Z,22.35
2017-12-31T12:01:52.848Z,22.36
2017-12-31T12:02:52.825Z,22.23
2017-12-31T12:03:52.805Z,22.29
2017-12-31T12:04:52.787Z,22.33
2017-12-31T12:05:52.762Z,22.29
2017-12-31T12:06:52.740Z,22.35
2017-12-31T12:07:52.721Z,22.38
2017-12-31T12:08:52.697Z,22.39
2017-12-31T12:09:52.674Z,22.44
2017-12-31T12:10:52.652Z,22.36
2017-12-31T12:11:52.632Z,22.38
2017-12-31T12:12:52.609Z,22.36
2017-12-31T12:13:52.587Z,22.41
2017-12-31T12:14:52.567Z,22.39
2017-12-31T12:15:52.545Z,22.48
2017-12-31T12:16:52.524Z,22.41
2017-12-31T12:17:52.502Z,22.47
2017-12-31T12:18:52.479Z,22.50
2017-12-31T12:19:52.458Z,22.47
2017-12-31T12:20:52.435Z,22.44
2017-12-31T12:21:52.414Z,22.47
2017-12-31T12:22:52.393Z,22.47
2017-12-31T12:23:52.372Z,22.44
2017-12-31T12:24:52.353Z,22.38
2017-12-31T12:25:52.327Z,22.47
2017-12-31T12:26:52.305Z,22.39
2017-12-31T12:27:52.285Z,22.44
2017-12-31T12:28:52.262Z,22.43
2017-12-31T12:29:52.241Z,22.38
2017-12-31T12:30:52.220Z,22.51
2017-12-31T12:31:52.198Z,22.48
2017-12-31T12:32:52.179Z,22.47
2017-12-31T12:33:52.155Z,22.53
2017-12-31T12:34:52.134Z,22.50
2017-12-31T12:35:52.116Z,22.50
2017-12-31T12:36:52.089Z,22.47
2017-12-31T12:37:52.068Z,22.55
2017-12-31T12:38:52.048Z,22.51
2017-12-31T12:39:52.026Z,22.50
2017-12-31T12:40:52.002Z,22.51
2017-12-31T12:41:51.981Z,22.48
2017-12-31T12:42:51.959Z,22.51
2017-12-31T12:43:51.938Z,22.55
2017-12-31T12:44:51.916Z,22.48
2017-12-31T12:45:51.894Z,22.55
2017-12-31T12:46:51.872Z,22.50
2017-12-31T12:47:51.851Z,22.53
2017-12-31T12:48:51.829Z,22.51
2017-12-31T12:49:51.808Z,22.45
2017-12-31T12:50:51.786Z,22.48
2017-12-31T12:51:51.765Z,22.53