createdAt,value
2019-03-15T00:02:01.419Z,2.70
2019-03-15T00:04:32.123Z,2.70
2019-03-15T00:07:02.588Z,3.03
2019-03-15T00:09:32.929Z,2.80
2019-03-15T00:12:03.442Z,2.70
2019-03-15T00:14:33.938Z,2.87
2019-03-15T00:17:04.331Z,2.70
2019-03-15T00:19:34.714Z,2.97
2019-03-15T00:22:05.046Z,2.93
2019-03-15T00:24:35.369Z,3.10
2019-03-15T00:27:05.865Z,2.90
2019-03-15T00:29:37.182Z,3.10
2019-03-15T00:32:07.598Z,3.30
2019-03-15T00:34:37.952Z,3.30
2019-03-15T00:37:08.334Z,3.50
2019-03-15T00:39:38.779Z,3.40
2019-03-15T00:42:11.728Z,3.63
2019-03-15T00:44:42.103Z,3.63
2019-03-15T00:47:12.431Z,3.67
2019-03-15T00:49:42.787Z,3.50
2019-03-15T00:52:13.449Z,3.40
2019-03-15T00:54:44.156Z,3.60
2019-03-15T00:57:14.513Z,3.90
2019-03-15T00:59:44.873Z,3.90
2019-03-15T01:02:15.231Z,3.50
2019-03-15T01:04:45.674Z,3.57
2019-03-15T01:07:16.028Z,3.83
2019-03-15T01:09:46.436Z,3.70
2019-03-15T01:12:17.073Z,3.70
2019-03-15T01:14:47.553Z,4.20
2019-03-15T01:17:18.361Z,4.40
2019-03-15T01:19:48.865Z,4.53
2019-03-15T01:22:19.199Z,3.90
2019-03-15T01:24:49.795Z,3.73
2019-03-15T01:27:20.207Z,3.97
2019-03-15T01:29:51.664Z,4.30
2019-03-15T01:32:22.164Z,4.10
2019-03-15T01:34:53.010Z,4.10
2019-03-15T01:37:23.595Z,4.57
2019-03-15T01:39:54.316Z,4.03
2019-03-15T01:42:24.678Z,3.87
2019-03-15T01:44:55.007Z,4.50
2019-03-15T01:47:25.512Z,4.47
2019-03-15T01:49:55.911Z,4.80
2019-03-15T01:52:26.280Z,4.27
2019-03-15T01:54:56.695Z,4.37
2019-03-15T01:57:27.047Z,4.60
2019-03-15T01:59:57.425Z,4.57
2019-03-15T02:02:28.193Z,4.80
2019-03-15T02:04:58.596Z,4.20
2019-03-15T02:07:28.923Z,4.90
2019-03-15T02:09:59.672Z,4.90
2019-03-15T02:12:30.377Z,4.73
2019-03-15T02:15:00.828Z,5.33
2019-03-15T02:17:31.266Z,4.70
2019-03-15T02:20:01.950Z,5.47
2019-03-15T02:22:32.347Z,5.73
2019-03-15T02:25:02.698Z,5.87
2019-03-15T02:27:33.154Z,5.23
2019-03-15T02:30:06.573Z,5.30
2019-03-15T02:32:36.991Z,5.03
2019-03-15T02:35:07.520Z,5.57
2019-03-15T02:37:37.900Z,5.63
2019-03-15T02:40:08.244Z,5.87
2019-03-15T02:42:39.383Z,5.07
2019-03-15T02:45:10.149Z,5.67
2019-03-15T02:47:40.485Z,5.00
2019-03-15T02:50:10.877Z,5.63
2019-03-15T02:52:42.351Z,5.67
2019-03-15T02:55:13.507Z,4.90
2019-03-15T02:57:43.980Z,5.50
2019-03-15T03:00:14.550Z,4.53
2019-03-15T03:02:45.036Z,4.90
2019-03-15T03:05:15.513Z,4.90
2019-03-15T03:07:45.842Z,3.33
2019-03-15T03:10:16.233Z,3.30
2019-03-15T03:12:46.564Z,2.90
2019-03-15T03:15:17.048Z,3.30
2019-03-15T03:17:47.888Z,3.10
2019-03-15T03:20:18.293Z,2.73
2019-03-15T03:22:48.909Z,2.70
2019-03-15T03:25:19.310Z,2.87
2019-03-15T03:27:49.770Z,3.00
2019-03-15T03:30:20.189Z,2.73
2019-03-15T03:32:50.531Z,2.90
2019-03-15T03:35:20.928Z,2.70
2019-03-15T03:37:51.443Z,2.20
2019-03-15T03:40:22.008Z,2.93
2019-03-15T03:42:52.358Z,2.70
2019-03-15T03:45:23.450Z,2.70
2019-03-15T03:47:54.034Z,2.90
2019-03-15T03:50:24.410Z,2.80
2019-03-15T03:52:54.733Z,3.00
2019-03-15T03:55:25.559Z,2.70
2019-03-15T03:57:55.961Z,2.60
2019-03-15T04:00:26.424Z,2.50
2019-03-15T04:02:57.095Z,2.53
2019-03-15T04:05:27.498Z,2.67
2019-03-15T04:07:57.959Z,2.43
2019-03-15T04:10:28.428Z,2.03
2019-03-15T04:12:59.767Z,2.37
2019-03-15T04:15:30.130Z,2.40
2019-03-15T04:18:00.516Z,2.10
2019-03-15T04:20:30.946Z,1.90
2019-03-15T04:23:01.236Z,2.00
2019-03-15T04:25:31.675Z,2.20
2019-03-15T04:28:02.068Z,1.57
2019-03-15T04:30:33.384Z,1.63
2019-03-15T04:33:03.947Z,2.10
2019-03-15T04:35:34.280Z,1.80
2019-03-15T04:38:04.716Z,1.50
2019-03-15T04:40:35.155Z,1.60
2019-03-15T04:43:06.385Z,1.43
2019-03-15T04:46:31.743Z,2.20
2019-03-15T04:49:17.309Z,1.83
2019-03-15T04:51:47.829Z,1.30
2019-03-15T04:54:18.517Z,1.87
2019-03-15T04:56:49.020Z,1.47
2019-03-15T04:59:19.545Z,2.03
2019-03-15T05:01:50.002Z,1.70
2019-03-15T05:04:20.324Z,1.67
2019-03-15T05:06:50.704Z,1.60
2019-03-15T05:09:21.142Z,1.70
2019-03-15T05:11:51.520Z,1.53
2019-03-15T05:14:23.162Z,1.57
2019-03-15T05:16:53.755Z,1.80
2019-03-15T05:19:24.125Z,1.37
2019-03-15T05:21:54.602Z,1.73
2019-03-15T05:24:25.311Z,1.30
2019-03-15T05:26:56.942Z,1.43
2019-03-15T05:29:27.357Z,1.10
2019-03-15T05:31:57.727Z,1.00
2019-03-15T05:34:28.159Z,1.00
2019-03-15T05:36:58.481Z,1.20
2019-03-15T05:39:29.078Z,1.03
2019-03-15T05:41:59.499Z,1.47
2019-03-15T05:44:30.193Z,1.20
2019-03-15T05:47:01.003Z,1.60
2019-03-15T05:49:31.336Z,1.63
2019-03-15T05:52:01.713Z,1.50
2019-03-15T05:54:32.054Z,1.93
2019-03-15T05:57:02.369Z,1.67
2019-03-15T05:59:32.851Z,1.50
2019-03-15T06:02:03.534Z,1.60
2019-03-15T06:04:33.944Z,1.40
2019-03-15T06:07:04.765Z,1.30
2019-03-15T06:09:36.190Z,1.60
2019-03-15T06:12:06.713Z,1.40
2019-03-15T06:14:37.369Z,1.83
2019-03-15T06:17:07.814Z,1.90
2019-03-15T06:19:38.385Z,2.60
2019-03-15T06:22:09.916Z,1.70
2019-03-15T06:24:41.907Z,1.70
2019-03-15T06:27:12.281Z,1.63
2019-03-15T06:29:42.595Z,1.60
2019-03-15T06:32:13.148Z,2.23
2019-03-15T06:34:43.474Z,2.17
2019-03-15T06:37:14.043Z,1.70
2019-03-15T06:39:44.493Z,2.37
2019-03-15T06:42:14.907Z,1.90
2019-03-15T06:44:57.385Z,1.93
2019-03-15T06:47:17.882Z,1.73
2019-03-15T06:49:48.539Z,1.90
2019-03-15T06:52:19.003Z,1.93
2019-03-15T06:54:49.396Z,2.23
2019-03-15T06:57:19.831Z,2.40
2019-03-15T06:59:50.426Z,2.33
2019-03-15T07:02:20.908Z,2.00
2019-03-15T07:04:51.909Z,2.20
2019-03-15T07:07:22.674Z,1.80
2019-03-15T07:09:53.315Z,1.50
2019-03-15T07:12:23.890Z,1.67
2019-03-15T07:14:54.622Z,1.90
2019-03-15T07:17:25.178Z,1.63
2019-03-15T07:19:55.903Z,1.77
2019-03-15T07:22:26.424Z,2.30
2019-03-15T07:24:56.835Z,2.00
2019-03-15T07:27:27.345Z,1.90
2019-03-15T07:30:00.042Z,1.80
2019-03-15T07:32:31.016Z,1.70
2019-03-15T07:35:01.529Z,1.40
2019-03-15T07:37:31.890Z,1.53
2019-03-15T07:40:02.418Z,1.57
2019-03-15T07:42:33.171Z,1.33
2019-03-15T07:45:05.125Z,1.33
2019-03-15T07:47:35.714Z,1.40
2019-03-15T07:50:09.290Z,1.33
2019-03-15T07:52:39.638Z,1.40
2019-03-15T07:55:12.471Z,1.30
2019-03-15T07:57:43.381Z,1.40
2019-03-15T08:00:17.906Z,1.40
2019-03-15T08:02:48.532Z,1.23
2019-03-15T08:05:19.491Z,1.40
2019-03-15T08:07:50.131Z,1.20
2019-03-15T08:10:20.803Z,1.73
2019-03-15T08:12:52.875Z,1.70
2019-03-15T08:15:25.664Z,1.60
2019-03-15T08:17:56.086Z,2.10
2019-03-15T08:20:26.924Z,2.03
2019-03-15T08:22:57.479Z,1.90
2019-03-15T08:25:27.874Z,2.20
2019-03-15T08:27:59.081Z,2.80
2019-03-15T08:30:29.497Z,3.07
2019-03-15T08:33:09.987Z,3.90
2019-03-15T08:35:33.466Z,3.87
2019-03-15T08:38:05.502Z,3.80
2019-03-15T08:40:36.035Z,3.90
2019-03-15T08:43:06.416Z,3.77
2019-03-15T08:45:36.969Z,3.60
2019-03-15T08:48:08.313Z,3.53
2019-03-15T08:50:38.958Z,3.23
2019-03-15T08:53:10.106Z,3.60
2019-03-15T08:55:41.409Z,2.73
2019-03-15T08:58:15.775Z,2.80
2019-03-15T09:00:44.148Z,2.37
2019-03-15T09:03:27.167Z,2.43
2019-03-15T09:05:46.897Z,2.20
2019-03-15T09:08:18.462Z,1.90
2019-03-15T09:10:48.849Z,1.83
2019-03-15T09:13:19.603Z,1.47
2019-03-15T09:15:50.377Z,1.30
2019-03-15T09:18:21.255Z,1.50
2019-03-15T09:20:51.669Z,0.70
2019-03-15T09:23:22.240Z,1.10
2019-03-15T09:25:53.213Z,1.00
2019-03-15T09:28:23.688Z,1.00
2019-03-15T09:30:54.462Z,0.70
2019-03-15T09:33:26.108Z,0.87
2019-03-15T09:35:56.543Z,1.00
2019-03-15T09:38:26.989Z,0.80
2019-03-15T09:41:00.652Z,0.67
2019-03-15T09:43:30.989Z,0.57
2019-03-15T09:46:01.421Z,0.70
2019-03-15T09:48:31.824Z,0.50
2019-03-15T09:51:02.581Z,0.50
2019-03-15T09:53:33.674Z,0.70
2019-03-15T09:56:04.217Z,0.70
2019-03-15T09:58:36.075Z,1.50
2019-03-15T10:01:06.878Z,0.70
2019-03-15T10:03:38.034Z,0.60
2019-03-15T10:06:15.420Z,0.80
2019-03-15T10:08:40.756Z,0.70
2019-03-15T10:11:11.343Z,0.97
2019-03-15T10:13:41.988Z,1.10
2019-03-15T10:16:12.625Z,1.40
2019-03-15T10:18:43.077Z,1.57
2019-03-15T10:21:13.821Z,1.60
2019-03-15T10:23:44.241Z,1.57
2019-03-15T10:26:15.098Z,1.30
2019-03-15T10:28:45.804Z,1.07
2019-03-15T10:31:16.295Z,1.20
2019-03-15T10:33:50.563Z,0.77
2019-03-15T10:36:19.278Z,0.73
2019-03-15T10:38:49.751Z,1.00
2019-03-15T10:41:20.395Z,1.10
2019-03-15T10:43:50.981Z,0.80
2019-03-15T10:46:21.568Z,0.53
2019-03-15T10:48:51.893Z,0.60
2019-03-15T10:51:22.275Z,0.40
2019-03-15T10:53:55.030Z,0.50
2019-03-15T10:56:25.128Z,0.60
2019-03-15T10:58:55.673Z,0.47
2019-03-15T11:01:27.237Z,0.70
2019-03-15T11:03:57.774Z,0.87
2019-03-15T11:06:28.331Z,0.90
2019-03-15T11:08:58.784Z,0.90
2019-03-15T11:11:31.491Z,0.87
2019-03-15T11:14:02.968Z,1.60
2019-03-15T11:16:33.603Z,0.77
2019-03-15T11:19:04.537Z,0.70
2019-03-15T11:21:34.990Z,0.70
2019-03-15T11:24:06.838Z,0.70
2019-03-15T11:26:37.263Z,0.70
2019-03-15T11:29:07.873Z,0.70
2019-03-15T11:31:38.375Z,0.83
2019-03-15T11:34:08.771Z,0.30
2019-03-15T11:36:39.501Z,0.60
2019-03-15T11:39:10.379Z,0.50
2019-03-15T11:41:40.904Z,0.83
2019-03-15T11:44:11.462Z,1.03
2019-03-15T11:46:42.464Z,1.43
2019-03-15T11:49:13.084Z,1.80
2019-03-15T11:51:43.808Z,1.67
2019-03-15T11:54:14.446Z,1.40
2019-03-15T11:56:44.881Z,1.43
2019-03-15T11:59:15.428Z,1.30
2019-03-15T12:01:46.076Z,1.20
2019-03-15T12:04:16.478Z,1.00
2019-03-15T12:06:46.870Z,1.40
2019-03-15T12:09:17.184Z,1.37
2019-03-15T12:11:47.998Z,1.77
2019-03-15T12:14:18.471Z,1.40
2019-03-15T12:16:49.163Z,1.50
2019-03-15T12:19:20.023Z,2.10
2019-03-15T12:21:50.341Z,2.50
2019-03-15T12:24:22.140Z,1.40
2019-03-15T12:26:52.477Z,1.30
2019-03-15T12:29:22.818Z,3.20
2019-03-15T12:31:53.707Z,1.97
2019-03-15T12:34:26.801Z,1.40
2019-03-15T12:36:57.221Z,1.30
2019-03-15T12:39:27.640Z,1.73
2019-03-15T12:41:58.024Z,1.80
2019-03-15T12:44:28.331Z,1.53
2019-03-15T12:46:58.949Z,1.53
2019-03-15T12:49:29.831Z,2.17
2019-03-15T12:52:00.236Z,2.00
2019-03-15T12:54:30.652Z,2.10
2019-03-15T12:57:01.062Z,2.67
2019-03-15T12:59:31.531Z,2.83
2019-03-15T13:02:02.136Z,2.33
2019-03-15T13:04:32.702Z,1.80
2019-03-15T13:07:03.195Z,1.20
2019-03-15T13:09:34.804Z,1.13
2019-03-15T13:12:05.484Z,1.33
2019-03-15T13:14:36.017Z,1.20
2019-03-15T13:17:07.259Z,1.30
2019-03-15T13:19:38.138Z,1.20
2019-03-15T13:22:08.810Z,1.57
2019-03-15T13:24:39.205Z,1.50
2019-03-15T13:27:09.635Z,1.30
2019-03-15T13:29:40.028Z,1.40
2019-03-15T13:32:10.427Z,1.50
2019-03-15T13:34:41.380Z,1.40
2019-03-15T13:37:12.070Z,1.80
2019-03-15T13:39:42.910Z,2.63
2019-03-15T13:42:13.749Z,1.83
2019-03-15T13:44:46.687Z,1.57
2019-03-15T13:47:17.430Z,1.40
2019-03-15T13:49:48.066Z,1.70
2019-03-15T13:52:18.748Z,1.43
2019-03-15T13:54:49.549Z,1.60
2019-03-15T13:57:21.709Z,1.70
2019-03-15T13:59:52.473Z,1.73
2019-03-15T14:02:22.836Z,1.33
2019-03-15T14:04:53.556Z,2.00
2019-03-15T14:07:24.300Z,1.97
2019-03-15T14:09:54.767Z,2.00
2019-03-15T14:12:25.633Z,2.20
2019-03-15T14:14:56.379Z,1.80
2019-03-15T14:17:26.947Z,1.80
2019-03-15T14:19:57.353Z,1.80
2019-03-15T14:22:27.757Z,1.93
2019-03-15T14:24:58.216Z,1.63
2019-03-15T14:27:37.625Z,1.80
2019-03-15T14:30:03.180Z,2.00
2019-03-15T14:32:33.584Z,1.80
2019-03-15T14:35:05.588Z,1.90
2019-03-15T14:37:38.217Z,2.20
2019-03-15T14:40:10.605Z,1.50
2019-03-15T14:42:41.987Z,1.57
2019-03-15T14:45:14.170Z,1.57
2019-03-15T14:47:44.806Z,1.60
2019-03-15T14:50:15.719Z,1.30
2019-03-15T14:52:47.412Z,1.60
2019-03-15T14:55:17.916Z,1.60
2019-03-15T14:57:53.483Z,1.70
2019-03-15T15:00:21.975Z,2.37
2019-03-15T15:02:52.523Z,1.50
2019-03-15T15:05:23.174Z,1.40
2019-03-15T15:07:53.735Z,1.70
2019-03-15T15:10:25.092Z,1.80
2019-03-15T15:12:55.623Z,2.00
2019-03-15T15:15:28.538Z,2.43
2019-03-15T15:18:02.608Z,3.07
2019-03-15T15:20:35.523Z,2.40
2019-03-15T15:23:08.620Z,2.73
2019-03-15T15:25:40.390Z,2.90
2019-03-15T15:28:11.989Z,3.80
2019-03-15T15:30:43.567Z,2.70
2019-03-15T15:33:16.891Z,2.63
2019-03-15T15:35:49.834Z,4.20
2019-03-15T15:38:20.589Z,3.67
2019-03-15T15:40:50.959Z,3.73
2019-03-15T15:43:23.638Z,3.40
2019-03-15T15:45:57.451Z,4.00
2019-03-15T15:48:29.397Z,4.30
2019-03-15T15:51:01.452Z,5.60
2019-03-15T15:53:35.080Z,4.17
2019-03-15T15:56:07.033Z,3.90
2019-03-15T15:58:38.920Z,4.30
2019-03-15T16:01:11.251Z,4.87
2019-03-15T16:03:41.803Z,4.80
2019-03-15T16:06:12.355Z,5.13
2019-03-15T16:08:45.533Z,4.17
2019-03-15T16:11:16.492Z,4.40
2019-03-15T16:13:47.200Z,5.20
2019-03-15T16:16:19.014Z,5.00
2019-03-15T16:18:50.002Z,5.57
2019-03-15T16:21:23.486Z,4.87
2019-03-15T16:23:53.966Z,4.87
2019-03-15T16:26:25.557Z,5.30
2019-03-15T16:28:59.289Z,4.30
2019-03-15T16:31:30.702Z,5.37
2019-03-15T16:34:02.975Z,4.83
2019-03-15T16:36:34.398Z,4.63
2019-03-15T16:39:06.775Z,4.53
2019-03-15T16:41:38.611Z,4.37
2019-03-15T16:44:09.740Z,4.47
2019-03-15T16:46:41.560Z,4.50
2019-03-15T16:49:12.324Z,4.57
2019-03-15T16:51:42.717Z,4.63
2019-03-15T16:54:13.346Z,4.33
2019-03-15T16:56:44.145Z,4.17
2019-03-15T16:59:14.654Z,3.97
2019-03-15T17:01:45.055Z,3.80
2019-03-15T17:04:15.412Z,3.50
2019-03-15T17:06:46.021Z,3.47
2019-03-15T17:09:16.728Z,3.10
2019-03-15T17:11:47.139Z,3.17
2019-03-15T17:14:25.418Z,2.80
2019-03-15T17:16:51.537Z,2.83
2019-03-15T17:19:23.344Z,3.20
2019-03-15T17:21:54.526Z,3.30
2019-03-15T17:24:26.347Z,3.10
2019-03-15T17:26:57.315Z,3.67
2019-03-15T17:29:28.829Z,2.97
2019-03-15T17:32:00.014Z,3.00
2019-03-15T17:34:30.571Z,2.60
2019-03-15T17:37:06.695Z,2.20
2019-03-15T17:39:33.222Z,2.70
2019-03-15T17:42:03.728Z,2.20
2019-03-15T17:44:34.325Z,2.47
2019-03-15T17:47:05.336Z,3.10
2019-03-15T17:49:36.316Z,4.40
2019-03-15T17:52:09.792Z,4.83
2019-03-15T17:54:40.586Z,5.70
2019-03-15T17:57:13.451Z,4.40
2019-03-15T18:00:05.934Z,4.13
2019-03-15T18:02:36.681Z,3.67
2019-03-15T18:05:08.891Z,2.50
2019-03-15T18:07:39.699Z,2.30
2019-03-15T18:10:10.543Z,1.80
2019-03-15T18:12:41.115Z,2.23
2019-03-15T18:15:11.654Z,2.23
2019-03-15T18:17:42.010Z,1.90
2019-03-15T18:20:12.672Z,2.03
2019-03-15T18:22:43.024Z,2.30
2019-03-15T18:25:13.424Z,2.27
2019-03-15T18:27:44.470Z,2.40
2019-03-15T18:30:15.931Z,2.57
2019-03-15T18:32:46.337Z,2.50
2019-03-15T18:35:17.110Z,2.57
2019-03-15T18:37:47.524Z,2.87
2019-03-15T18:40:19.038Z,2.70
2019-03-15T18:42:49.595Z,3.17
2019-03-15T18:45:20.055Z,3.00
2019-03-15T18:47:50.484Z,2.50
2019-03-15T18:50:28.409Z,2.67
2019-03-15T18:53:01.289Z,3.20
2019-03-15T18:55:31.957Z,3.27
2019-03-15T18:58:02.360Z,3.40
2019-03-15T19:00:32.730Z,3.73
2019-03-15T19:03:03.079Z,3.90
2019-03-15T19:05:33.684Z,3.57
2019-03-15T19:08:04.030Z,3.60
2019-03-15T19:10:38.559Z,3.40
2019-03-15T19:13:07.474Z,3.63
2019-03-15T19:15:37.930Z,4.10
2019-03-15T19:18:09.899Z,3.60
2019-03-15T19:20:40.435Z,3.90
2019-03-15T19:23:11.083Z,3.57
2019-03-15T19:25:43.507Z,3.83
2019-03-15T19:28:15.366Z,3.90
2019-03-15T19:30:46.056Z,3.33
2019-03-15T19:33:18.543Z,4.13
2019-03-15T19:35:48.993Z,4.23
2019-03-15T19:38:19.649Z,3.97
2019-03-15T19:40:50.258Z,4.67
2019-03-15T19:43:20.789Z,4.37
2019-03-15T19:45:51.144Z,4.23
2019-03-15T19:48:21.817Z,4.40
2019-03-15T19:50:52.393Z,4.10
2019-03-15T19:53:25.258Z,4.50
2019-03-15T19:55:58.628Z,4.50
2019-03-15T19:58:30.001Z,4.60
2019-03-15T20:01:02.749Z,4.53
2019-03-15T20:03:44.103Z,4.80
2019-03-15T20:06:09.885Z,4.87
2019-03-15T20:08:40.961Z,4.20
2019-03-15T20:11:11.801Z,4.40
2019-03-15T20:13:42.688Z,4.03
2019-03-15T20:16:13.445Z,3.80
2019-03-15T20:18:45.456Z,3.87
2019-03-15T20:21:17.222Z,3.40
2019-03-15T20:23:48.131Z,2.70
2019-03-15T20:26:19.137Z,3.10
2019-03-15T20:28:49.895Z,2.50
2019-03-15T20:31:20.729Z,3.07
2019-03-15T20:33:54.522Z,2.03
2019-03-15T20:36:25.355Z,2.37
2019-03-15T20:38:56.103Z,2.70
2019-03-15T20:41:28.637Z,2.90
2019-03-15T20:44:01.326Z,2.90
2019-03-15T20:46:35.977Z,2.63
2019-03-15T20:49:06.680Z,2.37
2019-03-15T20:51:37.898Z,3.00
2019-03-15T20:54:08.883Z,2.40
2019-03-15T20:56:42.745Z,2.20
2019-03-15T20:59:13.974Z,2.47
2019-03-15T21:01:48.829Z,2.33
2019-03-15T21:04:18.091Z,2.73
2019-03-15T21:06:49.721Z,1.73
2019-03-15T21:09:20.777Z,1.50
2019-03-15T21:11:54.689Z,1.40
2019-03-15T21:14:26.865Z,1.17
2019-03-15T21:16:59.878Z,1.20
2019-03-15T21:19:31.424Z,1.20
2019-03-15T21:22:03.441Z,1.80
2019-03-15T21:24:39.108Z,1.30
2019-03-15T21:27:10.103Z,1.40
2019-03-15T21:29:41.902Z,1.20
2019-03-15T21:32:12.948Z,1.63
2019-03-15T21:34:45.150Z,1.10
2019-03-15T21:37:15.987Z,1.17
2019-03-15T21:39:46.455Z,1.10
2019-03-15T21:42:16.888Z,2.20
2019-03-15T21:44:47.318Z,1.87
2019-03-15T21:47:18.155Z,1.47
2019-03-15T21:49:49.094Z,1.43
2019-03-15T21:52:19.766Z,1.20
2019-03-15T21:54:50.405Z,1.10
2019-03-15T21:57:22.058Z,1.20
2019-03-15T21:59:52.999Z,1.20
2019-03-15T22:02:23.654Z,1.50
2019-03-15T22:04:54.479Z,1.37
2019-03-15T22:07:26.034Z,1.40
2019-03-15T22:09:56.619Z,1.67
2019-03-15T22:12:27.622Z,0.90
2019-03-15T22:14:58.426Z,1.00
2019-03-15T22:17:29.169Z,1.10
2019-03-15T22:20:00.073Z,1.33
2019-03-15T22:22:31.258Z,1.33
2019-03-15T22:25:01.855Z,1.33
2019-03-15T22:27:32.480Z,1.20
2019-03-15T22:30:03.091Z,1.10
2019-03-15T22:32:34.275Z,0.80
2019-03-15T22:35:05.822Z,0.97
2019-03-15T22:37:36.478Z,1.30
2019-03-15T22:40:09.656Z,0.70
2019-03-15T22:42:40.369Z,1.03
2019-03-15T22:45:12.079Z,1.37
2019-03-15T22:47:42.443Z,1.30
2019-03-15T22:50:14.116Z,1.10
2019-03-15T22:52:44.725Z,1.00
2019-03-15T22:55:15.086Z,0.37
2019-03-15T22:57:58.963Z,0.77
2019-03-15T23:00:18.428Z,0.87
2019-03-15T23:02:50.709Z,1.80
2019-03-15T23:05:21.124Z,1.40
2019-03-15T23:07:52.255Z,1.63
2019-03-15T23:10:22.733Z,1.17
2019-03-15T23:12:53.355Z,0.90
2019-03-15T23:15:23.962Z,0.80
2019-03-15T23:17:54.747Z,1.00
2019-03-15T23:20:25.305Z,0.80
2019-03-15T23:22:56.283Z,1.10
2019-03-15T23:25:27.499Z,0.77
2019-03-15T23:27:57.966Z,1.00
2019-03-15T23:30:28.530Z,1.10
2019-03-15T23:32:59.065Z,0.90
2019-03-15T23:35:30.094Z,0.80
2019-03-15T23:38:00.887Z,0.77
2019-03-15T23:40:33.207Z,0.90
2019-03-15T23:43:03.603Z,1.60
2019-03-15T23:45:33.975Z,1.07
2019-03-15T23:48:05.492Z,1.03
2019-03-15T23:50:36.107Z,0.80
2019-03-15T23:53:06.876Z,0.60
2019-03-15T23:55:37.433Z,1.13
2019-03-15T23:58:07.943Z,1.10
