createdAt,value
2018-06-19T00:04:59.767Z,8
2018-06-19T00:10:00.804Z,10
2018-06-19T00:14:59.810Z,10
2018-06-19T00:20:06.297Z,14
2018-06-19T00:25:01.739Z,10
2018-06-19T00:30:05.675Z,12
2018-06-19T00:34:59.586Z,12
2018-06-19T00:40:12.727Z,9
2018-06-19T00:45:02.085Z,8
2018-06-19T00:50:01.937Z,8
2018-06-19T00:54:59.815Z,8
2018-06-19T01:00:00.424Z,8
2018-06-19T01:04:59.789Z,8
2018-06-19T01:10:00.201Z,10
2018-06-19T01:15:00.324Z,11
2018-06-19T01:19:59.550Z,10
2018-06-19T01:24:59.980Z,10
2018-06-19T01:30:23.444Z,8
2018-06-19T01:35:00.370Z,8
2018-06-19T01:39:59.835Z,10
2018-06-19T01:44:59.850Z,10
2018-06-19T01:49:59.958Z,10
2018-06-19T01:54:59.624Z,10
2018-06-19T02:00:10.638Z,10
2018-06-19T02:05:16.882Z,19
2018-06-19T02:09:59.581Z,20
2018-06-19T02:15:00.264Z,19
2018-06-19T02:20:00.012Z,19
2018-06-19T02:24:59.495Z,19
2018-06-19T02:29:59.168Z,12
2018-06-19T02:34:59.768Z,9
2018-06-19T02:39:59.387Z,15
2018-06-19T02:44:59.353Z,15
2018-06-19T02:50:00.491Z,15
2018-06-19T02:54:59.256Z,15
2018-06-19T03:00:01.218Z,18
2018-06-19T03:04:59.796Z,18
2018-06-19T03:09:59.551Z,16
2018-06-19T03:14:59.368Z,16
2018-06-19T03:20:00.977Z,19
2018-06-19T03:24:59.348Z,18
2018-06-19T03:29:59.565Z,20
2018-06-19T03:35:00.228Z,19
2018-06-19T03:39:59.485Z,25
2018-06-19T03:44:59.448Z,25
2018-06-19T03:49:59.323Z,25
2018-06-19T03:54:59.331Z,25
2018-06-19T03:59:59.814Z,25
2018-06-19T04:05:00.479Z,25
2018-06-19T04:09:59.506Z,18
2018-06-19T04:14:59.318Z,18
2018-06-19T04:19:59.192Z,27
2018-06-19T04:24:59.401Z,27
2018-06-19T04:29:59.046Z,27
2018-06-19T04:34:59.291Z,24
2018-06-19T04:39:58.943Z,28
2018-06-19T04:44:58.742Z,30
2018-06-19T04:49:58.811Z,24
2018-06-19T04:54:58.864Z,24
2018-06-19T04:59:59.123Z,19
2018-06-19T05:04:58.939Z,31
2018-06-19T05:09:58.989Z,31
2018-06-19T05:14:59.126Z,31
2018-06-19T05:19:59.043Z,27
2018-06-19T05:24:58.975Z,28
2018-06-19T05:29:58.945Z,26
2018-06-19T05:34:59.132Z,26
2018-06-19T05:39:59.142Z,27
2018-06-19T05:44:59.018Z,21
2018-06-19T05:49:59.217Z,20
2018-06-19T05:54:59.089Z,22
2018-06-19T05:59:58.988Z,27
2018-06-19T06:04:58.923Z,16
2018-06-19T06:09:58.944Z,21
2018-06-19T06:14:58.728Z,24
2018-06-19T06:19:58.683Z,14
2018-06-19T06:24:58.926Z,22
2018-06-19T06:29:58.786Z,22
2018-06-19T06:34:58.974Z,15
2018-06-19T06:39:58.801Z,18
2018-06-19T06:44:59.169Z,20
2018-06-19T06:49:59.676Z,20
2018-06-19T06:54:58.865Z,15
2018-06-19T06:59:59.382Z,15
2018-06-19T07:04:58.817Z,16
2018-06-19T07:09:58.783Z,19
2018-06-19T07:15:05.744Z,11
2018-06-19T07:19:58.754Z,11
2018-06-19T07:27:57.276Z,17
2018-06-19T07:36:31.188Z,14
2018-06-19T07:36:40.862Z,12
2018-06-19T07:39:58.765Z,12
2018-06-19T07:44:58.744Z,16
2018-06-19T07:49:58.741Z,15
2018-06-19T07:54:58.794Z,18
2018-06-19T07:59:58.704Z,18
2018-06-19T08:04:58.895Z,18
2018-06-19T08:09:58.709Z,16
2018-06-19T08:14:58.557Z,17
2018-06-19T08:19:58.936Z,10
2018-06-19T08:24:58.432Z,13
2018-06-19T08:29:58.549Z,14
2018-06-19T08:34:58.793Z,12
2018-06-19T08:39:58.943Z,13
2018-06-19T08:44:58.807Z,13
2018-06-19T08:49:58.432Z,9
2018-06-19T08:54:58.533Z,9
2018-06-19T08:59:58.742Z,8
2018-06-19T09:04:58.898Z,11
2018-06-19T09:09:58.843Z,5
2018-06-19T09:14:58.577Z,5
2018-06-19T09:19:59.399Z,5
2018-06-19T09:24:58.707Z,6
2018-06-19T09:29:58.407Z,9
2018-06-19T09:34:58.434Z,10
2018-06-19T09:39:58.621Z,10
2018-06-19T09:44:58.633Z,8
2018-06-19T09:49:58.663Z,8
2018-06-19T09:54:58.553Z,6
2018-06-19T09:59:58.357Z,6
2018-06-19T10:04:58.550Z,8
2018-06-19T10:09:58.702Z,11
2018-06-19T10:14:58.511Z,7
2018-06-19T10:19:58.754Z,8
2018-06-19T10:24:58.550Z,6
2018-06-19T10:29:58.625Z,11
2018-06-19T10:34:58.255Z,9
2018-06-19T10:39:58.336Z,9
2018-06-19T10:44:58.464Z,9
2018-06-19T10:49:58.404Z,6
2018-06-19T10:55:01.475Z,5
2018-06-19T10:59:58.442Z,11
2018-06-19T11:04:58.535Z,6
2018-06-19T11:09:58.989Z,6
2018-06-19T11:14:58.406Z,6
2018-06-19T11:19:58.379Z,9
2018-06-19T11:24:58.494Z,7
2018-06-19T11:29:58.479Z,7
2018-06-19T11:34:58.137Z,6
2018-06-19T11:39:58.594Z,6
2018-06-19T11:44:58.248Z,7
2018-06-19T11:49:58.184Z,10
2018-06-19T11:54:58.561Z,9
2018-06-19T11:59:58.487Z,7
2018-06-19T12:04:58.130Z,7
2018-06-19T12:09:58.277Z,8
2018-06-19T12:14:58.377Z,8
2018-06-19T12:19:58.262Z,13
2018-06-19T12:24:59.375Z,11
2018-06-19T12:29:58.377Z,11
2018-06-19T12:34:58.511Z,10
2018-06-19T12:40:04.421Z,14
2018-06-19T12:44:59.129Z,12
2018-06-19T12:49:58.427Z,12
2018-06-19T12:54:59.371Z,11
2018-06-19T12:59:59.565Z,11
2018-06-19T13:04:58.687Z,11
2018-06-19T13:09:58.365Z,11
2018-06-19T13:14:58.303Z,14
2018-06-19T13:19:58.386Z,12
2018-06-19T13:24:58.193Z,11
2018-06-19T13:29:58.465Z,14
2018-06-19T13:34:59.259Z,16
2018-06-19T13:39:58.207Z,15
2018-06-19T13:44:58.204Z,15
2018-06-19T13:49:58.422Z,15
2018-06-19T13:54:58.259Z,15
2018-06-19T13:59:58.041Z,15
2018-06-19T14:04:58.353Z,10
2018-06-19T14:09:58.237Z,18
2018-06-19T14:14:58.056Z,18
2018-06-19T14:19:58.717Z,18
2018-06-19T14:24:58.370Z,15
2018-06-19T14:29:58.027Z,10
2018-06-19T14:34:58.300Z,10
2018-06-19T14:39:58.207Z,10
2018-06-19T14:44:57.963Z,10
2018-06-19T14:49:58.253Z,14
2018-06-19T14:54:58.194Z,13
2018-06-19T14:59:58.020Z,15
2018-06-19T15:04:57.980Z,20
2018-06-19T15:09:58.252Z,15
2018-06-19T15:14:57.884Z,15
2018-06-19T15:19:57.952Z,15
2018-06-19T15:24:58.115Z,9
2018-06-19T15:29:58.047Z,12
2018-06-19T15:34:58.236Z,11
2018-06-19T15:39:58.201Z,14
2018-06-19T15:44:58.198Z,8
2018-06-19T15:49:57.912Z,10
2018-06-19T15:54:57.836Z,13
2018-06-19T15:59:58.154Z,11
2018-06-19T16:04:58.160Z,9
2018-06-19T16:09:58.063Z,10
2018-06-19T16:14:57.875Z,7
2018-06-19T16:19:58.130Z,11
2018-06-19T16:24:58.243Z,11
2018-06-19T16:29:57.886Z,10
2018-06-19T16:34:57.809Z,9
2018-06-19T16:39:57.864Z,9
2018-06-19T16:44:58.044Z,8
2018-06-19T16:49:57.771Z,9
2018-06-19T16:54:58.066Z,9
2018-06-19T16:59:57.982Z,9
2018-06-19T17:04:57.985Z,14
2018-06-19T17:09:57.845Z,12
2018-06-19T17:14:58.181Z,12
2018-06-19T17:19:58.012Z,12
2018-06-19T17:24:57.899Z,9
2018-06-19T17:29:58.050Z,9
2018-06-19T17:34:57.896Z,12
2018-06-19T17:39:57.826Z,11
2018-06-19T17:44:58.176Z,12
2018-06-19T17:49:57.982Z,12
2018-06-19T17:54:57.886Z,12
2018-06-19T17:59:57.884Z,12
2018-06-19T18:04:58.001Z,13
2018-06-19T18:09:57.870Z,11
2018-06-19T18:14:57.676Z,16
2018-06-19T18:19:57.618Z,19
2018-06-19T18:24:57.899Z,15
2018-06-19T18:29:57.734Z,17
2018-06-19T18:34:57.667Z,16
2018-06-19T18:39:57.674Z,10
2018-06-19T18:44:57.712Z,13
2018-06-19T18:49:57.876Z,14
2018-06-19T18:54:57.835Z,15
2018-06-19T18:59:57.643Z,15
2018-06-19T19:04:57.981Z,13
2018-06-19T19:09:57.577Z,14
2018-06-19T19:14:57.715Z,13
2018-06-19T19:19:57.580Z,14
2018-06-19T19:24:57.661Z,15
2018-06-19T19:29:57.864Z,10
2018-06-19T19:34:57.545Z,18
2018-06-19T19:39:57.677Z,14
2018-06-19T19:44:57.594Z,14
2018-06-19T19:49:57.729Z,16
2018-06-19T19:54:57.749Z,16
2018-06-19T19:59:58.789Z,17
2018-06-19T20:04:57.646Z,20
2018-06-19T20:09:57.444Z,16
2018-06-19T20:14:57.700Z,16
2018-06-19T20:19:57.643Z,16
2018-06-19T20:24:57.656Z,26
2018-06-19T20:29:57.449Z,26
2018-06-19T20:34:57.447Z,24
2018-06-19T20:39:57.763Z,23
2018-06-19T20:44:57.340Z,29
2018-06-19T20:49:57.483Z,29
2018-06-19T20:54:57.556Z,29
2018-06-19T20:59:57.351Z,30
2018-06-19T21:04:57.457Z,32
2018-06-19T21:09:57.839Z,32
2018-06-19T21:14:57.364Z,32
2018-06-19T21:19:57.399Z,34
2018-06-19T21:24:57.414Z,31
2018-06-19T21:29:57.488Z,38
2018-06-19T21:34:57.504Z,34
2018-06-19T21:39:57.663Z,33
2018-06-19T21:44:57.575Z,32
2018-06-19T21:49:57.744Z,36
2018-06-19T21:54:57.704Z,33
2018-06-19T21:59:57.494Z,33
2018-06-19T22:04:57.427Z,28
2018-06-19T22:09:57.600Z,27
2018-06-19T22:14:57.604Z,27
2018-06-19T22:19:57.484Z,26
2018-06-19T22:24:57.582Z,26
2018-06-19T22:29:57.430Z,28
2018-06-19T22:34:57.458Z,26
2018-06-19T22:39:57.559Z,10
2018-06-19T22:44:57.620Z,31
2018-06-19T22:49:57.599Z,31
2018-06-19T22:54:57.306Z,26
2018-06-19T22:59:57.569Z,24
2018-06-19T23:04:57.264Z,30
2018-06-19T23:09:57.509Z,30
2018-06-19T23:14:58.080Z,28
2018-06-19T23:19:57.784Z,29
2018-06-19T23:24:57.887Z,25
2018-06-19T23:29:58.109Z,25
2018-06-19T23:34:57.654Z,34
2018-06-19T23:39:57.556Z,32
2018-06-19T23:44:57.407Z,29
2018-06-19T23:49:57.775Z,27
2018-06-19T23:54:57.579Z,34
2018-06-19T23:59:57.541Z,33
