createdAt,value
2019-03-25T00:02:32.690Z,10.10
2019-03-25T00:05:07.662Z,13.77
2019-03-25T00:07:42.842Z,9.83
2019-03-25T00:10:17.530Z,12.93
2019-03-25T00:13:09.268Z,15.53
2019-03-25T00:15:43.939Z,11.77
2019-03-25T00:18:30.692Z,9.73
2019-03-25T00:21:06.218Z,10.43
2019-03-25T00:23:55.250Z,12.00
2019-03-25T00:26:29.776Z,13.73
2019-03-25T00:29:07.305Z,9.23
2019-03-25T00:31:41.950Z,9.67
2019-03-25T00:34:33.593Z,17.37
2019-03-25T00:37:07.150Z,14.67
2019-03-25T00:39:40.897Z,15.73
2019-03-25T00:42:38.516Z,10.70
2019-03-25T00:45:11.809Z,10.30
2019-03-25T00:47:46.451Z,11.77
2019-03-25T00:50:21.984Z,12.20
2019-03-25T00:52:56.264Z,11.30
2019-03-25T00:55:41.958Z,13.27
2019-03-25T00:58:17.600Z,12.10
2019-03-25T01:00:53.289Z,14.30
2019-03-25T01:03:27.142Z,14.70
2019-03-25T01:06:03.129Z,18.50
2019-03-25T01:08:39.826Z,13.43
2019-03-25T01:11:14.944Z,11.10
2019-03-25T01:13:48.236Z,19.23
2019-03-25T01:16:22.743Z,13.37
2019-03-25T01:18:57.355Z,13.00
2019-03-25T01:21:35.848Z,11.43
2019-03-25T01:24:25.338Z,12.90
2019-03-25T01:27:04.686Z,15.00
2019-03-25T01:29:40.075Z,14.27
2019-03-25T01:32:29.565Z,13.33
2019-03-25T01:35:05.759Z,11.37
2019-03-25T01:37:40.016Z,8.90
2019-03-25T01:40:26.032Z,12.47
2019-03-25T01:43:00.674Z,8.70
2019-03-25T01:45:52.723Z,11.67
2019-03-25T01:48:26.775Z,14.60
2019-03-25T01:51:00.876Z,11.47
2019-03-25T01:53:53.266Z,13.67
2019-03-25T01:56:28.743Z,10.37
2019-03-25T01:59:08.763Z,16.50
2019-03-25T02:01:47.714Z,23.47
2019-03-25T02:04:31.148Z,11.63
2019-03-25T02:07:04.825Z,14.83
2019-03-25T02:09:53.712Z,14.47
2019-03-25T02:12:31.615Z,16.37
2019-03-25T02:15:06.824Z,15.60
2019-03-25T02:17:40.486Z,15.47
2019-03-25T02:20:25.871Z,15.80
2019-03-25T02:22:51.350Z,11.10
2019-03-25T02:25:46.617Z,12.53
2019-03-25T02:28:24.819Z,12.17
2019-03-25T02:30:59.080Z,13.10
2019-03-25T02:33:33.303Z,9.83
2019-03-25T02:36:06.015Z,13.80
2019-03-25T02:38:40.754Z,8.93
2019-03-25T02:41:14.702Z,8.67
2019-03-25T02:43:48.198Z,7.67
2019-03-25T02:46:21.810Z,7.50
2019-03-25T02:48:56.358Z,3.87
2019-03-25T02:51:30.993Z,3.10
2019-03-25T02:54:05.551Z,4.47
2019-03-25T02:56:39.694Z,4.30
2019-03-25T02:59:14.605Z,3.30
2019-03-25T03:01:48.610Z,2.87
2019-03-25T03:04:24.362Z,2.80
2019-03-25T03:07:09.923Z,4.27
2019-03-25T03:09:43.942Z,3.37
2019-03-25T03:12:17.863Z,3.07
2019-03-25T03:15:04.487Z,4.03
2019-03-25T03:17:39.837Z,3.57
2019-03-25T03:20:13.817Z,3.17
2019-03-25T03:22:59.511Z,2.03
2019-03-25T03:25:35.052Z,2.97
2019-03-25T03:28:10.676Z,3.47
2019-03-25T03:30:44.672Z,2.20
2019-03-25T03:33:18.851Z,3.43
2019-03-25T03:36:06.207Z,4.50
2019-03-25T03:38:39.355Z,1.80
2019-03-25T03:41:31.789Z,4.20
2019-03-25T03:44:06.083Z,3.30
2019-03-25T03:46:57.198Z,2.20
2019-03-25T03:50:05.587Z,5.73
2019-03-25T03:52:39.641Z,2.30
2019-03-25T03:55:12.783Z,2.10
2019-03-25T03:57:48.773Z,1.50
2019-03-25T04:00:34.091Z,2.10
2019-03-25T04:03:09.945Z,6.43
2019-03-25T04:05:43.891Z,6.50
2019-03-25T04:08:19.629Z,5.60
2019-03-25T04:10:53.395Z,5.00
2019-03-25T04:13:28.902Z,3.90
2019-03-25T04:16:22.013Z,2.30
2019-03-25T04:18:56.719Z,3.77
2019-03-25T04:21:36.230Z,2.73
2019-03-25T04:24:27.580Z,1.30
2019-03-25T04:43:07.025Z,2.83
2019-03-25T04:45:41.852Z,3.77
2019-03-25T04:48:29.098Z,1.90
2019-03-25T04:51:03.726Z,1.97
2019-03-25T04:53:38.800Z,2.00
2019-03-25T04:56:12.858Z,2.53
2019-03-25T04:58:47.228Z,3.87
2019-03-25T05:01:39.120Z,1.50
2019-03-25T05:04:13.670Z,1.40
2019-03-25T05:07:06.445Z,2.90
2019-03-25T05:09:52.563Z,3.80
2019-03-25T05:12:45.514Z,2.60
2019-03-25T05:15:20.481Z,4.90
2019-03-25T05:17:54.650Z,2.57
2019-03-25T05:20:29.900Z,2.70
2019-03-25T05:23:05.192Z,2.87
2019-03-25T05:25:39.800Z,3.43
2019-03-25T05:28:32.508Z,4.17
2019-03-25T05:31:07.404Z,4.03
2019-03-25T05:33:41.157Z,4.20
2019-03-25T05:36:15.684Z,2.80
2019-03-25T05:38:51.297Z,2.93
2019-03-25T05:41:26.539Z,4.77
2019-03-25T05:44:01.053Z,5.53
2019-03-25T05:46:37.025Z,3.50
2019-03-25T05:49:12.162Z,5.33
2019-03-25T05:51:47.010Z,6.97
2019-03-25T05:54:21.766Z,5.13
2019-03-25T05:57:53.481Z,10.37
2019-03-25T06:00:45.710Z,9.20
2019-03-25T06:03:20.641Z,11.93
2019-03-25T06:05:54.345Z,10.63
2019-03-25T06:08:29.769Z,11.87
2019-03-25T06:11:04.450Z,12.43
2019-03-25T06:13:56.396Z,11.07
2019-03-25T06:16:41.682Z,8.93
2019-03-25T06:19:14.893Z,12.73
2019-03-25T06:22:00.502Z,11.17
2019-03-25T06:24:35.215Z,9.23
2019-03-25T06:27:14.053Z,8.43
2019-03-25T06:30:02.941Z,11.33
2019-03-25T06:32:37.493Z,7.80
2019-03-25T06:35:23.631Z,7.30
2019-03-25T06:37:58.423Z,9.27
2019-03-25T06:40:33.110Z,6.67
2019-03-25T06:43:08.572Z,7.87
2019-03-25T06:45:41.588Z,8.03
2019-03-25T06:48:15.461Z,9.90
2019-03-25T06:50:48.544Z,7.43
2019-03-25T06:53:22.728Z,7.27
2019-03-25T06:56:08.568Z,6.63
2019-03-25T06:58:43.581Z,7.00
2019-03-25T07:01:27.939Z,5.83
2019-03-25T07:04:14.392Z,7.63
2019-03-25T07:06:49.680Z,7.93
2019-03-25T07:09:25.519Z,7.17
2019-03-25T07:11:58.783Z,6.70
2019-03-25T07:14:47.697Z,8.57
2019-03-25T07:17:22.987Z,9.60
2019-03-25T07:20:01.325Z,6.90
2019-03-25T07:22:35.991Z,6.10
2019-03-25T07:25:21.594Z,6.30
2019-03-25T07:27:56.271Z,8.50
2019-03-25T07:30:48.955Z,8.20
2019-03-25T07:33:23.571Z,8.40
2019-03-25T07:35:58.887Z,7.23
2019-03-25T07:38:33.351Z,8.23
2019-03-25T07:41:21.990Z,5.47
2019-03-25T07:44:08.822Z,8.00
2019-03-25T07:46:55.255Z,6.23
2019-03-25T07:49:46.658Z,5.63
2019-03-25T07:52:20.762Z,8.37
2019-03-25T07:54:54.878Z,4.90
2019-03-25T07:57:28.014Z,5.13
2019-03-25T08:00:12.875Z,4.57
2019-03-25T08:02:55.641Z,4.10
2019-03-25T08:05:30.442Z,5.63
2019-03-25T08:08:03.544Z,5.83
2019-03-25T08:10:49.198Z,4.80
2019-03-25T08:13:23.857Z,3.50
2019-03-25T08:16:16.647Z,5.53
2019-03-25T08:18:52.227Z,5.70
2019-03-25T08:21:38.869Z,3.70
2019-03-25T08:24:12.033Z,6.10
2019-03-25T08:26:47.560Z,4.33
2019-03-25T08:29:22.049Z,5.47
2019-03-25T08:42:34.999Z,5.03
2019-03-25T08:45:16.203Z,6.57
2019-03-25T08:47:52.678Z,6.77
2019-03-25T08:50:28.969Z,4.77
2019-03-25T08:53:03.808Z,5.37
2019-03-25T08:55:38.670Z,6.47
2019-03-25T08:58:28.551Z,5.70
2019-03-25T09:01:10.860Z,7.17
2019-03-25T09:03:51.800Z,6.20
2019-03-25T09:06:50.143Z,8.40
2019-03-25T09:09:32.786Z,5.10
2019-03-25T09:12:12.110Z,5.50
2019-03-25T09:15:04.946Z,7.17
2019-03-25T09:17:45.658Z,6.50
2019-03-25T09:20:45.235Z,5.53
2019-03-25T09:23:26.876Z,6.00
2019-03-25T09:26:07.822Z,6.90
2019-03-25T09:29:00.282Z,6.37
2019-03-25T09:31:39.585Z,7.70
2019-03-25T09:34:22.527Z,5.37
2019-03-25T09:37:13.114Z,3.70
2019-03-25T09:39:56.150Z,3.97
2019-03-25T09:42:35.666Z,3.87
2019-03-25T09:45:27.376Z,3.77
2019-03-25T09:48:07.829Z,2.80
2019-03-25T09:50:48.166Z,3.20
2019-03-25T09:53:28.060Z,1.80
2019-03-25T09:56:03.200Z,2.87
2019-03-25T09:58:49.327Z,1.93
2019-03-25T10:01:24.123Z,1.70
2019-03-25T10:04:10.553Z,2.50
2019-03-25T10:06:44.485Z,2.10
2019-03-25T10:09:36.096Z,1.80
2019-03-25T10:12:28.599Z,2.63
2019-03-25T10:15:02.743Z,2.50
2019-03-25T10:17:38.804Z,1.30
2019-03-25T10:20:15.413Z,1.57
2019-03-25T10:22:49.558Z,4.60
2019-03-25T10:25:23.797Z,1.33
2019-03-25T10:28:10.100Z,2.70
2019-03-25T10:30:43.926Z,3.70
2019-03-25T10:33:19.635Z,1.87
2019-03-25T10:35:54.516Z,3.00
2019-03-25T10:38:28.573Z,5.50
2019-03-25T10:41:03.388Z,2.47
2019-03-25T10:43:37.946Z,3.87
2019-03-25T10:46:12.643Z,1.63
2019-03-25T10:48:57.611Z,1.70
2019-03-25T10:51:32.302Z,3.73
2019-03-25T10:54:18.398Z,4.43
2019-03-25T10:56:52.813Z,4.07
2019-03-25T10:59:38.909Z,2.93
2019-03-25T11:02:24.334Z,2.87
2019-03-25T11:05:10.738Z,6.77
2019-03-25T11:07:46.884Z,2.20
2019-03-25T11:10:33.666Z,2.43
2019-03-25T11:13:08.559Z,3.87
2019-03-25T11:15:42.818Z,5.80
2019-03-25T11:18:31.077Z,7.23
2019-03-25T11:21:16.924Z,9.00
2019-03-25T11:24:02.958Z,5.80
2019-03-25T11:26:37.391Z,7.83
2019-03-25T11:29:11.759Z,10.80
2019-03-25T11:31:57.412Z,5.10
2019-03-25T11:34:32.536Z,11.17
2019-03-25T11:37:07.443Z,5.90
2019-03-25T11:39:53.020Z,6.80
2019-03-25T11:42:27.477Z,8.57
2019-03-25T11:45:01.939Z,7.10
2019-03-25T11:47:36.662Z,5.00
2019-03-25T11:50:28.558Z,6.43
2019-03-25T11:53:14.987Z,5.83
2019-03-25T11:55:49.050Z,6.73
2019-03-25T11:58:23.096Z,4.97
2019-03-25T12:01:08.803Z,2.23
2019-03-25T12:04:00.991Z,4.10
2019-03-25T12:06:35.437Z,5.27
2019-03-25T12:09:21.479Z,7.17
2019-03-25T12:11:55.811Z,8.27
2019-03-25T12:14:41.418Z,5.83
2019-03-25T12:17:15.556Z,6.73
2019-03-25T12:19:49.759Z,10.30
2019-03-25T12:22:41.385Z,7.73
2019-03-25T12:25:16.012Z,7.43
2019-03-25T12:28:00.985Z,6.20
2019-03-25T12:30:46.776Z,11.65
2019-03-25T12:33:31.867Z,8.07
2019-03-25T12:36:06.259Z,12.43
2019-03-25T12:38:40.852Z,4.53
2019-03-25T12:41:15.786Z,8.67
2019-03-25T12:43:50.123Z,6.77
2019-03-25T12:46:24.200Z,8.03
2019-03-25T12:49:10.733Z,6.10
2019-03-25T12:51:48.309Z,11.50
2019-03-25T12:54:22.075Z,9.27
2019-03-25T12:57:08.761Z,12.13
2019-03-25T13:00:01.559Z,10.83
2019-03-25T13:02:48.695Z,3.80
2019-03-25T13:05:24.497Z,4.67
2019-03-25T13:07:58.635Z,4.53
2019-03-25T13:10:44.239Z,5.57
2019-03-25T13:13:19.830Z,3.60
2019-03-25T13:16:12.208Z,6.77
2019-03-25T13:18:46.097Z,5.27
2019-03-25T13:21:33.006Z,4.77
2019-03-25T13:24:06.206Z,3.77
2019-03-25T13:26:40.339Z,3.80
2019-03-25T13:29:14.221Z,6.10
2019-03-25T14:06:51.058Z,2.70
2019-03-25T14:20:36.904Z,7.20
2019-03-25T14:23:11.793Z,5.73
2019-03-25T14:25:47.640Z,3.33
2019-03-25T14:28:23.117Z,6.03
2019-03-25T15:31:15.749Z,11.53
2019-03-25T15:33:50.346Z,7.47
2019-03-25T15:36:27.507Z,6.20
2019-03-25T15:39:02.328Z,7.07
2019-03-25T15:41:39.091Z,5.33
2019-03-25T16:37:10.331Z,10.47
2019-03-25T16:39:44.712Z,7.10
2019-03-25T16:42:19.342Z,11.40
2019-03-25T16:44:54.426Z,8.90
2019-03-25T16:47:40.390Z,10.83
2019-03-25T16:50:14.154Z,10.37
2019-03-25T16:52:48.327Z,7.77
2019-03-25T17:06:03.311Z,14.97
2019-03-25T17:08:42.951Z,7.77
2019-03-25T17:11:17.407Z,10.37
2019-03-25T17:13:57.214Z,10.17
2019-03-25T17:16:34.947Z,10.03
2019-03-25T17:19:13.188Z,13.97
2019-03-25T17:21:57.710Z,8.17
2019-03-25T17:24:24.010Z,10.83
2019-03-25T17:27:02.636Z,8.77
2019-03-25T17:29:35.974Z,9.17
2019-03-25T17:32:10.363Z,9.00
2019-03-25T17:34:44.650Z,8.27
2019-03-25T17:50:54.031Z,7.53
2019-03-25T17:53:28.430Z,8.40
2019-03-25T17:56:01.196Z,10.97
2019-03-25T17:58:35.623Z,9.83
2019-03-25T18:33:53.789Z,5.53
2019-03-25T18:36:46.869Z,4.87
2019-03-25T18:39:22.512Z,8.63
2019-03-25T18:55:25.416Z,7.03
2019-03-25T18:58:00.435Z,7.90
2019-03-25T19:00:35.197Z,7.03
2019-03-25T19:03:50.922Z,8.73
2019-03-25T19:06:25.895Z,10.87
2019-03-25T19:09:07.313Z,12.23
2019-03-25T19:11:41.074Z,11.33
2019-03-25T19:14:15.240Z,9.93
2019-03-25T19:16:53.027Z,8.80
2019-03-25T19:19:38.980Z,9.80
2019-03-25T19:22:24.387Z,9.43
2019-03-25T19:25:05.255Z,19.73
2019-03-25T19:27:40.521Z,11.70
2019-03-25T19:30:14.803Z,13.13
2019-03-25T19:32:49.260Z,9.60
2019-03-25T19:35:25.275Z,14.93
2019-03-25T19:38:00.162Z,9.43
2019-03-25T19:40:34.356Z,13.43
2019-03-25T19:54:14.989Z,12.37
2019-03-25T19:56:54.152Z,13.80
2019-03-25T19:59:28.747Z,15.20
2019-03-25T20:02:18.060Z,8.00
2019-03-25T20:04:43.969Z,12.30
2019-03-25T20:07:18.261Z,10.73
2019-03-25T20:09:54.356Z,9.23
2019-03-25T20:12:29.447Z,18.43
2019-03-25T20:15:03.855Z,13.50
2019-03-25T20:17:38.380Z,6.83
2019-03-25T20:20:11.296Z,12.03
2019-03-25T20:22:46.228Z,7.43
2019-03-25T20:25:22.442Z,8.33
2019-03-25T20:27:57.624Z,12.20
2019-03-25T20:30:37.877Z,15.67
2019-03-25T20:33:20.043Z,9.50
2019-03-25T20:35:56.449Z,14.03
2019-03-25T20:38:31.376Z,17.00
2019-03-25T20:41:09.861Z,12.03
2019-03-25T20:43:49.678Z,12.90
2019-03-25T20:46:29.698Z,10.00
2019-03-25T20:49:08.920Z,13.93
2019-03-25T20:51:42.376Z,19.50
2019-03-25T20:54:20.123Z,20.60
2019-03-25T21:10:55.248Z,24.03
2019-03-25T21:13:28.464Z,16.67
2019-03-25T21:16:07.772Z,23.97
2019-03-25T21:18:44.967Z,23.10
2019-03-25T21:21:21.315Z,22.83
2019-03-25T21:23:56.336Z,19.87
2019-03-25T21:50:29.383Z,18.87
2019-03-25T21:53:03.753Z,21.60
2019-03-25T23:29:32.227Z,17.67
2019-03-25T23:32:06.789Z,24.83
2019-03-25T23:34:39.973Z,19.63
2019-03-25T23:37:16.064Z,23.63
