createdAt,value
2023-04-16T00:03:05.038Z,1.30
2023-04-16T00:13:06.991Z,1.13
2023-04-16T00:23:09.190Z,1.38
2023-04-16T00:33:10.816Z,1.17
2023-04-16T00:43:22.200Z,1.40
2023-04-16T00:53:24.792Z,1.10
2023-04-16T01:03:44.143Z,1.17
2023-04-16T01:13:46.228Z,1.20
2023-04-16T01:23:48.568Z,1.35
2023-04-16T01:33:50.350Z,1.23
2023-04-16T01:43:52.589Z,1.20
2023-04-16T01:53:55.296Z,1.38
2023-04-16T02:03:58.291Z,1.00
2023-04-16T02:14:01.195Z,1.30
2023-04-16T02:24:03.307Z,1.08
2023-04-16T02:34:05.505Z,1.13
2023-04-16T02:44:07.360Z,1.20
2023-04-16T02:54:09.604Z,1.23
2023-04-16T03:04:11.709Z,1.20
2023-04-16T03:14:13.726Z,0.90
2023-04-16T03:24:15.953Z,0.98
2023-04-16T03:34:17.652Z,1.00
2023-04-16T03:44:20.038Z,1.00
2023-04-16T03:54:23.024Z,1.25
2023-04-16T04:04:25.463Z,1.20
2023-04-16T04:14:27.420Z,1.10
2023-04-16T04:24:29.535Z,0.88
2023-04-16T04:34:31.447Z,1.10
2023-04-16T04:44:33.772Z,1.10
2023-04-16T04:54:36.096Z,1.00
2023-04-16T05:04:38.159Z,1.10
2023-04-16T05:14:40.156Z,1.10
2023-04-16T05:24:42.215Z,1.00
2023-04-16T05:34:43.847Z,1.10
2023-04-16T05:44:46.483Z,1.00
2023-04-16T05:54:48.549Z,1.10
2023-04-16T06:04:50.861Z,0.98
2023-04-16T06:14:52.783Z,1.00
2023-04-16T06:24:54.969Z,1.10
2023-04-16T06:34:58.757Z,1.00
2023-04-16T06:45:01.666Z,1.10
2023-04-16T06:55:03.466Z,0.93
2023-04-16T07:05:05.823Z,1.10
2023-04-16T07:15:09.032Z,1.20
2023-04-16T07:25:11.693Z,1.30
2023-04-16T07:35:13.427Z,1.30
2023-04-16T07:45:16.136Z,1.13
2023-04-16T07:55:18.119Z,1.10
2023-04-16T08:05:20.444Z,1.23
2023-04-16T08:15:22.367Z,1.42
2023-04-16T08:25:24.798Z,1.33
2023-04-16T08:35:26.992Z,1.80
2023-04-16T08:45:29.338Z,1.70
2023-04-16T08:55:46.956Z,1.60
2023-04-16T09:05:50.588Z,1.80
2023-04-16T09:15:54.029Z,1.48
2023-04-16T09:25:59.112Z,1.70
2023-04-16T09:36:00.935Z,1.50
2023-04-16T09:46:08.082Z,1.67
2023-04-16T09:56:12.442Z,1.83
2023-04-16T10:06:22.889Z,1.52
2023-04-16T10:20:51.847Z,1.70
2023-04-16T10:30:57.116Z,1.60
2023-04-16T10:41:09.375Z,1.70
2023-04-16T10:51:35.825Z,1.65
2023-04-16T11:01:44.429Z,1.60
2023-04-16T11:11:47.406Z,1.85
2023-04-16T11:21:51.091Z,1.35
2023-04-16T11:31:54.306Z,1.50
2023-04-16T11:41:56.146Z,1.40
2023-04-16T11:51:58.590Z,1.70
2023-04-16T12:02:00.542Z,1.60
2023-04-16T12:12:03.325Z,1.40
2023-04-16T12:22:05.590Z,1.77
2023-04-16T12:32:22.547Z,1.30
2023-04-16T12:42:24.233Z,1.30
2023-04-16T12:52:26.603Z,1.60
2023-04-16T13:02:28.537Z,1.52
2023-04-16T13:12:30.997Z,1.30
2023-04-16T13:22:33.740Z,1.40
2023-04-16T13:32:36.012Z,1.30
2023-04-16T13:42:37.700Z,1.25
2023-04-16T13:52:39.939Z,1.40
2023-04-16T14:02:45.931Z,1.08
2023-04-16T14:12:48.480Z,1.10
2023-04-16T14:22:50.511Z,1.20
2023-04-16T14:32:52.849Z,1.00
2023-04-16T14:42:54.445Z,1.10
2023-04-16T14:52:56.747Z,1.02
2023-04-16T15:02:58.960Z,1.20
2023-04-16T15:13:01.114Z,1.38
2023-04-16T15:23:03.962Z,1.05
2023-04-16T15:33:06.334Z,1.38
2023-04-16T15:43:13.654Z,0.90
2023-04-16T15:53:17.052Z,1.10
2023-04-16T16:03:19.101Z,1.00
2023-04-16T16:13:22.089Z,1.20
2023-04-16T16:23:24.226Z,0.90
2023-04-16T16:33:28.045Z,1.20
2023-04-16T16:43:29.694Z,1.00
2023-04-16T16:53:31.333Z,1.02
2023-04-16T17:03:34.444Z,0.93
2023-04-16T17:13:36.555Z,0.80
2023-04-16T17:23:41.004Z,1.17
2023-04-16T17:33:44.362Z,1.05
2023-04-16T17:43:51.810Z,1.00
2023-04-16T17:53:54.292Z,1.10
2023-04-16T18:03:56.690Z,1.10
2023-04-16T18:13:58.530Z,1.13
2023-04-16T18:24:03.464Z,1.00
2023-04-16T18:34:05.866Z,0.90
2023-04-16T18:44:07.632Z,1.00
2023-04-16T18:54:10.072Z,1.00
2023-04-16T19:04:12.146Z,1.00
2023-04-16T19:14:14.917Z,0.77
2023-04-16T19:24:18.811Z,0.90
2023-04-16T19:34:21.055Z,0.90
2023-04-16T19:44:23.240Z,0.90
2023-04-16T19:54:26.318Z,1.10
2023-04-16T20:04:28.967Z,1.02
2023-04-16T20:14:31.203Z,1.00
2023-04-16T20:24:33.203Z,1.10
2023-04-16T20:34:36.620Z,0.90
2023-04-16T20:44:41.630Z,1.23
2023-04-16T20:54:44.130Z,1.00
2023-04-16T21:04:46.884Z,1.27
2023-04-16T21:14:48.890Z,1.10
2023-04-16T21:24:50.954Z,1.10
2023-04-16T21:34:53.226Z,1.30
2023-04-16T21:44:56.277Z,1.60
2023-04-16T21:54:59.980Z,1.40
2023-04-16T22:05:02.506Z,1.63
2023-04-16T22:15:08.162Z,1.27
2023-04-16T22:25:11.374Z,1.60
2023-04-16T22:35:13.028Z,1.52
2023-04-16T22:45:15.311Z,1.60
2023-04-16T22:55:17.211Z,1.75
2023-04-16T23:05:19.280Z,1.55
2023-04-16T23:15:21.371Z,2.10
2023-04-16T23:25:23.935Z,2.80
2023-04-16T23:35:25.766Z,2.38
2023-04-16T23:45:27.436Z,2.40
2023-04-16T23:55:29.835Z,2.50
