createdAt,value
2019-03-21T00:01:43.279Z,102307.64
2019-03-21T00:04:14.313Z,102307.27
2019-03-21T00:06:43.040Z,102303.05
2019-03-21T00:09:14.339Z,102305.98
2019-03-21T00:12:06.399Z,102309.89
2019-03-21T00:14:47.027Z,102309.52
2019-03-21T00:17:18.530Z,102307.85
2019-03-21T00:19:46.985Z,102312.16
2019-03-21T00:22:15.490Z,102306.62
2019-03-21T00:24:43.990Z,102311.34
2019-03-21T00:27:12.384Z,102311.39
2019-03-21T00:29:40.896Z,102313.09
2019-03-21T00:32:09.349Z,102316.07
2019-03-21T00:34:37.785Z,102315.30
2019-03-21T00:37:06.237Z,102314.41
2019-03-21T00:39:34.732Z,102312.75
2019-03-21T00:42:03.186Z,102314.02
2019-03-21T00:44:31.731Z,102308.95
2019-03-21T00:47:00.169Z,102308.10
2019-03-21T00:49:28.700Z,102310.27
2019-03-21T00:51:57.150Z,102311.13
2019-03-21T00:54:25.588Z,102300.48
2019-03-21T00:56:54.993Z,102298.78
2019-03-21T00:59:23.425Z,102301.76
2019-03-21T01:01:51.958Z,102304.31
2019-03-21T01:04:22.666Z,102307.22
2019-03-21T01:06:51.119Z,102302.14
2019-03-21T01:09:19.556Z,102302.99
2019-03-21T01:11:48.040Z,102302.02
2019-03-21T01:14:16.548Z,102295.20
2019-03-21T01:16:45.005Z,102292.27
2019-03-21T01:19:13.464Z,102285.88
2019-03-21T01:21:41.898Z,102288.48
2019-03-21T01:24:10.434Z,102284.98
2019-03-21T01:26:38.886Z,102282.44
2019-03-21T01:29:07.307Z,102278.98
2019-03-21T01:31:35.834Z,102286.66
2019-03-21T01:34:04.394Z,102281.97
2019-03-21T01:36:32.840Z,102273.88
2019-03-21T01:39:01.387Z,102273.50
2019-03-21T01:41:29.825Z,102270.09
2019-03-21T01:43:58.297Z,102272.65
2019-03-21T01:46:27.107Z,102268.43
2019-03-21T01:48:55.537Z,102259.06
2019-03-21T01:51:24.112Z,102254.84
2019-03-21T01:53:54.293Z,102259.11
2019-03-21T01:56:22.744Z,102260.38
2019-03-21T01:58:51.792Z,102253.14
2019-03-21T02:01:20.263Z,102254.42
2019-03-21T02:03:48.774Z,102252.38
2019-03-21T02:06:17.253Z,102254.54
2019-03-21T02:08:45.688Z,102251.98
2019-03-21T02:11:14.147Z,102249.00
2019-03-21T02:13:42.632Z,102243.94
2019-03-21T02:16:16.464Z,102241.38
2019-03-21T02:18:45.660Z,102239.75
2019-03-21T02:21:14.216Z,102234.64
2019-03-21T02:23:42.651Z,102228.69
2019-03-21T02:26:11.160Z,102230.39
2019-03-21T02:28:39.627Z,102223.19
2019-03-21T02:31:08.096Z,102230.00
2019-03-21T02:33:44.743Z,102225.78
2019-03-21T02:36:14.138Z,102218.50
2019-03-21T02:38:42.830Z,102215.52
2019-03-21T02:41:15.897Z,102222.72
2019-03-21T02:43:44.366Z,102228.25
2019-03-21T02:46:12.824Z,102222.65
2019-03-21T02:48:41.271Z,102222.61
2019-03-21T02:51:09.838Z,102217.45
2019-03-21T02:53:38.429Z,102224.31
2019-03-21T02:56:12.786Z,102224.73
2019-03-21T02:58:41.314Z,102221.80
2019-03-21T03:01:09.846Z,102215.80
2019-03-21T03:03:38.420Z,102218.31
2019-03-21T03:06:06.872Z,102223.07
2019-03-21T03:08:35.322Z,102229.07
2019-03-21T03:11:10.499Z,102225.66
2019-03-21T03:13:37.547Z,102225.70
2019-03-21T03:16:06.009Z,102219.35
2019-03-21T03:18:34.450Z,102222.72
2019-03-21T03:21:02.995Z,102225.70
2019-03-21T03:23:31.436Z,102227.91
2019-03-21T03:25:59.885Z,102218.50
2019-03-21T03:28:37.835Z,102220.24
2019-03-21T03:31:06.301Z,102226.63
2019-03-21T03:33:34.840Z,102230.89
2019-03-21T03:36:03.842Z,102230.89
2019-03-21T03:38:32.305Z,102231.34
2019-03-21T03:41:03.137Z,102227.95
2019-03-21T03:43:31.623Z,102235.64
2019-03-21T03:46:00.110Z,102234.79
2019-03-21T03:48:29.070Z,102242.03
2019-03-21T03:50:57.555Z,102245.90
2019-03-21T03:53:26.044Z,102249.77
2019-03-21T03:55:54.598Z,102239.13
2019-03-21T03:58:27.600Z,102236.56
2019-03-21T04:00:56.068Z,102239.98
2019-03-21T04:03:26.256Z,102237.84
2019-03-21T04:05:54.787Z,102239.98
2019-03-21T04:08:23.330Z,102242.56
2019-03-21T04:10:56.630Z,102252.37
2019-03-21T04:13:25.061Z,102248.11
2019-03-21T04:15:54.252Z,102245.91
2019-03-21T04:18:25.139Z,102252.72
2019-03-21T04:20:56.911Z,102250.20
2019-03-21T04:23:25.404Z,102247.61
2019-03-21T04:25:56.896Z,102252.75
2019-03-21T04:28:25.336Z,102253.06
2019-03-21T04:30:53.816Z,102253.06
2019-03-21T04:33:22.963Z,102250.16
2019-03-21T04:35:51.863Z,102250.13
2019-03-21T04:38:20.373Z,102247.95
2019-03-21T04:40:48.858Z,102253.95
2019-03-21T04:43:17.282Z,102252.22
2019-03-21T04:45:45.738Z,102252.17
2019-03-21T04:48:14.217Z,102253.84
2019-03-21T04:50:43.059Z,102260.23
2019-03-21T04:53:11.522Z,102261.43
2019-03-21T04:55:40.107Z,102260.61
2019-03-21T04:58:08.589Z,102261.00
2019-03-21T05:00:42.877Z,102251.56
2019-03-21T05:03:16.512Z,102257.17
2019-03-21T05:05:44.989Z,102257.56
2019-03-21T05:08:14.085Z,102257.56
2019-03-21T05:10:42.575Z,102257.09
2019-03-21T05:13:11.037Z,102257.56
2019-03-21T05:15:47.370Z,102263.48
2019-03-21T05:18:19.046Z,102261.78
2019-03-21T05:20:47.480Z,102261.78
2019-03-21T05:23:16.000Z,102259.27
2019-03-21T05:25:44.482Z,102261.82
2019-03-21T05:28:12.981Z,102265.27
2019-03-21T05:30:47.461Z,102264.37
2019-03-21T05:33:15.906Z,102266.03
2019-03-21T05:35:44.364Z,102270.26
2019-03-21T05:38:13.351Z,102276.26
2019-03-21T05:40:41.790Z,102268.98
2019-03-21T05:43:16.054Z,102271.95
2019-03-21T05:45:44.543Z,102269.02
2019-03-21T05:48:12.969Z,102272.85
2019-03-21T05:50:41.496Z,102277.14
2019-03-21T05:53:10.188Z,102280.16
2019-03-21T05:55:38.720Z,102283.15
2019-03-21T05:58:07.148Z,102283.22
2019-03-21T06:00:42.012Z,102283.66
2019-03-21T06:03:16.865Z,102281.98
2019-03-21T06:06:00.812Z,102288.72
2019-03-21T06:08:35.227Z,102286.25
2019-03-21T06:11:04.249Z,102292.59
2019-03-21T06:13:32.737Z,102296.00
2019-03-21T06:16:10.915Z,102293.06
2019-03-21T06:19:03.565Z,102296.00
2019-03-21T06:21:54.632Z,102297.28
2019-03-21T06:24:32.124Z,102297.32
2019-03-21T06:27:14.455Z,102301.23
2019-03-21T06:29:39.414Z,102302.50
2019-03-21T06:32:07.869Z,102298.28
2019-03-21T06:34:36.670Z,102305.06
2019-03-21T06:37:05.158Z,102309.40
2019-03-21T06:39:33.621Z,102310.60
2019-03-21T06:42:02.130Z,102308.05
2019-03-21T06:44:30.560Z,102314.89
2019-03-21T06:46:58.995Z,102308.51
2019-03-21T06:49:27.472Z,102306.80
2019-03-21T06:51:55.904Z,102311.06
2019-03-21T06:54:24.407Z,102307.73
2019-03-21T06:56:52.861Z,102313.70
2019-03-21T06:59:21.300Z,102308.20
2019-03-21T07:01:49.793Z,102313.31
2019-03-21T07:04:18.215Z,102318.04
2019-03-21T07:06:46.736Z,102322.34
2019-03-21T07:09:15.258Z,102317.69
2019-03-21T07:11:43.749Z,102324.16
2019-03-21T07:14:12.221Z,102321.18
2019-03-21T07:16:40.693Z,102317.80
2019-03-21T07:19:09.137Z,102321.72
2019-03-21T07:21:37.593Z,102324.73
2019-03-21T07:24:06.083Z,102326.02
2019-03-21T07:26:34.563Z,102325.23
2019-03-21T07:29:03.071Z,102319.23
2019-03-21T07:31:31.555Z,102325.66
2019-03-21T07:34:00.049Z,102324.92
2019-03-21T07:36:28.482Z,102330.11
2019-03-21T07:38:56.958Z,102329.26
2019-03-21T07:41:25.387Z,102325.49
2019-03-21T07:43:53.937Z,102330.25
2019-03-21T07:46:22.465Z,102331.99
2019-03-21T07:48:50.902Z,102332.92
2019-03-21T07:51:19.411Z,102330.39
2019-03-21T07:53:47.860Z,102334.70
2019-03-21T07:56:16.347Z,102337.29
2019-03-21T07:58:44.831Z,102332.63
2019-03-21T08:01:13.313Z,102337.81
2019-03-21T08:03:41.778Z,102334.05
2019-03-21T08:06:10.278Z,102339.23
2019-03-21T08:08:38.760Z,102343.92
2019-03-21T08:11:07.204Z,102338.91
2019-03-21T08:13:35.712Z,102339.86
2019-03-21T08:16:04.122Z,102335.23
2019-03-21T08:18:32.575Z,102333.62
2019-03-21T08:21:01.019Z,102337.46
2019-03-21T08:23:29.631Z,102337.16
2019-03-21T08:25:58.323Z,102340.63
2019-03-21T08:28:26.824Z,102339.41
2019-03-21T08:31:07.163Z,102338.63
2019-03-21T08:33:35.647Z,102347.62
2019-03-21T08:36:04.099Z,102339.63
2019-03-21T08:38:32.602Z,102345.17
2019-03-21T08:41:01.057Z,102343.50
2019-03-21T08:43:29.520Z,102341.81
2019-03-21T08:45:58.004Z,102344.52
2019-03-21T08:48:26.438Z,102345.41
2019-03-21T08:50:54.909Z,102331.36
2019-03-21T08:53:23.389Z,102332.30
2019-03-21T08:55:51.918Z,102333.64
2019-03-21T08:58:20.402Z,102338.00
2019-03-21T09:00:48.856Z,102344.89
2019-03-21T09:03:17.358Z,102347.45
2019-03-21T09:05:45.876Z,102350.04
2019-03-21T09:08:14.329Z,102353.51
2019-03-21T09:10:42.884Z,102347.08
2019-03-21T09:13:11.427Z,102350.57
2019-03-21T09:15:39.937Z,102349.34
2019-03-21T09:18:08.424Z,102353.23
2019-03-21T09:20:36.855Z,102341.30
2019-03-21T09:23:05.366Z,102344.77
2019-03-21T09:25:33.845Z,102344.80
2019-03-21T09:28:03.172Z,102346.94
2019-03-21T09:30:31.759Z,102342.25
2019-03-21T09:33:00.200Z,102345.29
2019-03-21T09:35:28.666Z,102347.94
2019-03-21T09:37:57.134Z,102344.59
2019-03-21T09:40:25.585Z,102347.12
2019-03-21T09:42:54.064Z,102337.04
2019-03-21T09:45:22.540Z,102346.88
2019-03-21T09:47:50.991Z,102343.58
2019-03-21T09:50:27.861Z,102339.30
2019-03-21T09:52:56.422Z,102339.33
2019-03-21T09:55:24.976Z,102349.20
2019-03-21T09:57:53.531Z,102345.83
2019-03-21T10:00:33.920Z,102343.27
2019-03-21T10:03:02.543Z,102342.87
2019-03-21T10:05:31.100Z,102341.22
2019-03-21T10:07:59.798Z,102333.23
2019-03-21T10:10:32.855Z,102332.42
2019-03-21T10:13:01.455Z,102335.81
2019-03-21T10:15:29.923Z,102334.19
2019-03-21T10:17:58.519Z,102335.56
2019-03-21T10:20:26.996Z,102333.46
2019-03-21T10:22:55.431Z,102343.34
2019-03-21T10:25:26.505Z,102337.81
2019-03-21T10:27:54.159Z,102342.98
2019-03-21T10:30:37.032Z,102347.61
2019-03-21T10:33:10.893Z,102339.83
2019-03-21T10:35:39.349Z,102345.07
2019-03-21T10:38:07.962Z,102341.34
2019-03-21T10:40:36.848Z,102338.40
2019-03-21T10:43:06.257Z,102337.05
2019-03-21T10:45:34.838Z,102336.67
2019-03-21T10:48:03.350Z,102343.91
2019-03-21T10:50:34.511Z,102344.84
2019-03-21T10:53:03.060Z,102340.12
2019-03-21T10:55:32.378Z,102340.49
2019-03-21T10:58:00.827Z,102337.16
2019-03-21T11:00:29.357Z,102340.20
2019-03-21T11:02:57.896Z,102329.03
2019-03-21T11:05:26.365Z,102334.61
2019-03-21T11:07:54.946Z,102332.91
2019-03-21T11:10:23.590Z,102331.61
2019-03-21T11:12:52.228Z,102328.17
2019-03-21T11:15:20.737Z,102326.38
2019-03-21T11:17:50.166Z,102324.67
2019-03-21T11:20:35.950Z,102325.10
2019-03-21T11:23:06.169Z,102324.22
2019-03-21T11:25:35.229Z,102307.95
2019-03-21T11:28:03.754Z,102304.92
2019-03-21T11:30:34.799Z,102304.95
2019-03-21T11:33:03.893Z,102292.95
2019-03-21T11:35:32.768Z,102294.16
2019-03-21T11:38:01.321Z,102286.84
2019-03-21T11:40:30.158Z,102280.85
2019-03-21T11:42:58.681Z,102286.55
2019-03-21T11:45:27.266Z,102280.13
2019-03-21T11:47:55.754Z,102281.78
2019-03-21T11:50:24.214Z,102279.62
2019-03-21T11:52:52.712Z,102283.06
2019-03-21T11:55:21.315Z,102273.13
2019-03-21T11:57:49.830Z,102277.38
2019-03-21T12:00:19.306Z,102280.38
2019-03-21T12:02:49.285Z,102279.50
2019-03-21T12:05:17.890Z,102275.63
2019-03-21T12:07:46.366Z,102271.33
2019-03-21T12:10:16.449Z,102269.22
2019-03-21T12:12:44.965Z,102267.00
2019-03-21T12:15:13.759Z,102265.21
2019-03-21T12:17:42.361Z,102273.52
2019-03-21T12:20:13.690Z,102270.53
2019-03-21T12:22:42.140Z,102272.69
2019-03-21T12:25:11.558Z,102274.83
2019-03-21T12:27:40.044Z,102265.83
2019-03-21T12:30:11.881Z,102266.24
2019-03-21T12:32:40.332Z,102266.61
2019-03-21T12:35:08.948Z,102260.02
2019-03-21T12:37:37.398Z,102255.71
2019-03-21T12:40:09.799Z,102249.67
2019-03-21T12:42:38.280Z,102244.88
2019-03-21T12:45:09.375Z,102244.55
2019-03-21T12:47:38.212Z,102247.66
2019-03-21T12:50:09.071Z,102243.73
2019-03-21T12:55:08.459Z,102226.97
2019-03-21T12:57:36.885Z,102227.09
2019-03-21T13:00:15.699Z,102230.88
2019-03-21T13:02:44.279Z,102222.66
2019-03-21T13:05:27.624Z,102226.05
2019-03-21T13:07:56.135Z,102223.10
2019-03-21T13:10:24.643Z,102218.76
2019-03-21T13:12:53.101Z,102222.16
2019-03-21T13:15:29.918Z,102229.52
2019-03-21T13:17:51.869Z,102217.10
2019-03-21T13:20:20.374Z,102210.58
2019-03-21T13:22:53.304Z,102211.75
2019-03-21T13:25:18.990Z,102205.75
2019-03-21T13:27:47.580Z,102202.69
2019-03-21T13:30:16.485Z,102200.51
2019-03-21T13:32:46.973Z,102210.38
2019-03-21T13:35:15.281Z,102200.59
2019-03-21T13:37:43.710Z,102197.52
2019-03-21T13:40:12.178Z,102190.34
2019-03-21T13:42:40.667Z,102193.38
2019-03-21T13:45:09.523Z,102191.23
2019-03-21T13:47:38.036Z,102193.25
2019-03-21T13:50:10.247Z,102181.24
2019-03-21T13:52:38.686Z,102184.31
2019-03-21T13:55:12.003Z,102176.03
2019-03-21T13:57:40.459Z,102177.69
2019-03-21T14:00:20.668Z,102169.09
2019-03-21T14:02:49.209Z,102176.09
2019-03-21T14:05:17.808Z,102168.30
2019-03-21T14:07:46.316Z,102169.99
2019-03-21T14:10:14.901Z,102162.30
2019-03-21T14:12:43.361Z,102163.94
2019-03-21T14:15:14.682Z,102162.99
2019-03-21T14:17:43.988Z,102160.55
2019-03-21T14:20:14.847Z,102163.93
2019-03-21T14:22:43.332Z,102160.13
2019-03-21T14:25:13.193Z,102153.27
2019-03-21T14:27:42.101Z,102157.48
2019-03-21T14:30:18.157Z,102151.92
2019-03-21T14:32:46.683Z,102146.77
2019-03-21T14:35:15.372Z,102141.91
2019-03-21T14:37:43.850Z,102145.67
2019-03-21T14:40:16.926Z,102144.44
2019-03-21T14:42:45.439Z,102141.45
2019-03-21T14:45:16.456Z,102137.20
2019-03-21T14:47:45.037Z,102133.72
2019-03-21T14:50:15.339Z,102125.92
2019-03-21T14:52:43.783Z,102128.95
2019-03-21T14:55:14.620Z,102135.00
2019-03-21T14:57:43.188Z,102132.32
2019-03-21T15:00:17.090Z,102131.94
2019-03-21T15:02:45.616Z,102126.77
2019-03-21T15:05:14.527Z,102124.98
2019-03-21T15:07:43.167Z,102117.72
2019-03-21T15:10:22.032Z,102120.70
2019-03-21T15:12:50.671Z,102122.95
2019-03-21T15:15:20.853Z,102125.59
2019-03-21T15:17:49.304Z,102127.37
2019-03-21T15:20:18.182Z,102123.00
2019-03-21T15:22:46.658Z,102120.07
2019-03-21T15:25:15.169Z,102117.84
2019-03-21T15:27:43.756Z,102111.94
2019-03-21T15:30:18.374Z,102114.91
2019-03-21T15:32:47.152Z,102119.14
2019-03-21T15:35:17.439Z,102115.21
2019-03-21T15:37:45.939Z,102112.62
2019-03-21T15:40:16.498Z,102115.20
2019-03-21T15:42:44.932Z,102119.13
2019-03-21T15:45:23.352Z,102126.81
2019-03-21T15:47:49.496Z,102121.82
2019-03-21T15:50:37.647Z,102122.72
2019-03-21T15:53:06.393Z,102132.14
2019-03-21T15:55:34.928Z,102132.63
2019-03-21T15:58:03.504Z,102134.36
2019-03-21T16:00:40.437Z,102123.11
2019-03-21T16:03:11.244Z,102125.73
2019-03-21T16:05:40.474Z,102125.34
2019-03-21T16:08:09.643Z,102128.31
2019-03-21T16:10:38.225Z,102128.76
2019-03-21T16:13:06.697Z,102131.34
2019-03-21T16:15:35.241Z,102132.72
2019-03-21T16:18:03.840Z,102132.77
2019-03-21T16:20:32.378Z,102131.48
2019-03-21T16:23:00.859Z,102125.92
2019-03-21T16:25:29.281Z,102119.03
2019-03-21T16:27:58.515Z,102114.80
2019-03-21T16:30:26.974Z,102116.89
2019-03-21T16:32:56.073Z,102117.75
2019-03-21T16:35:24.911Z,102122.05
2019-03-21T16:37:56.301Z,102120.84
2019-03-21T16:40:24.816Z,102122.18
2019-03-21T16:42:55.994Z,102131.61
2019-03-21T16:45:24.537Z,102125.64
2019-03-21T16:47:52.998Z,102129.07
2019-03-21T16:50:21.477Z,102126.94
2019-03-21T16:52:49.993Z,102129.59
2019-03-21T16:55:18.491Z,102126.16
2019-03-21T16:57:47.069Z,102125.31
2019-03-21T17:00:21.106Z,102121.89
2019-03-21T17:02:49.599Z,102115.92
2019-03-21T17:05:18.158Z,102122.37
2019-03-21T17:07:46.651Z,102123.69
2019-03-21T17:10:16.840Z,102128.00
2019-03-21T17:12:45.409Z,102137.02
2019-03-21T17:15:16.179Z,102136.62
2019-03-21T17:17:44.778Z,102139.67
2019-03-21T17:20:14.054Z,102138.83
2019-03-21T17:22:42.500Z,102140.98
2019-03-21T17:25:11.976Z,102142.32
2019-03-21T17:27:40.441Z,102139.77
2019-03-21T17:30:11.414Z,102144.95
2019-03-21T17:32:39.946Z,102137.21
2019-03-21T17:35:08.865Z,102135.10
2019-03-21T17:37:37.395Z,102129.53
2019-03-21T17:40:16.356Z,102128.67
2019-03-21T17:42:44.888Z,102132.14
2019-03-21T17:45:20.389Z,102132.16
2019-03-21T17:47:51.691Z,102129.59
2019-03-21T17:50:20.271Z,102130.02
2019-03-21T17:52:48.714Z,102134.34
2019-03-21T17:55:17.255Z,102139.08
2019-03-21T17:57:45.700Z,102140.77
2019-03-21T18:00:37.609Z,102141.64
2019-03-21T18:03:07.219Z,102141.66
2019-03-21T18:05:35.685Z,102139.09
2019-03-21T18:08:04.290Z,102148.47
2019-03-21T18:10:34.342Z,102151.05
2019-03-21T18:13:03.778Z,102150.22
2019-03-21T18:15:32.336Z,102151.48
2019-03-21T18:18:01.249Z,102148.06
2019-03-21T18:20:29.729Z,102147.64
2019-03-21T18:22:58.425Z,102142.92
2019-03-21T18:25:26.961Z,102145.48
2019-03-21T18:27:55.494Z,102141.19
2019-03-21T18:30:24.066Z,102144.20
2019-03-21T18:32:52.515Z,102145.03
2019-03-21T18:35:21.225Z,102149.77
2019-03-21T18:37:49.783Z,102154.01
2019-03-21T18:40:20.981Z,102155.31
2019-03-21T18:42:49.402Z,102154.87
2019-03-21T18:45:17.942Z,102149.30
2019-03-21T18:47:46.381Z,102147.98
2019-03-21T18:50:16.157Z,102148.38
2019-03-21T18:52:44.724Z,102156.92
2019-03-21T18:55:14.149Z,102165.86
2019-03-21T18:57:43.222Z,102174.78
2019-03-21T19:00:17.189Z,102176.06
2019-03-21T19:02:45.620Z,102174.81
2019-03-21T19:05:14.297Z,102170.02
2019-03-21T19:07:43.595Z,102174.75
2019-03-21T19:10:13.876Z,102175.09
2019-03-21T19:12:42.614Z,102180.65
2019-03-21T19:15:15.262Z,102181.43
2019-03-21T19:17:43.719Z,102187.02
2019-03-21T19:20:15.098Z,102191.25
2019-03-21T19:22:43.645Z,102190.38
2019-03-21T19:25:18.334Z,102193.36
2019-03-21T19:27:42.577Z,102195.08
2019-03-21T19:30:13.878Z,102194.66
2019-03-21T19:32:42.767Z,102200.60
2019-03-21T19:35:11.727Z,102198.46
2019-03-21T19:37:40.295Z,102202.72
2019-03-21T19:40:12.286Z,102203.55
2019-03-21T19:42:40.774Z,102201.81
2019-03-21T19:45:12.738Z,102201.78
2019-03-21T19:47:41.236Z,102191.95
2019-03-21T19:50:12.740Z,102193.19
2019-03-21T19:52:41.208Z,102188.51
2019-03-21T19:55:10.602Z,102186.30
2019-03-21T19:57:39.052Z,102183.28
2019-03-21T20:00:10.673Z,102195.17
2019-03-21T20:02:39.715Z,102197.30
2019-03-21T20:05:09.746Z,102191.34
2019-03-21T20:07:38.320Z,102195.98
2019-03-21T20:10:08.925Z,102200.69
2019-03-21T20:12:37.356Z,102197.62
2019-03-21T20:15:08.978Z,102203.55
2019-03-21T20:17:37.424Z,102195.75
2019-03-21T20:20:10.999Z,102195.23
2019-03-21T20:22:39.495Z,102186.27
2019-03-21T20:25:08.594Z,102190.11
2019-03-21T20:27:37.180Z,102196.88
2019-03-21T20:30:08.781Z,102198.05
2019-03-21T20:32:39.993Z,102201.39
2019-03-21T20:35:09.209Z,102201.37
2019-03-21T20:37:37.644Z,102197.93
2019-03-21T20:40:08.778Z,102196.20
2019-03-21T20:42:37.284Z,102192.95
2019-03-21T20:45:07.966Z,102189.58
2019-03-21T20:47:36.391Z,102186.45
2019-03-21T20:50:07.202Z,102177.92
2019-03-21T20:52:35.708Z,102169.80
2019-03-21T20:55:06.136Z,102172.67
2019-03-21T20:57:34.925Z,102179.47
2019-03-21T21:00:05.386Z,102183.56
2019-03-21T21:02:33.965Z,102177.16
2019-03-21T21:05:02.826Z,102177.97
2019-03-21T21:07:31.340Z,102180.86
2019-03-21T21:10:00.596Z,102178.64
2019-03-21T21:12:29.171Z,102180.77
2019-03-21T21:14:57.696Z,102178.64
2019-03-21T21:17:26.214Z,102181.14
2019-03-21T21:19:54.677Z,102185.34
2019-03-21T21:22:23.122Z,102176.78
2019-03-21T21:24:51.556Z,102178.78
2019-03-21T21:27:20.778Z,102182.53
2019-03-21T21:29:49.280Z,102179.09
2019-03-21T21:32:17.757Z,102181.64
2019-03-21T21:34:47.291Z,102188.98
2019-03-21T21:37:15.764Z,102198.69
2019-03-21T21:39:44.244Z,102200.39
2019-03-21T21:42:12.708Z,102200.39
2019-03-21T21:44:41.223Z,102202.09
2019-03-21T21:47:09.656Z,102202.17
2019-03-21T21:49:38.109Z,102209.02
2019-03-21T21:52:06.649Z,102208.09
2019-03-21T21:54:35.098Z,102210.53
2019-03-21T21:57:04.154Z,102214.75
2019-03-21T21:59:32.623Z,102217.84
2019-03-21T22:02:01.116Z,102213.77
2019-03-21T22:04:29.640Z,102213.64
2019-03-21T22:06:58.107Z,102211.48
2019-03-21T22:09:26.550Z,102214.28
2019-03-21T22:11:55.005Z,102216.78
2019-03-21T22:14:23.541Z,102223.59
2019-03-21T22:16:51.992Z,102217.17
2019-03-21T22:19:20.468Z,102218.58
2019-03-21T22:21:48.924Z,102222.36
2019-03-21T22:24:17.428Z,102210.11
2019-03-21T22:26:45.901Z,102217.25
2019-03-21T22:29:14.363Z,102226.58
2019-03-21T22:31:42.830Z,102222.28
2019-03-21T22:34:11.283Z,102221.90
2019-03-21T22:36:48.929Z,102226.06
2019-03-21T22:39:10.060Z,102223.72
2019-03-21T22:41:38.750Z,102222.44
2019-03-21T22:44:07.226Z,102221.08
2019-03-21T22:46:35.711Z,102231.20
2019-03-21T22:49:04.277Z,102225.10
2019-03-21T22:51:32.804Z,102223.32
2019-03-21T22:54:01.277Z,102225.34
2019-03-21T22:56:40.513Z,102226.86
2019-03-21T22:58:59.962Z,102222.56
2019-03-21T23:01:28.496Z,102221.72
2019-03-21T23:03:57.026Z,102212.89
2019-03-21T23:06:25.612Z,102205.66
2019-03-21T23:08:54.762Z,102210.20
2019-03-21T23:11:23.534Z,102206.94
2019-03-21T23:13:52.135Z,102207.16
2019-03-21T23:16:20.677Z,102201.22
2019-03-21T23:18:49.238Z,102196.96
2019-03-21T23:21:17.688Z,102193.94
2019-03-21T23:23:46.161Z,102192.37
2019-03-21T23:26:14.781Z,102187.61
2019-03-21T23:28:43.271Z,102183.80
2019-03-21T23:31:11.781Z,102182.48
2019-03-21T23:33:40.236Z,102180.29
2019-03-21T23:36:08.691Z,102182.85
2019-03-21T23:38:37.207Z,102184.07
2019-03-21T23:41:05.808Z,102179.78
2019-03-21T23:43:34.322Z,102183.23
2019-03-21T23:46:02.749Z,102180.62
2019-03-21T23:48:31.239Z,102178.36
2019-03-21T23:50:59.759Z,102165.19
2019-03-21T23:53:29.759Z,102171.88
2019-03-21T23:55:58.217Z,102175.69
2019-03-21T23:58:26.647Z,102176.11
