createdAt,value
2023-03-10T00:01:49.746Z,100.00
2023-03-10T00:06:51.513Z,100.00
2023-03-10T00:11:54.638Z,100.00
2023-03-10T00:16:56.562Z,100.00
2023-03-10T00:21:58.338Z,100.00
2023-03-10T00:27:01.364Z,100.00
2023-03-10T00:32:03.153Z,100.00
2023-03-10T00:37:04.951Z,100.00
2023-03-10T00:42:08.134Z,100.00
2023-03-10T00:47:09.871Z,100.00
2023-03-10T00:52:11.571Z,100.00
2023-03-10T00:57:14.822Z,100.00
2023-03-10T01:02:16.741Z,100.00
2023-03-10T01:07:18.448Z,100.00
2023-03-10T01:12:21.916Z,100.00
2023-03-10T01:17:23.685Z,100.00
2023-03-10T01:22:25.414Z,100.00
2023-03-10T01:27:28.622Z,100.00
2023-03-10T01:32:30.388Z,100.00
2023-03-10T01:37:32.244Z,100.00
2023-03-10T01:42:35.371Z,100.00
2023-03-10T01:47:37.209Z,100.00
2023-03-10T01:52:40.586Z,100.00
2023-03-10T01:57:44.984Z,100.00
2023-03-10T02:02:49.457Z,100.00
2023-03-10T02:07:51.276Z,100.00
2023-03-10T02:12:57.294Z,100.00
2023-03-10T02:17:59.292Z,100.00
2023-03-10T02:23:01.234Z,100.00
2023-03-10T02:28:04.549Z,100.00
2023-03-10T02:33:07.853Z,100.00
2023-03-10T02:38:09.794Z,100.00
2023-03-10T02:43:16.436Z,100.00
2023-03-10T02:48:19.838Z,100.00
2023-03-10T02:53:22.287Z,100.00
2023-03-10T02:58:27.280Z,100.00
2023-03-10T03:03:30.606Z,100.00
2023-03-10T03:08:33.399Z,100.00
2023-03-10T03:13:38.123Z,100.00
2023-03-10T03:18:41.015Z,100.00
2023-03-10T03:23:45.685Z,100.00
2023-03-10T03:28:49.440Z,100.00
2023-03-10T03:33:54.823Z,100.00
2023-03-10T03:38:57.439Z,100.00
2023-03-10T03:44:01.776Z,100.00
2023-03-10T03:49:05.589Z,100.00
2023-03-10T03:54:07.656Z,100.00
2023-03-10T03:59:13.045Z,100.00
2023-03-10T04:04:15.945Z,100.00
2023-03-10T04:09:18.265Z,100.00
2023-03-10T04:14:21.619Z,100.00
2023-03-10T04:19:23.616Z,100.00
2023-03-10T04:24:29.819Z,100.00
2023-03-10T04:29:33.500Z,100.00
2023-03-10T04:34:35.374Z,100.00
2023-03-10T04:39:38.349Z,100.00
2023-03-10T04:44:42.806Z,100.00
2023-03-10T04:49:44.653Z,100.00
2023-03-10T04:54:48.035Z,100.00
2023-03-10T04:59:51.705Z,100.00
2023-03-10T05:04:53.893Z,100.00
2023-03-10T05:09:56.266Z,100.00
2023-03-10T05:14:59.462Z,100.00
2023-03-10T05:20:01.765Z,100.00
2023-03-10T05:25:06.082Z,100.00
2023-03-10T05:30:11.498Z,100.00
2023-03-10T05:35:13.338Z,100.00
2023-03-10T05:40:19.180Z,100.00
2023-03-10T05:45:22.976Z,100.00
2023-03-10T05:50:25.775Z,100.00
2023-03-10T05:55:29.716Z,100.00
2023-03-10T06:00:33.011Z,100.00
2023-03-10T06:05:36.367Z,100.00
2023-03-10T06:10:38.282Z,100.00
2023-03-10T06:15:41.341Z,100.00
2023-03-10T06:20:43.122Z,100.00
2023-03-10T06:25:44.911Z,100.00
2023-03-10T06:30:53.408Z,100.00
2023-03-10T06:35:55.180Z,100.00
2023-03-10T06:40:56.934Z,100.00
2023-03-10T06:46:02.215Z,100.00
2023-03-10T06:51:05.693Z,100.00
2023-03-10T06:56:09.054Z,100.00
2023-03-10T07:01:21.097Z,100.00
2023-03-10T07:06:23.064Z,100.00
2023-03-10T07:11:25.276Z,100.00
2023-03-10T07:16:28.440Z,100.00
2023-03-10T07:21:30.287Z,100.00
2023-03-10T07:26:31.944Z,100.00
2023-03-10T07:31:36.596Z,100.00
2023-03-10T07:36:38.294Z,100.00
2023-03-10T07:41:39.996Z,100.00
2023-03-10T07:46:43.498Z,100.00
2023-03-10T07:51:45.186Z,100.00
2023-03-10T07:56:47.494Z,100.00
2023-03-10T08:01:51.477Z,100.00
2023-03-10T08:06:53.247Z,100.00
2023-03-10T08:11:55.391Z,100.00
2023-03-10T08:16:58.619Z,100.00
2023-03-10T08:22:02.101Z,100.00
2023-03-10T08:27:04.203Z,100.00
2023-03-10T08:32:07.880Z,100.00
2023-03-10T08:37:09.680Z,100.00
2023-03-10T08:42:11.980Z,100.00
2023-03-10T08:47:15.032Z,100.00
2023-03-10T08:52:16.803Z,100.00
2023-03-10T08:57:18.506Z,100.00
2023-03-10T09:02:22.257Z,100.00
2023-03-10T09:07:24.188Z,100.00
2023-03-10T09:12:29.566Z,99.87
2023-03-10T09:17:38.787Z,100.00
2023-03-10T09:22:41.891Z,100.00
2023-03-10T09:27:46.498Z,100.00
2023-03-10T09:32:49.776Z,100.00
2023-03-10T09:37:51.530Z,100.00
2023-03-10T09:42:55.773Z,100.00
2023-03-10T09:48:26.223Z,100.00
2023-03-10T09:53:41.554Z,100.00
2023-03-10T09:58:45.377Z,100.00
2023-03-10T10:03:53.104Z,100.00
2023-03-10T10:09:05.283Z,100.00
2023-03-10T10:14:22.447Z,100.00
2023-03-10T10:19:31.265Z,100.00
2023-03-10T10:24:33.090Z,100.00
2023-03-10T10:29:36.548Z,99.57
2023-03-10T10:34:40.045Z,100.00
2023-03-10T10:39:42.223Z,99.97
2023-03-10T10:44:44.467Z,99.06
2023-03-10T10:49:47.550Z,99.23
2023-03-10T10:54:54.176Z,98.49
2023-03-10T10:59:55.928Z,97.63
2023-03-10T11:05:06.809Z,99.07
2023-03-10T11:10:12.175Z,99.39
2023-03-10T11:15:16.614Z,98.76
2023-03-10T11:20:24.744Z,100.00
2023-03-10T11:25:29.040Z,100.00
2023-03-10T11:30:31.470Z,100.00
2023-03-10T11:35:37.789Z,100.00
2023-03-10T11:40:43.039Z,100.00
2023-03-10T11:45:48.494Z,100.00
2023-03-10T11:50:55.450Z,100.00
2023-03-10T11:55:57.460Z,99.97
2023-03-10T12:00:59.129Z,99.60
2023-03-10T12:06:02.164Z,98.63
2023-03-10T12:11:05.103Z,97.73
2023-03-10T12:16:07.489Z,97.44
2023-03-10T12:21:15.273Z,98.88
2023-03-10T12:27:02.480Z,98.45
2023-03-10T12:32:04.607Z,98.44
2023-03-10T12:37:08.622Z,97.79
2023-03-10T12:42:27.276Z,98.36
2023-03-10T12:47:37.935Z,99.44
2023-03-10T12:52:48.195Z,99.02
2023-03-10T12:57:54.354Z,98.57
2023-03-10T13:02:58.619Z,99.55
2023-03-10T13:08:03.025Z,99.74
2023-03-10T13:13:05.848Z,98.50
2023-03-10T13:18:18.850Z,97.71
2023-03-10T13:23:38.143Z,99.06
2023-03-10T13:28:53.570Z,99.38
2023-03-10T13:33:57.412Z,99.01
2023-03-10T13:39:17.815Z,99.21
2023-03-10T13:44:26.870Z,99.16
2023-03-10T13:49:33.873Z,98.49
2023-03-10T13:54:43.362Z,98.98
2023-03-10T13:59:49.875Z,99.14
2023-03-10T14:04:54.078Z,99.88
2023-03-10T14:10:15.057Z,99.05
2023-03-10T14:15:26.600Z,98.83
2023-03-10T14:20:34.501Z,99.47
2023-03-10T14:25:44.827Z,99.58
2023-03-10T14:30:47.071Z,99.31
2023-03-10T14:35:53.045Z,98.75
2023-03-10T14:40:59.133Z,99.85
2023-03-10T14:46:05.800Z,99.31
2023-03-10T14:51:14.413Z,98.15
2023-03-10T14:56:18.852Z,98.34
2023-03-10T15:01:20.686Z,98.56
2023-03-10T15:06:22.469Z,98.92
2023-03-10T15:11:37.123Z,100.00
2023-03-10T15:16:39.424Z,100.00
2023-03-10T15:21:41.175Z,100.00
2023-03-10T15:26:44.260Z,100.00
2023-03-10T15:31:45.938Z,100.00
2023-03-10T15:36:47.605Z,100.00
2023-03-10T15:41:50.626Z,100.00
2023-03-10T15:46:54.739Z,100.00
2023-03-10T15:51:57.454Z,100.00
2023-03-10T15:57:01.058Z,100.00
2023-03-10T16:02:03.061Z,100.00
2023-03-10T16:07:05.153Z,100.00
2023-03-10T16:12:08.572Z,100.00
2023-03-10T16:17:11.748Z,100.00
2023-03-10T16:22:13.622Z,100.00
2023-03-10T16:27:17.253Z,100.00
2023-03-10T16:32:19.799Z,100.00
2023-03-10T16:37:21.619Z,100.00
2023-03-10T16:42:26.234Z,100.00
2023-03-10T16:47:29.060Z,100.00
2023-03-10T16:52:30.874Z,100.00
2023-03-10T16:57:33.972Z,100.00
2023-03-10T17:02:35.738Z,100.00
2023-03-10T17:07:43.493Z,100.00
2023-03-10T17:12:56.783Z,100.00
2023-03-10T17:17:58.587Z,100.00
2023-03-10T17:23:00.448Z,100.00
2023-03-10T17:28:03.881Z,100.00
2023-03-10T17:33:05.663Z,100.00
2023-03-10T17:38:07.424Z,100.00
2023-03-10T17:43:23.177Z,100.00
2023-03-10T17:48:32.546Z,100.00
2023-03-10T17:53:34.374Z,100.00
2023-03-10T17:58:37.594Z,100.00
2023-03-10T18:03:39.470Z,100.00
2023-03-10T18:08:41.439Z,100.00
2023-03-10T18:13:44.582Z,100.00
2023-03-10T18:18:46.655Z,100.00
2023-03-10T18:23:48.725Z,100.00
2023-03-10T18:28:51.974Z,100.00
2023-03-10T18:33:55.584Z,100.00
2023-03-10T18:38:58.023Z,100.00
2023-03-10T18:44:01.408Z,100.00
2023-03-10T18:49:03.271Z,100.00
2023-03-10T18:54:06.859Z,100.00
2023-03-10T18:59:10.576Z,100.00
2023-03-10T19:04:12.373Z,99.59
2023-03-10T19:09:14.491Z,99.77
2023-03-10T19:14:17.698Z,99.42
2023-03-10T19:19:19.474Z,99.00
2023-03-10T19:24:21.282Z,98.93
2023-03-10T19:29:24.452Z,99.39
2023-03-10T19:34:26.200Z,98.85
2023-03-10T19:39:27.955Z,99.14
2023-03-10T19:44:31.821Z,99.45
2023-03-10T19:49:34.182Z,99.87
2023-03-10T19:54:35.977Z,98.88
2023-03-10T19:59:39.678Z,99.11
2023-03-10T20:04:41.583Z,98.45
2023-03-10T20:09:43.307Z,98.37
2023-03-10T20:14:46.472Z,98.85
2023-03-10T20:19:48.296Z,98.57
2023-03-10T20:24:50.105Z,98.38
2023-03-10T20:29:53.386Z,98.29
2023-03-10T20:34:55.246Z,98.42
2023-03-10T20:39:56.969Z,98.46
2023-03-10T20:45:00.430Z,99.36
2023-03-10T20:50:03.903Z,99.33
2023-03-10T20:55:07.839Z,99.12
2023-03-10T21:00:12.433Z,99.42
2023-03-10T21:05:14.482Z,99.94
2023-03-10T21:10:16.797Z,100.00
2023-03-10T21:15:20.318Z,100.00
2023-03-10T21:20:22.842Z,100.00
2023-03-10T21:25:25.181Z,100.00
2023-03-10T21:30:29.398Z,100.00
2023-03-10T21:35:34.129Z,100.00
2023-03-10T21:40:36.053Z,100.00
2023-03-10T21:45:39.346Z,100.00
2023-03-10T21:50:41.248Z,100.00
2023-03-10T21:55:43.000Z,100.00
2023-03-10T22:00:46.138Z,100.00
2023-03-10T22:05:48.980Z,100.00
2023-03-10T22:10:50.838Z,100.00
2023-03-10T22:15:53.955Z,100.00
2023-03-10T22:20:55.810Z,100.00
2023-03-10T22:25:57.581Z,100.00
2023-03-10T22:31:00.710Z,100.00
2023-03-10T22:36:03.963Z,100.00
2023-03-10T22:41:09.310Z,100.00
2023-03-10T22:46:13.103Z,100.00
2023-03-10T22:51:16.767Z,100.00
2023-03-10T22:56:18.548Z,100.00
2023-03-10T23:01:21.749Z,100.00
2023-03-10T23:06:24.510Z,100.00
2023-03-10T23:11:26.323Z,100.00
2023-03-10T23:16:29.576Z,100.00
2023-03-10T23:21:31.298Z,100.00
2023-03-10T23:26:35.022Z,100.00
2023-03-10T23:31:38.176Z,100.00
2023-03-10T23:36:40.054Z,100.00
2023-03-10T23:41:41.810Z,100.00
2023-03-10T23:46:44.914Z,100.00
2023-03-10T23:51:46.670Z,100.00
2023-03-10T23:56:49.048Z,100.00
