createdAt,value
2022-08-25T00:02:25.804Z,587.00
2022-08-25T00:07:25.034Z,572.00
2022-08-25T00:12:23.220Z,575.00
2022-08-25T00:17:23.366Z,552.00
2022-08-25T00:22:22.696Z,574.00
2022-08-25T00:27:20.003Z,576.00
2022-08-25T00:32:20.304Z,580.00
2022-08-25T00:37:18.604Z,580.00
2022-08-25T00:42:18.978Z,587.00
2022-08-25T00:47:17.075Z,577.00
2022-08-25T00:52:16.362Z,577.00
2022-08-25T00:57:15.664Z,595.00
2022-08-25T01:02:15.928Z,624.00
2022-08-25T01:07:17.770Z,595.00
2022-08-25T01:12:13.322Z,598.00
2022-08-25T01:17:13.626Z,606.00
2022-08-25T01:22:11.915Z,588.00
2022-08-25T01:27:11.229Z,598.00
2022-08-25T01:32:10.549Z,602.00
2022-08-25T01:37:08.854Z,599.00
2022-08-25T01:42:09.016Z,613.00
2022-08-25T01:47:08.333Z,612.00
2022-08-25T01:52:07.638Z,596.00
2022-08-25T01:57:08.038Z,569.00
2022-08-25T02:02:05.462Z,576.00
2022-08-25T02:07:06.477Z,583.00
2022-08-25T02:12:06.761Z,584.00
2022-08-25T02:17:05.114Z,593.00
2022-08-25T02:22:03.285Z,601.00
2022-08-25T02:27:03.436Z,586.00
2022-08-25T02:32:01.540Z,599.00
2022-08-25T02:37:00.893Z,611.00
2022-08-25T02:42:00.025Z,585.00
2022-08-25T02:46:58.341Z,578.00
2022-08-25T02:52:00.654Z,627.00
2022-08-25T02:56:59.845Z,604.00
2022-08-25T03:01:57.133Z,628.00
2022-08-25T03:06:57.523Z,608.00
2022-08-25T03:11:56.669Z,628.00
2022-08-25T03:16:54.866Z,629.00
2022-08-25T03:21:54.012Z,627.00
2022-08-25T03:26:53.168Z,623.00
2022-08-25T03:31:52.576Z,631.00
2022-08-25T03:36:51.716Z,648.00
2022-08-25T03:41:51.849Z,618.00
2022-08-25T03:46:51.143Z,628.00
2022-08-25T03:51:50.453Z,627.00
2022-08-25T03:56:48.761Z,629.00
2022-08-25T04:01:52.632Z,601.00
2022-08-25T04:06:47.343Z,645.00
2022-08-25T04:11:46.559Z,643.00
2022-08-25T04:16:46.755Z,628.00
2022-08-25T04:21:44.896Z,619.00
2022-08-25T04:26:43.263Z,645.00
2022-08-25T04:31:43.399Z,633.00
2022-08-25T04:36:42.637Z,640.00
2022-08-25T04:41:41.773Z,626.00
2022-08-25T04:46:41.131Z,639.00
2022-08-25T04:51:41.300Z,600.00
2022-08-25T04:56:40.430Z,611.00
2022-08-25T05:01:39.734Z,595.00
2022-08-25T05:06:38.052Z,607.00
2022-08-25T05:11:39.362Z,612.00
2022-08-25T05:16:36.775Z,616.00
2022-08-25T05:21:36.918Z,620.00
2022-08-25T05:26:35.212Z,609.00
2022-08-25T05:31:36.423Z,617.00
2022-08-25T05:36:33.638Z,613.00
2022-08-25T05:41:33.811Z,611.00
2022-08-25T05:46:32.026Z,595.00
2022-08-25T05:51:32.170Z,583.00
2022-08-25T05:56:32.526Z,581.00
2022-08-25T06:01:29.770Z,583.00
2022-08-25T06:06:29.960Z,572.00
2022-08-25T06:11:28.101Z,574.00
2022-08-25T06:16:27.270Z,562.00
2022-08-25T06:21:26.430Z,555.00
2022-08-25T06:26:25.731Z,547.00
2022-08-25T06:31:26.130Z,549.00
2022-08-25T06:36:25.255Z,545.00
2022-08-25T06:41:23.381Z,645.00
2022-08-25T06:46:34.718Z,555.00
2022-08-25T06:51:21.929Z,553.00
2022-08-25T06:56:21.098Z,547.00
2022-08-25T07:01:20.559Z,544.00
2022-08-25T07:06:19.628Z,541.00
2022-08-25T07:11:18.746Z,539.00
2022-08-25T07:16:18.108Z,535.00
2022-08-25T07:21:18.791Z,536.00
2022-08-25T07:31:15.849Z,542.00
2022-08-25T07:36:16.937Z,527.00
2022-08-25T07:41:14.299Z,526.00
2022-08-25T07:46:13.443Z,582.00
2022-08-25T07:51:12.850Z,526.00
2022-08-25T07:56:12.962Z,524.00
2022-08-25T08:01:12.273Z,529.00
2022-08-25T08:06:10.572Z,524.00
2022-08-25T08:11:10.753Z,527.00
2022-08-25T08:16:09.085Z,519.00
2022-08-25T08:21:08.193Z,522.00
2022-08-25T08:26:07.485Z,522.00
2022-08-25T08:31:06.702Z,514.00
2022-08-25T08:36:05.852Z,531.00
2022-08-25T08:41:05.162Z,542.00
2022-08-25T08:46:06.471Z,540.00
2022-08-25T08:51:02.636Z,524.00
2022-08-25T08:56:02.867Z,525.00
2022-08-25T09:01:02.008Z,510.00
2022-08-25T09:06:01.191Z,529.00
2022-08-25T09:11:00.326Z,552.00
2022-08-25T09:15:59.667Z,523.00
2022-08-25T09:20:58.909Z,523.00
2022-08-25T09:25:58.173Z,515.00
2022-08-25T09:30:57.339Z,521.00
2022-08-25T09:35:57.259Z,511.00
2022-08-25T09:40:55.746Z,504.00
2022-08-25T09:45:56.013Z,497.00
2022-08-25T09:50:55.160Z,501.00
2022-08-25T09:55:59.915Z,501.00
2022-08-25T10:00:54.646Z,496.00
2022-08-25T10:05:56.271Z,490.00
2022-08-25T10:10:53.198Z,488.00
2022-08-25T10:15:51.499Z,473.00
2022-08-25T10:20:50.703Z,496.00
2022-08-25T10:25:58.001Z,529.00
2022-08-25T10:30:48.041Z,519.00
2022-08-25T10:35:47.343Z,505.00
2022-08-25T10:40:48.510Z,511.00
2022-08-25T10:45:46.904Z,515.00
2022-08-25T10:50:49.043Z,509.00
2022-08-25T10:55:45.944Z,507.00
2022-08-25T11:00:46.634Z,507.00
2022-08-25T11:05:42.820Z,495.00
2022-08-25T11:10:42.102Z,507.00
2022-08-25T11:15:54.579Z,513.00
2022-08-25T11:20:41.601Z,539.00
2022-08-25T11:25:40.888Z,515.00
2022-08-25T11:30:40.154Z,525.00
2022-08-25T11:35:38.443Z,516.00
2022-08-25T11:40:38.633Z,531.00
2022-08-25T11:45:37.860Z,512.00
2022-08-25T11:50:38.019Z,515.00
2022-08-25T11:55:35.122Z,526.00
2022-08-25T12:00:35.458Z,520.00
2022-08-25T12:05:34.841Z,508.00
2022-08-25T12:10:34.090Z,503.00
2022-08-25T12:15:34.409Z,506.00
2022-08-25T12:20:33.713Z,506.00
2022-08-25T12:25:30.991Z,509.00
2022-08-25T12:30:30.269Z,506.00
2022-08-25T12:35:29.857Z,500.00
2022-08-25T12:40:28.822Z,507.00
2022-08-25T12:45:28.067Z,515.00
2022-08-25T12:50:27.176Z,505.00
2022-08-25T12:55:27.374Z,511.00
2022-08-25T13:05:26.125Z,527.00
2022-08-25T13:10:25.231Z,541.00
2022-08-25T13:15:23.537Z,540.00
2022-08-25T13:20:23.845Z,515.00
2022-08-25T13:25:23.047Z,507.00
2022-08-25T13:30:21.163Z,496.00
2022-08-25T13:35:22.913Z,510.00
2022-08-25T13:40:20.859Z,515.00
2022-08-25T13:45:18.950Z,514.00
2022-08-25T13:50:20.264Z,522.00
2022-08-25T13:55:17.555Z,499.00
2022-08-25T14:00:16.687Z,519.00
2022-08-25T14:05:16.003Z,522.00
2022-08-25T14:10:15.274Z,519.00
2022-08-25T14:15:15.390Z,536.00
2022-08-25T14:20:15.698Z,506.00
2022-08-25T14:25:13.866Z,516.00
2022-08-25T14:30:13.205Z,505.00
2022-08-25T14:35:11.355Z,493.00
2022-08-25T14:40:09.558Z,504.00
2022-08-25T14:45:09.663Z,505.00
2022-08-25T14:50:09.972Z,497.00
2022-08-25T14:55:09.262Z,500.00
2022-08-25T15:00:09.106Z,496.00
2022-08-25T15:05:06.864Z,501.00
2022-08-25T15:10:06.150Z,498.00
2022-08-25T15:15:06.450Z,503.00
2022-08-25T15:20:06.410Z,507.00
2022-08-25T15:25:05.940Z,514.00
2022-08-25T15:30:04.060Z,522.00
2022-08-25T15:35:02.376Z,510.00
2022-08-25T15:40:03.716Z,506.00
2022-08-25T15:45:01.809Z,552.00
2022-08-25T15:50:00.118Z,502.00
2022-08-25T15:54:59.448Z,508.00
2022-08-25T15:59:59.589Z,516.00
2022-08-25T16:04:57.777Z,509.00
2022-08-25T16:09:57.308Z,510.00
2022-08-25T16:14:55.244Z,500.00
2022-08-25T16:19:55.387Z,513.00
2022-08-25T16:24:54.539Z,507.00
2022-08-25T16:29:55.856Z,529.00
2022-08-25T16:34:55.180Z,526.00
2022-08-25T16:39:53.607Z,535.00
2022-08-25T16:44:53.775Z,545.00
2022-08-25T16:49:50.894Z,552.00
2022-08-25T16:54:51.153Z,547.00
2022-08-25T16:59:51.421Z,553.00
2022-08-25T17:04:48.691Z,533.00
2022-08-25T17:09:47.974Z,521.00
2022-08-25T17:14:48.082Z,524.00
2022-08-25T17:19:46.122Z,523.00
2022-08-25T17:24:45.704Z,530.00
2022-08-25T17:29:45.925Z,517.00
2022-08-25T17:34:44.173Z,515.00
2022-08-25T17:39:43.534Z,521.00
2022-08-25T17:44:42.662Z,521.00
2022-08-25T17:49:42.045Z,521.00
2022-08-25T17:54:40.216Z,520.00
2022-08-25T17:59:40.434Z,526.00
2022-08-25T18:04:39.567Z,525.00
2022-08-25T18:09:39.938Z,535.00
2022-08-25T18:14:40.089Z,527.00
2022-08-25T18:19:39.392Z,523.00
2022-08-25T18:24:36.682Z,528.00
2022-08-25T18:29:35.819Z,526.00
2022-08-25T18:34:36.157Z,527.00
2022-08-25T18:39:34.882Z,537.00
2022-08-25T18:44:33.674Z,541.00
2022-08-25T18:49:32.978Z,536.00
2022-08-25T18:54:32.443Z,532.00
2022-08-25T18:59:31.618Z,538.00
2022-08-25T19:04:31.762Z,542.00
2022-08-25T19:09:30.645Z,536.00
2022-08-25T19:14:30.490Z,542.00
2022-08-25T19:19:28.691Z,569.00
2022-08-25T19:24:27.903Z,583.00
2022-08-25T19:29:30.324Z,568.00
2022-08-25T19:34:28.413Z,568.00
2022-08-25T19:39:25.514Z,574.00
2022-08-25T19:44:28.832Z,577.00
2022-08-25T19:49:26.220Z,590.00
2022-08-25T19:54:24.404Z,595.00
2022-08-25T19:59:22.728Z,590.00
2022-08-25T20:04:24.111Z,601.00
2022-08-25T20:09:39.206Z,603.00
2022-08-25T20:14:22.460Z,608.00
2022-08-25T20:19:21.435Z,586.00
2022-08-25T20:24:19.530Z,586.00
2022-08-25T20:29:17.844Z,553.00
2022-08-25T20:34:17.214Z,563.00
2022-08-25T20:39:16.397Z,574.00
2022-08-25T20:44:16.751Z,583.00
2022-08-25T20:49:15.041Z,585.00
2022-08-25T20:54:14.333Z,584.00
2022-08-25T20:59:13.516Z,574.00
2022-08-25T21:04:14.743Z,572.00
2022-08-25T21:09:15.943Z,581.00
2022-08-25T21:14:12.249Z,586.00
2022-08-25T21:19:11.553Z,612.00
2022-08-25T21:24:10.195Z,590.00
2022-08-25T21:29:12.131Z,578.00
2022-08-25T21:34:10.407Z,558.00
2022-08-25T21:39:08.702Z,556.00
2022-08-25T21:44:07.027Z,575.00
2022-08-25T21:49:07.344Z,562.00
2022-08-25T21:54:06.581Z,544.00
2022-08-25T21:59:04.881Z,548.00
2022-08-25T22:04:04.038Z,535.00
2022-08-25T22:09:03.355Z,547.00
2022-08-25T22:14:02.527Z,560.00
2022-08-25T22:19:01.870Z,558.00
2022-08-25T22:24:01.189Z,553.00
2022-08-25T22:29:01.516Z,571.00
2022-08-25T22:33:59.641Z,569.00
2022-08-25T22:39:00.792Z,595.00
2022-08-25T22:44:00.523Z,575.00
2022-08-25T22:48:59.451Z,560.00
2022-08-25T22:53:56.563Z,539.00
2022-08-25T22:58:55.917Z,546.00
2022-08-25T23:03:58.248Z,541.00
2022-08-25T23:08:54.609Z,546.00
2022-08-25T23:13:53.817Z,529.00
2022-08-25T23:18:54.158Z,530.00
2022-08-25T23:23:52.349Z,522.00
2022-08-25T23:28:51.473Z,531.00
2022-08-25T23:33:50.858Z,533.00
2022-08-25T23:38:52.039Z,547.00
2022-08-25T23:43:49.260Z,560.00
2022-08-25T23:48:48.426Z,547.00
2022-08-25T23:53:48.576Z,560.00
2022-08-25T23:58:46.773Z,559.00
