createdAt,value
2019-03-10T00:01:02.163Z,9.02
2019-03-10T00:03:32.228Z,8.97
2019-03-10T00:06:02.349Z,8.90
2019-03-10T00:08:32.796Z,9.02
2019-03-10T00:11:02.778Z,9.01
2019-03-10T00:13:32.773Z,8.92
2019-03-10T00:16:02.743Z,8.92
2019-03-10T00:18:32.672Z,8.94
2019-03-10T00:21:02.749Z,8.95
2019-03-10T00:23:33.111Z,9.00
2019-03-10T00:26:03.045Z,8.97
2019-03-10T00:28:33.215Z,8.99
2019-03-10T00:34:54.296Z,8.92
2019-03-10T00:37:24.294Z,8.94
2019-03-10T00:41:02.416Z,8.94
2019-03-10T00:44:37.604Z,8.96
2019-03-10T00:47:46.657Z,8.87
2019-03-10T00:51:21.242Z,8.87
2019-03-10T00:53:51.845Z,8.92
2019-03-10T00:56:21.904Z,8.72
2019-03-10T01:12:31.609Z,8.54
2019-03-10T01:15:01.532Z,8.50
2019-03-10T01:17:32.468Z,8.54
2019-03-10T01:20:02.682Z,8.53
2019-03-10T01:22:32.989Z,8.60
2019-03-10T01:25:02.890Z,8.57
2019-03-10T01:27:32.899Z,8.48
2019-03-10T01:30:03.301Z,8.39
2019-03-10T01:33:29.495Z,8.39
2019-03-10T01:35:59.783Z,8.43
2019-03-10T01:38:30.521Z,8.33
2019-03-10T01:41:00.510Z,8.23
2019-03-10T01:43:30.492Z,8.22
2019-03-10T01:46:00.394Z,8.25
2019-03-10T01:48:30.311Z,8.27
2019-03-10T01:54:51.640Z,8.40
2019-03-10T02:23:38.130Z,8.33
2019-03-10T02:26:08.326Z,8.31
2019-03-10T02:28:38.409Z,8.38
2019-03-10T02:31:08.367Z,8.48
2019-03-10T02:33:38.303Z,8.43
2019-03-10T02:36:08.300Z,8.42
2019-03-10T02:38:38.372Z,8.43
2019-03-10T02:41:08.347Z,8.51
2019-03-10T02:43:38.272Z,8.52
2019-03-10T02:46:08.156Z,8.46
2019-03-10T02:48:38.881Z,8.49
2019-03-10T02:54:35.371Z,8.72
2019-03-10T03:04:06.461Z,8.89
2019-03-10T03:29:08.793Z,8.39
2019-03-10T03:39:15.503Z,7.83
2019-03-10T03:48:58.660Z,7.54
2019-03-10T03:58:41.985Z,7.45
2019-03-10T04:08:24.842Z,7.40
2019-03-10T04:10:54.744Z,7.38
2019-03-10T04:20:43.723Z,7.29
2019-03-10T04:23:13.850Z,7.27
2019-03-10T04:25:43.792Z,7.27
2019-03-10T04:28:13.810Z,7.32
2019-03-10T04:30:43.723Z,7.26
2019-03-10T04:33:13.610Z,7.27
2019-03-10T04:35:43.508Z,7.23
2019-03-10T04:38:13.423Z,7.22
2019-03-10T04:40:43.426Z,7.25
2019-03-10T04:43:13.286Z,7.18
2019-03-10T04:45:43.203Z,7.21
2019-03-10T04:48:13.094Z,7.24
2019-03-10T04:50:43.126Z,7.23
2019-03-10T04:53:13.123Z,7.30
2019-03-10T04:55:48.349Z,7.31
2019-03-10T04:58:18.877Z,7.31
2019-03-10T05:00:51.599Z,7.26
2019-03-10T05:03:21.540Z,7.18
2019-03-10T05:05:51.505Z,7.12
2019-03-10T05:08:21.395Z,7.06
2019-03-10T05:10:51.346Z,6.97
2019-03-10T05:13:21.634Z,7.05
2019-03-10T05:15:51.540Z,6.85
2019-03-10T05:18:21.464Z,6.86
2019-03-10T05:20:51.369Z,6.98
2019-03-10T05:23:42.160Z,6.96
2019-03-10T05:26:12.653Z,6.83
2019-03-10T05:28:47.979Z,6.85
2019-03-10T05:31:18.091Z,6.89
2019-03-10T05:33:48.022Z,6.92
2019-03-10T05:36:17.921Z,6.95
2019-03-10T05:38:47.907Z,6.97
2019-03-10T05:52:46.137Z,7.15
2019-03-10T05:55:16.031Z,6.98
2019-03-10T06:05:17.381Z,6.97
2019-03-10T06:14:59.891Z,6.99
2019-03-10T06:17:29.869Z,6.98
2019-03-10T06:34:17.710Z,7.04
2019-03-10T06:51:43.048Z,7.19
2019-03-10T07:09:10.914Z,7.83
2019-03-10T07:31:24.810Z,8.67
2019-03-10T07:41:24.302Z,9.13
2019-03-10T07:51:51.047Z,9.45
2019-03-10T07:54:42.624Z,9.57
2019-03-10T07:57:25.932Z,9.62
2019-03-10T08:00:13.466Z,9.74
2019-03-10T08:02:56.044Z,9.84
2019-03-10T08:05:33.074Z,9.95
2019-03-10T08:08:13.103Z,10.15
2019-03-10T08:10:49.942Z,10.14
2019-03-10T08:13:29.677Z,10.23
2019-03-10T08:16:11.242Z,10.41
2019-03-10T08:19:03.183Z,10.42
2019-03-10T08:21:45.476Z,10.51
2019-03-10T08:24:24.706Z,10.61
2019-03-10T08:27:12.348Z,10.61
2019-03-10T08:30:10.135Z,10.59
2019-03-10T08:46:50.028Z,10.49
2019-03-10T09:04:37.135Z,10.80
2019-03-10T09:14:55.646Z,10.95
2019-03-10T09:35:23.960Z,11.14
2019-03-10T09:38:11.035Z,11.18
2019-03-10T09:44:51.114Z,11.27
2019-03-10T09:50:51.085Z,11.53
2019-03-10T09:53:32.530Z,11.55
2019-03-10T11:14:59.735Z,12.09
2019-03-10T11:24:50.934Z,12.91
2019-03-10T11:27:58.026Z,13.14
2019-03-10T11:30:47.867Z,13.16
2019-03-10T12:09:14.996Z,13.91
2019-03-10T12:11:44.898Z,14.39
2019-03-10T12:14:14.837Z,14.44
2019-03-10T12:28:28.394Z,14.80
2019-03-10T12:30:58.358Z,15.29
2019-03-10T12:33:28.230Z,15.91
2019-03-10T12:35:58.150Z,15.61
2019-03-10T12:38:28.125Z,16.82
2019-03-10T12:40:58.154Z,15.07
2019-03-10T12:43:28.040Z,14.70
2019-03-10T12:46:04.718Z,16.34
2019-03-10T12:48:34.679Z,15.49
2019-03-10T12:51:04.630Z,14.27
2019-03-10T12:53:34.611Z,13.44
2019-03-10T12:56:04.743Z,15.29
2019-03-10T12:58:34.668Z,16.70
2019-03-10T13:04:55.117Z,15.87
2019-03-10T13:07:25.007Z,14.86
2019-03-10T13:23:54.187Z,13.94
2019-03-10T13:56:24.923Z,13.83
2019-03-10T13:58:58.522Z,13.81
2019-03-10T14:01:29.090Z,13.86
2019-03-10T14:08:02.392Z,13.97
2019-03-10T14:17:53.040Z,14.14
2019-03-10T14:20:23.094Z,14.15
2019-03-10T14:22:53.326Z,14.08
2019-03-10T14:25:23.283Z,14.09
2019-03-10T14:27:58.639Z,14.13
2019-03-10T14:30:43.229Z,14.07
2019-03-10T14:33:13.283Z,14.11
2019-03-10T14:35:47.369Z,14.13
2019-03-10T14:38:17.835Z,14.07
2019-03-10T14:40:48.146Z,14.08
2019-03-10T14:43:21.929Z,14.15
2019-03-10T14:45:51.859Z,14.24
2019-03-10T14:48:21.832Z,14.31
2019-03-10T14:50:51.703Z,14.38
2019-03-10T14:53:21.619Z,14.40
2019-03-10T14:55:51.788Z,14.34
2019-03-10T14:58:21.876Z,14.39
2019-03-10T15:00:51.972Z,14.25
2019-03-10T15:22:25.094Z,12.61
2019-03-10T15:24:56.618Z,12.66
2019-03-10T15:27:27.167Z,12.64
2019-03-10T15:33:23.312Z,12.58
2019-03-10T15:35:53.230Z,12.52
2019-03-10T15:38:23.428Z,11.83
2019-03-10T15:40:53.510Z,11.48
2019-03-10T15:43:23.674Z,11.55
2019-03-10T15:45:53.675Z,11.43
2019-03-10T15:59:51.904Z,10.53
2019-03-10T16:02:22.497Z,10.55
2019-03-10T16:04:52.500Z,10.59
2019-03-10T16:07:22.449Z,10.63
2019-03-10T16:09:52.336Z,10.62
2019-03-10T16:12:23.125Z,10.68
2019-03-10T16:14:52.999Z,10.87
2019-03-10T16:17:22.893Z,10.88
2019-03-10T16:19:52.787Z,11.01
2019-03-10T16:33:49.861Z,11.18
2019-03-10T16:36:19.783Z,11.19
2019-03-10T16:38:49.791Z,11.06
2019-03-10T16:41:19.927Z,11.07
2019-03-10T16:43:50.327Z,11.08
2019-03-10T16:50:12.466Z,10.99
2019-03-10T17:07:38.824Z,10.65
2019-03-10T17:25:00.496Z,10.65
2019-03-10T17:56:05.862Z,9.55
2019-03-10T17:58:36.027Z,9.33
2019-03-10T18:01:07.200Z,9.41
2019-03-10T18:03:37.160Z,9.52
2019-03-10T18:06:07.057Z,9.72
2019-03-10T18:08:37.621Z,9.81
2019-03-10T18:11:07.662Z,9.91
2019-03-10T18:13:37.596Z,9.94
2019-03-10T18:19:59.146Z,10.05
2019-03-10T18:29:30.214Z,9.94
2019-03-10T18:39:20.266Z,9.16
2019-03-10T18:41:50.314Z,9.28
2019-03-10T18:44:20.194Z,9.26
2019-03-10T18:50:41.462Z,9.11
2019-03-10T18:53:11.609Z,9.25
2019-03-10T18:55:44.448Z,9.27
2019-03-10T18:58:14.464Z,9.26
2019-03-10T19:00:44.387Z,9.24
2019-03-10T19:03:14.284Z,8.32
2019-03-10T19:05:44.377Z,7.15
2019-03-10T19:08:14.339Z,6.24
2019-03-10T19:10:44.633Z,5.69
2019-03-10T19:13:14.967Z,5.45
2019-03-10T19:15:45.174Z,5.33
2019-03-10T19:18:15.068Z,5.44
2019-03-10T19:20:44.959Z,5.64
2019-03-10T19:23:14.905Z,5.43
2019-03-10T19:25:44.823Z,5.42
2019-03-10T19:28:14.756Z,5.51
2019-03-10T19:30:44.668Z,5.42
2019-03-10T19:33:15.035Z,5.47
2019-03-10T19:39:36.455Z,5.52
2019-03-10T19:51:38.026Z,5.69
2019-03-10T20:01:27.087Z,5.88
2019-03-10T20:03:56.970Z,5.79
2019-03-10T20:06:26.847Z,5.72
2019-03-10T20:08:57.429Z,5.68
2019-03-10T20:11:27.339Z,5.72
2019-03-10T20:13:57.261Z,5.81
2019-03-10T20:16:27.200Z,5.91
2019-03-10T20:30:27.017Z,5.94
2019-03-10T20:40:12.769Z,6.12
2019-03-10T20:50:15.384Z,6.08
2019-03-10T21:00:00.874Z,6.06
2019-03-10T21:02:29.581Z,6.05
2019-03-10T21:04:59.526Z,5.98
2019-03-10T21:07:29.752Z,6.09
2019-03-10T21:10:00.382Z,6.16
2019-03-10T21:23:55.148Z,5.84
2019-03-10T21:26:24.366Z,5.47
2019-03-10T21:35:56.600Z,5.52
2019-03-10T21:38:26.504Z,5.67
2019-03-10T21:40:56.401Z,5.56
2019-03-10T21:43:26.347Z,5.67
2019-03-10T21:45:56.295Z,5.55
2019-03-10T21:48:26.172Z,5.55
2019-03-10T21:54:47.711Z,5.60
2019-03-10T22:04:37.573Z,5.48
2019-03-10T22:07:07.520Z,5.35
2019-03-10T22:16:00.155Z,5.10
2019-03-10T22:18:30.065Z,5.01
2019-03-10T22:21:00.698Z,5.10
2019-03-10T22:23:30.649Z,5.49
2019-03-10T22:26:00.610Z,5.43
2019-03-10T22:28:31.276Z,5.13
2019-03-10T23:02:28.919Z,5.78
2019-03-10T23:22:13.672Z,5.43
2019-03-10T23:42:12.529Z,5.23
