createdAt,value
2019-02-02T00:00:41.106Z,3.96
2019-02-02T00:01:41.152Z,3.91
2019-02-02T00:02:41.077Z,3.98
2019-02-02T00:03:41.070Z,3.90
2019-02-02T00:04:41.059Z,3.90
2019-02-02T00:05:41.046Z,3.98
2019-02-02T00:06:41.033Z,4.02
2019-02-02T00:07:41.073Z,4.10
2019-02-02T00:08:41.015Z,4.23
2019-02-02T00:09:41.003Z,4.13
2019-02-02T00:10:40.996Z,4.12
2019-02-02T00:11:40.980Z,4.05
2019-02-02T00:12:40.968Z,4.10
2019-02-02T00:13:41.016Z,4.05
2019-02-02T00:14:40.947Z,4.05
2019-02-02T00:15:40.936Z,4.10
2019-02-02T00:16:40.927Z,3.99
2019-02-02T00:17:40.974Z,4.00
2019-02-02T00:18:40.904Z,4.05
2019-02-02T00:19:40.900Z,4.03
2019-02-02T00:20:40.883Z,3.96
2019-02-02T00:21:40.872Z,4.03
2019-02-02T00:22:40.862Z,4.00
2019-02-02T00:23:40.918Z,4.02
2019-02-02T00:24:40.881Z,4.03
2019-02-02T00:25:40.828Z,3.96
2019-02-02T00:26:40.818Z,3.99
2019-02-02T00:27:41.784Z,4.00
2019-02-02T00:28:40.849Z,4.00
2019-02-02T00:29:40.785Z,3.88
2019-02-02T00:30:40.774Z,3.91
2019-02-02T00:31:40.798Z,3.81
2019-02-02T00:32:40.754Z,3.85
2019-02-02T00:33:40.743Z,3.84
2019-02-02T00:34:40.783Z,3.85
2019-02-02T00:35:40.728Z,3.78
2019-02-02T00:36:40.713Z,3.80
2019-02-02T00:37:40.699Z,3.82
2019-02-02T00:38:40.691Z,3.78
2019-02-02T00:39:40.684Z,3.80
2019-02-02T00:40:40.725Z,3.78
2019-02-02T00:41:40.656Z,3.82
2019-02-02T00:42:40.681Z,3.84
2019-02-02T00:43:40.637Z,3.94
2019-02-02T00:44:40.624Z,3.87
2019-02-02T00:45:40.615Z,3.82
2019-02-02T00:46:40.645Z,3.99
2019-02-02T00:47:40.591Z,3.91
2019-02-02T00:48:40.589Z,3.82
2019-02-02T00:49:40.590Z,3.94
2019-02-02T00:50:40.562Z,3.96
2019-02-02T00:51:40.549Z,3.98
2019-02-02T00:52:40.587Z,3.99
2019-02-02T00:53:40.528Z,4.06
2019-02-02T00:54:40.517Z,4.12
2019-02-02T00:55:40.505Z,4.09
2019-02-02T00:56:40.538Z,4.05
2019-02-02T00:57:40.493Z,4.16
2019-02-02T00:58:40.474Z,4.06
2019-02-02T00:59:40.582Z,4.05
2019-02-02T01:00:40.465Z,4.08
2019-02-02T01:01:40.492Z,3.99
2019-02-02T01:02:40.430Z,4.03
2019-02-02T01:03:40.420Z,3.99
2019-02-02T01:04:40.409Z,4.02
2019-02-02T01:05:40.396Z,3.88
2019-02-02T01:06:40.413Z,3.92
2019-02-02T01:07:40.430Z,3.92
2019-02-02T01:08:40.365Z,3.84
2019-02-02T01:09:40.355Z,3.90
2019-02-02T01:10:40.413Z,3.87
2019-02-02T01:11:40.334Z,3.91
2019-02-02T01:12:40.326Z,3.85
2019-02-02T01:13:40.356Z,3.90
2019-02-02T01:14:40.304Z,3.88
2019-02-02T01:15:40.348Z,3.90
2019-02-02T01:16:40.289Z,3.98
2019-02-02T01:17:40.269Z,3.88
2019-02-02T01:18:40.259Z,3.98
2019-02-02T01:19:40.246Z,3.78
2019-02-02T01:20:40.236Z,3.91
2019-02-02T01:21:40.264Z,3.91
2019-02-02T01:22:40.223Z,3.99
2019-02-02T01:23:40.205Z,3.94
2019-02-02T01:24:40.232Z,3.87
2019-02-02T01:25:40.183Z,3.90
2019-02-02T01:26:40.173Z,3.94
2019-02-02T01:27:40.159Z,3.96
2019-02-02T01:28:40.149Z,3.87
2019-02-02T01:29:40.220Z,3.84
2019-02-02T01:30:40.127Z,3.87
2019-02-02T01:31:40.116Z,3.92
2019-02-02T01:32:40.109Z,3.92
2019-02-02T01:33:40.096Z,3.92
2019-02-02T01:34:40.088Z,3.94
2019-02-02T01:35:40.115Z,3.92
2019-02-02T01:36:40.101Z,3.90
2019-02-02T01:37:40.095Z,3.81
2019-02-02T01:38:40.041Z,3.90
2019-02-02T01:39:40.032Z,3.87
2019-02-02T01:40:40.020Z,3.96
2019-02-02T01:41:40.011Z,3.84
2019-02-02T01:42:39.997Z,3.90
2019-02-02T01:43:40.050Z,3.88
2019-02-02T01:44:39.976Z,3.90
2019-02-02T01:45:39.964Z,3.74
2019-02-02T01:46:39.970Z,3.72
2019-02-02T01:47:39.943Z,3.74
2019-02-02T01:48:39.943Z,3.76
2019-02-02T01:49:39.962Z,3.85
2019-02-02T01:50:39.914Z,3.84
2019-02-02T01:51:39.900Z,3.85
2019-02-02T01:52:39.895Z,3.90
2019-02-02T01:53:39.881Z,3.92
2019-02-02T01:54:39.871Z,3.94
2019-02-02T01:55:39.900Z,3.96
2019-02-02T01:56:39.849Z,4.00
2019-02-02T01:57:39.837Z,4.03
2019-02-02T01:58:39.828Z,4.00
2019-02-02T01:59:39.823Z,3.92
2019-02-02T02:00:39.815Z,3.98
2019-02-02T02:01:41.731Z,3.94
2019-02-02T02:02:39.795Z,3.92
2019-02-02T02:03:39.772Z,3.90
2019-02-02T02:04:39.784Z,3.91
2019-02-02T02:05:39.751Z,3.94
2019-02-02T02:06:39.740Z,3.88
2019-02-02T02:07:39.775Z,3.78
2019-02-02T02:08:39.719Z,3.82
2019-02-02T02:09:39.713Z,3.76
2019-02-02T02:10:39.698Z,3.76
2019-02-02T02:11:39.691Z,3.76
2019-02-02T02:12:39.822Z,3.84
2019-02-02T02:13:39.665Z,3.82
2019-02-02T02:14:39.653Z,3.82
2019-02-02T02:15:39.643Z,3.80
2019-02-02T02:16:39.632Z,3.81
2019-02-02T02:17:39.621Z,3.81
2019-02-02T02:18:40.000Z,3.80
2019-02-02T02:19:39.605Z,3.76
2019-02-02T02:20:39.617Z,3.80
2019-02-02T02:21:39.618Z,3.76
2019-02-02T02:22:41.246Z,3.76
2019-02-02T02:23:39.555Z,3.73
2019-02-02T02:24:39.545Z,3.72
2019-02-02T02:25:39.539Z,3.69
2019-02-02T02:26:39.563Z,3.78
2019-02-02T02:27:39.514Z,3.80
2019-02-02T02:28:39.503Z,3.92
2019-02-02T02:29:39.552Z,3.80
2019-02-02T02:30:39.480Z,3.87
2019-02-02T02:31:39.469Z,3.81
2019-02-02T02:32:39.462Z,3.81
2019-02-02T02:33:39.455Z,3.80
2019-02-02T02:34:39.482Z,3.82
2019-02-02T02:35:39.427Z,3.85
2019-02-02T02:36:39.417Z,3.91
2019-02-02T02:37:39.411Z,3.88
2019-02-02T02:38:39.400Z,3.78
2019-02-02T02:39:39.399Z,3.81
2019-02-02T02:40:39.414Z,3.84
2019-02-02T02:41:39.408Z,3.78
2019-02-02T02:42:39.356Z,3.78
2019-02-02T02:43:39.341Z,3.82
2019-02-02T02:44:39.332Z,3.84
2019-02-02T02:45:39.320Z,3.85
2019-02-02T02:46:39.311Z,3.81
2019-02-02T02:47:39.357Z,3.87
2019-02-02T02:48:39.308Z,3.82
2019-02-02T02:49:39.275Z,3.80
2019-02-02T02:50:39.276Z,3.91
2019-02-02T02:51:39.259Z,3.82
2019-02-02T02:52:39.245Z,3.91
2019-02-02T02:53:39.287Z,3.91
2019-02-02T02:54:39.222Z,3.81
2019-02-02T02:55:39.213Z,3.80
2019-02-02T02:56:39.201Z,3.67
2019-02-02T02:57:39.194Z,3.64
2019-02-02T02:58:41.565Z,3.67
2019-02-02T02:59:39.168Z,3.56
2019-02-02T03:00:39.159Z,3.62
2019-02-02T03:01:39.153Z,3.59
2019-02-02T03:02:39.190Z,3.45
2019-02-02T03:03:39.126Z,3.44
2019-02-02T03:04:39.114Z,3.33
2019-02-02T03:05:39.105Z,3.23
2019-02-02T03:06:39.094Z,3.30
2019-02-02T03:07:39.082Z,3.29
2019-02-02T03:08:39.113Z,3.30
2019-02-02T03:09:39.064Z,3.27
2019-02-02T03:10:39.053Z,3.25
2019-02-02T03:11:39.040Z,3.29
2019-02-02T03:12:39.072Z,3.22
2019-02-02T03:13:39.022Z,3.26
2019-02-02T03:14:39.062Z,3.26
2019-02-02T03:15:38.995Z,3.29
2019-02-02T03:16:38.988Z,3.23
2019-02-02T03:17:38.975Z,3.25
2019-02-02T03:18:38.980Z,3.25
2019-02-02T03:19:38.956Z,3.15
2019-02-02T03:20:38.993Z,3.20
2019-02-02T03:21:38.932Z,3.25
2019-02-02T03:22:38.920Z,3.29
2019-02-02T03:23:38.912Z,3.27
2019-02-02T03:24:38.902Z,3.23
2019-02-02T03:25:38.908Z,3.29
2019-02-02T03:26:38.930Z,3.42
2019-02-02T03:27:38.869Z,3.45
2019-02-02T03:28:38.856Z,3.36
2019-02-02T03:29:38.891Z,3.42
2019-02-02T03:30:38.839Z,3.45
2019-02-02T03:31:38.829Z,3.45
2019-02-02T03:32:38.815Z,3.35
2019-02-02T03:33:38.816Z,3.27
2019-02-02T03:34:38.844Z,3.26
2019-02-02T03:35:38.781Z,3.45
2019-02-02T03:36:38.771Z,3.41
2019-02-02T03:37:38.772Z,3.44
2019-02-02T03:38:38.750Z,3.46
2019-02-02T03:39:38.743Z,3.41
2019-02-02T03:40:38.773Z,3.46
2019-02-02T03:41:38.715Z,3.44
2019-02-02T03:42:38.707Z,3.44
2019-02-02T03:43:38.696Z,3.41
2019-02-02T03:44:38.684Z,3.44
2019-02-02T03:45:40.909Z,3.36
2019-02-02T03:46:38.704Z,3.45
2019-02-02T03:47:38.656Z,3.36
2019-02-02T03:48:38.642Z,3.44
2019-02-02T03:49:38.669Z,3.49
2019-02-02T03:50:38.619Z,3.49
2019-02-02T03:51:38.658Z,3.64
2019-02-02T03:52:38.600Z,3.59
2019-02-02T03:53:41.242Z,3.60
2019-02-02T03:54:38.578Z,3.54
2019-02-02T03:55:38.565Z,3.74
2019-02-02T03:56:38.605Z,3.67
2019-02-02T03:57:38.544Z,3.55
2019-02-02T03:58:38.533Z,3.59
2019-02-02T03:59:38.566Z,3.60
2019-02-02T04:00:38.527Z,3.59
2019-02-02T04:01:38.517Z,3.54
2019-02-02T04:02:38.490Z,3.44
2019-02-02T04:03:38.479Z,3.52
2019-02-02T04:04:38.509Z,3.56
2019-02-02T04:05:38.501Z,3.52
2019-02-02T04:06:38.678Z,3.60
2019-02-02T04:07:38.435Z,3.59
2019-02-02T04:08:38.471Z,3.48
2019-02-02T04:09:38.418Z,3.56
2019-02-02T04:10:38.413Z,3.62
2019-02-02T04:11:38.401Z,3.41
2019-02-02T04:12:38.384Z,3.17
2019-02-02T04:13:38.411Z,3.25
2019-02-02T04:14:38.363Z,3.26
2019-02-02T04:15:38.353Z,3.23
2019-02-02T04:16:38.375Z,3.20
2019-02-02T04:17:38.370Z,3.14
2019-02-02T04:18:38.323Z,3.17
2019-02-02T04:19:38.308Z,3.08
2019-02-02T04:20:38.296Z,3.12
2019-02-02T04:21:38.326Z,3.23
2019-02-02T04:22:38.277Z,3.32
2019-02-02T04:23:38.315Z,3.25
2019-02-02T04:24:38.256Z,3.26
2019-02-02T04:25:38.242Z,3.17
2019-02-02T04:26:38.232Z,3.26
2019-02-02T04:27:38.223Z,3.22
2019-02-02T04:28:38.212Z,3.33
2019-02-02T04:29:38.243Z,3.35
2019-02-02T04:30:38.188Z,3.32
2019-02-02T04:31:38.178Z,3.42
2019-02-02T04:32:38.336Z,3.37
2019-02-02T04:33:38.156Z,3.41
2019-02-02T04:34:38.147Z,3.52
2019-02-02T04:35:38.281Z,3.29
2019-02-02T04:36:38.125Z,3.33
2019-02-02T04:37:38.426Z,3.33
2019-02-02T04:38:38.103Z,3.35
2019-02-02T04:39:38.139Z,3.36
2019-02-02T04:40:38.123Z,3.42
2019-02-02T04:41:38.072Z,3.32
2019-02-02T04:42:38.162Z,3.36
2019-02-02T04:43:38.049Z,3.37
2019-02-02T04:44:38.039Z,3.48
2019-02-02T04:45:38.029Z,3.52
2019-02-02T04:46:38.056Z,3.49
2019-02-02T04:47:38.005Z,3.48
2019-02-02T04:48:38.035Z,3.44
2019-02-02T04:49:37.987Z,3.46
2019-02-02T04:50:37.973Z,3.41
2019-02-02T04:51:37.965Z,3.45
2019-02-02T04:52:37.952Z,3.45
2019-02-02T04:53:37.950Z,3.41
2019-02-02T04:54:37.974Z,3.41
2019-02-02T04:55:37.919Z,3.46
2019-02-02T04:56:37.909Z,3.46
2019-02-02T04:57:37.900Z,3.49
2019-02-02T04:58:37.951Z,3.33
2019-02-02T04:59:37.876Z,3.32
2019-02-02T05:00:37.878Z,3.27
2019-02-02T05:01:37.859Z,3.44
2019-02-02T05:02:37.852Z,3.27
2019-02-02T05:03:37.834Z,3.29
2019-02-02T05:04:37.866Z,3.26
2019-02-02T05:05:37.813Z,3.30
2019-02-02T05:06:37.803Z,3.33
2019-02-02T05:07:37.791Z,3.35
2019-02-02T05:08:37.780Z,3.35
2019-02-02T05:09:37.812Z,3.35
2019-02-02T05:10:37.769Z,3.35
2019-02-02T05:11:37.750Z,3.37
2019-02-02T05:12:37.738Z,3.27
2019-02-02T05:13:37.726Z,3.33
2019-02-02T05:14:37.769Z,3.44
2019-02-02T05:15:37.706Z,3.29
2019-02-02T05:16:37.698Z,3.32
2019-02-02T05:17:37.683Z,3.36
2019-02-02T05:18:37.672Z,3.45
2019-02-02T05:19:37.663Z,3.45
2019-02-02T05:20:37.693Z,3.49
2019-02-02T05:21:37.641Z,3.49
2019-02-02T05:22:37.668Z,3.49
2019-02-02T05:23:37.674Z,3.55
2019-02-02T05:24:37.609Z,3.54
2019-02-02T05:25:37.600Z,3.60
2019-02-02T05:26:37.588Z,3.52
2019-02-02T05:27:37.578Z,3.59
2019-02-02T05:28:37.573Z,3.64
2019-02-02T05:29:41.436Z,3.51
2019-02-02T05:30:37.547Z,3.36
2019-02-02T05:31:37.547Z,3.30
2019-02-02T05:32:37.524Z,3.41
2019-02-02T05:33:37.513Z,3.27
2019-02-02T05:34:37.545Z,3.11
2019-02-02T05:35:37.535Z,3.25
2019-02-02T05:36:37.479Z,3.29
2019-02-02T05:37:37.513Z,3.33
2019-02-02T05:38:37.458Z,3.23
2019-02-02T05:39:37.448Z,3.27
2019-02-02T05:40:37.438Z,3.23
2019-02-02T05:41:37.447Z,3.26
2019-02-02T05:42:37.416Z,3.30
2019-02-02T05:43:37.449Z,3.17
2019-02-02T05:44:37.436Z,3.30
2019-02-02T05:45:37.418Z,3.27
2019-02-02T05:46:37.401Z,3.32
2019-02-02T05:47:37.363Z,3.36
2019-02-02T05:48:37.354Z,3.27
2019-02-02T05:49:37.339Z,3.26
2019-02-02T05:50:37.370Z,3.29
2019-02-02T05:51:37.325Z,3.37
2019-02-02T05:52:37.310Z,3.26
2019-02-02T05:53:37.297Z,3.36
2019-02-02T05:54:37.338Z,3.45
2019-02-02T05:55:37.274Z,3.37
2019-02-02T05:56:37.264Z,3.41
2019-02-02T05:57:37.255Z,3.41
2019-02-02T05:58:37.244Z,3.49
2019-02-02T05:59:37.263Z,3.41
2019-02-02T06:00:37.271Z,3.46
2019-02-02T06:01:37.213Z,3.55
2019-02-02T06:02:37.201Z,3.42
2019-02-02T06:03:37.209Z,3.48
2019-02-02T06:04:37.193Z,3.37
2019-02-02T06:05:37.170Z,3.48
2019-02-02T06:06:37.214Z,3.51
2019-02-02T06:07:37.204Z,3.56
2019-02-02T06:08:37.141Z,3.45
2019-02-02T06:09:37.147Z,3.46
2019-02-02T06:10:37.116Z,3.41
2019-02-02T06:11:37.103Z,3.42
2019-02-02T06:12:37.158Z,3.54
2019-02-02T06:13:37.082Z,3.49
2019-02-02T06:14:37.080Z,3.48
2019-02-02T06:15:37.062Z,3.48
2019-02-02T06:16:37.051Z,3.56
2019-02-02T06:17:37.046Z,3.49
2019-02-02T06:18:37.073Z,3.41
2019-02-02T06:19:37.125Z,3.44
2019-02-02T06:20:37.014Z,3.46
2019-02-02T06:21:36.999Z,3.59
2019-02-02T06:22:37.028Z,3.59
2019-02-02T06:23:36.981Z,3.60
2019-02-02T06:24:36.967Z,3.48
2019-02-02T06:25:37.013Z,3.45
2019-02-02T06:26:36.942Z,3.35
2019-02-02T06:27:36.947Z,3.36
2019-02-02T06:28:36.937Z,3.33
2019-02-02T06:29:36.956Z,3.27
2019-02-02T06:30:36.918Z,3.30
2019-02-02T06:31:36.908Z,3.29
2019-02-02T06:32:36.888Z,3.30
2019-02-02T06:33:36.867Z,3.37
2019-02-02T06:34:36.855Z,3.29
2019-02-02T06:35:36.912Z,3.36
2019-02-02T06:36:36.834Z,3.35
2019-02-02T06:37:36.845Z,3.30
2019-02-02T06:38:36.814Z,3.42
2019-02-02T06:39:36.860Z,3.51
2019-02-02T06:40:36.793Z,3.60
2019-02-02T06:41:36.799Z,3.55
2019-02-02T06:42:36.773Z,3.55
2019-02-02T06:43:36.760Z,3.46
2019-02-02T06:44:36.761Z,3.54
2019-02-02T06:45:36.816Z,3.52
2019-02-02T06:46:43.764Z,3.51
2019-02-02T06:47:37.721Z,3.62
2019-02-02T06:48:36.750Z,3.56
2019-02-02T06:49:36.699Z,3.66
2019-02-02T06:50:36.688Z,3.56
2019-02-02T06:51:36.682Z,3.49
2019-02-02T06:52:36.707Z,3.46
2019-02-02T06:53:36.650Z,3.51
2019-02-02T06:54:36.649Z,3.41
2019-02-02T06:55:36.632Z,3.45
2019-02-02T06:56:36.623Z,3.37
2019-02-02T06:57:36.656Z,3.36
2019-02-02T06:58:36.601Z,3.32
2019-02-02T06:59:36.628Z,3.46
2019-02-02T07:00:36.584Z,3.46
2019-02-02T07:01:36.567Z,3.56
2019-02-02T07:02:36.556Z,3.55
2019-02-02T07:03:36.544Z,3.59
2019-02-02T07:04:36.535Z,3.59
2019-02-02T07:05:36.574Z,3.62
2019-02-02T07:06:36.517Z,3.66
2019-02-02T07:07:36.511Z,3.63
2019-02-02T07:08:36.534Z,3.60
2019-02-02T07:09:36.546Z,3.60
2019-02-02T07:10:36.477Z,3.60
2019-02-02T07:11:36.460Z,3.51
2019-02-02T07:12:36.456Z,3.55
2019-02-02T07:13:36.439Z,3.59
2019-02-02T07:14:36.440Z,3.46
2019-02-02T07:15:36.461Z,3.54
2019-02-02T07:16:36.407Z,3.54
2019-02-02T07:17:36.399Z,3.52
2019-02-02T07:18:36.390Z,3.59
2019-02-02T07:19:36.372Z,3.54
2019-02-02T07:20:36.406Z,3.55
2019-02-02T07:21:36.348Z,3.60
2019-02-02T07:22:36.357Z,3.60
2019-02-02T07:23:36.378Z,3.51
2019-02-02T07:24:36.373Z,3.64
2019-02-02T07:25:36.316Z,3.60
2019-02-02T07:26:36.300Z,3.59
2019-02-02T07:27:36.288Z,3.59
2019-02-02T07:28:36.276Z,3.70
2019-02-02T07:29:36.323Z,3.66
2019-02-02T07:30:36.262Z,3.82
2019-02-02T07:31:36.246Z,3.80
2019-02-02T07:32:36.253Z,3.78
2019-02-02T07:33:36.224Z,3.70
2019-02-02T07:34:36.212Z,3.74
2019-02-02T07:35:36.241Z,3.85
2019-02-02T07:36:36.225Z,3.72
2019-02-02T07:37:36.178Z,3.74
2019-02-02T07:38:36.175Z,3.72
2019-02-02T07:39:36.163Z,3.74
2019-02-02T07:40:36.146Z,3.66
2019-02-02T07:41:36.187Z,3.70
2019-02-02T07:42:36.124Z,3.69
2019-02-02T07:43:36.118Z,3.69
2019-02-02T07:44:36.105Z,3.69
2019-02-02T07:45:36.093Z,3.73
2019-02-02T07:46:36.081Z,3.78
2019-02-02T07:47:36.152Z,3.76
2019-02-02T07:48:36.063Z,3.67
2019-02-02T07:49:36.051Z,3.70
2019-02-02T07:50:36.125Z,3.74
2019-02-02T07:51:36.027Z,3.70
2019-02-02T07:52:36.020Z,3.81
2019-02-02T07:53:36.012Z,3.80
2019-02-02T07:54:36.016Z,3.76
2019-02-02T07:55:35.987Z,3.78
2019-02-02T07:56:36.052Z,3.70
2019-02-02T07:57:35.962Z,3.74
2019-02-02T07:58:35.983Z,3.81
2019-02-02T07:59:35.953Z,3.76
2019-02-02T08:00:40.940Z,3.81
2019-02-02T08:01:36.921Z,3.85
2019-02-02T08:02:35.911Z,3.76
2019-02-02T08:03:35.908Z,3.84
2019-02-02T08:04:35.946Z,3.81
2019-02-02T08:05:35.894Z,3.90
2019-02-02T08:06:35.866Z,3.90
2019-02-02T08:07:35.872Z,3.98
2019-02-02T08:08:35.866Z,3.98
2019-02-02T08:09:35.835Z,3.87
2019-02-02T08:10:35.908Z,4.02
2019-02-02T08:11:35.815Z,3.92
2019-02-02T08:12:35.810Z,3.91
2019-02-02T08:13:35.800Z,3.90
2019-02-02T08:14:35.779Z,4.02
2019-02-02T08:15:35.785Z,4.00
2019-02-02T08:16:35.828Z,3.96
2019-02-02T08:17:35.754Z,4.02
2019-02-02T08:18:35.744Z,3.99
2019-02-02T08:19:35.730Z,4.06
2019-02-02T08:20:35.722Z,4.16
2019-02-02T08:21:35.704Z,4.23
2019-02-02T08:22:35.774Z,4.28
2019-02-02T08:23:35.687Z,4.23
2019-02-02T08:24:38.583Z,4.38
2019-02-02T08:25:35.667Z,4.35
2019-02-02T08:26:35.655Z,4.43
2019-02-02T08:27:35.647Z,4.41
2019-02-02T08:28:35.723Z,4.54
2019-02-02T08:29:35.621Z,4.48
2019-02-02T08:30:36.290Z,4.56
2019-02-02T08:31:35.600Z,4.54
2019-02-02T08:32:35.614Z,4.56
2019-02-02T08:33:35.580Z,4.53
2019-02-02T08:34:35.640Z,4.64
2019-02-02T08:35:35.574Z,4.54
2019-02-02T08:36:35.616Z,4.53
2019-02-02T08:37:35.537Z,4.57
2019-02-02T08:38:35.581Z,4.54
2019-02-02T08:39:35.512Z,4.53
2019-02-02T08:40:35.507Z,4.61
2019-02-02T08:41:35.502Z,4.74
2019-02-02T08:42:35.485Z,4.71
2019-02-02T08:43:35.535Z,4.74
2019-02-02T08:44:35.473Z,4.77
2019-02-02T08:45:35.451Z,4.72
2019-02-02T08:46:35.445Z,4.74
2019-02-02T08:47:35.427Z,4.82
2019-02-02T08:48:35.427Z,4.75
2019-02-02T08:49:35.521Z,4.83
2019-02-02T08:50:35.413Z,4.86
2019-02-02T08:51:35.395Z,4.83
2019-02-02T08:52:35.373Z,4.78
2019-02-02T08:53:35.504Z,4.66
2019-02-02T08:54:35.362Z,4.60
2019-02-02T08:55:35.361Z,4.61
2019-02-02T08:56:35.352Z,4.53
2019-02-02T08:57:35.406Z,4.61
2019-02-02T08:58:35.319Z,4.59
2019-02-02T08:59:35.299Z,4.49
2019-02-02T09:00:35.302Z,4.46
2019-02-02T09:01:35.286Z,4.46
2019-02-02T09:02:35.270Z,4.49
2019-02-02T09:03:35.301Z,4.57
2019-02-02T09:04:35.364Z,4.59
2019-02-02T09:05:35.232Z,4.59
2019-02-02T09:06:39.046Z,4.64
2019-02-02T09:07:38.202Z,4.67
2019-02-02T09:08:35.201Z,4.77
2019-02-02T09:09:35.199Z,4.72
2019-02-02T09:10:35.224Z,4.72
2019-02-02T09:11:35.165Z,4.75
2019-02-02T09:12:35.172Z,4.74
2019-02-02T09:13:36.823Z,4.85
2019-02-02T09:14:35.139Z,4.85
2019-02-02T09:15:35.164Z,4.89
2019-02-02T09:16:35.111Z,4.85
2019-02-02T09:17:35.108Z,4.96
2019-02-02T09:18:35.104Z,4.96
2019-02-02T09:19:35.143Z,4.85
2019-02-02T09:20:35.077Z,4.91
2019-02-02T09:21:35.064Z,4.94
2019-02-02T09:22:35.048Z,5.01
2019-02-02T09:23:35.039Z,4.93
2019-02-02T09:24:35.028Z,4.86
2019-02-02T09:25:35.067Z,4.79
2019-02-02T09:26:35.019Z,4.83
2019-02-02T09:27:35.000Z,4.77
2019-02-02T09:28:34.985Z,4.78
2019-02-02T09:29:34.974Z,4.83
2019-02-02T09:30:34.963Z,4.86
2019-02-02T09:31:35.016Z,4.83
2019-02-02T09:32:35.033Z,4.72
2019-02-02T09:33:34.932Z,4.69
2019-02-02T09:34:34.919Z,4.63
2019-02-02T09:35:34.908Z,4.57
2019-02-02T09:36:34.897Z,4.49
2019-02-02T09:37:34.901Z,4.64
2019-02-02T09:38:34.946Z,4.64
2019-02-02T09:39:34.863Z,4.67
2019-02-02T09:40:34.856Z,4.53
2019-02-02T09:41:34.843Z,4.54
2019-02-02T09:42:34.837Z,4.63
2019-02-02T09:43:34.832Z,4.57
2019-02-02T09:44:34.870Z,4.48
2019-02-02T09:45:34.799Z,4.60
2019-02-02T09:46:34.798Z,4.61
2019-02-02T09:47:34.787Z,4.57
2019-02-02T09:48:34.767Z,4.63
2019-02-02T09:49:34.807Z,4.67
2019-02-02T09:50:34.743Z,4.66
2019-02-02T09:51:34.776Z,4.77
2019-02-02T09:52:34.732Z,4.78
2019-02-02T09:53:34.711Z,4.83
2019-02-02T09:54:34.716Z,4.83
2019-02-02T09:55:34.751Z,4.77
2019-02-02T09:56:34.760Z,4.74
2019-02-02T09:57:36.862Z,4.72
2019-02-02T09:58:34.659Z,4.75
2019-02-02T09:59:34.660Z,4.75
2019-02-02T10:00:34.649Z,4.78
2019-02-02T10:01:34.639Z,4.75
2019-02-02T10:02:34.656Z,4.74
2019-02-02T10:03:34.605Z,4.83
2019-02-02T10:04:34.600Z,4.86
2019-02-02T10:05:34.588Z,4.82
2019-02-02T10:06:34.613Z,4.77
2019-02-02T10:07:34.630Z,4.85
2019-02-02T10:08:34.560Z,4.93
2019-02-02T10:09:34.538Z,4.91
2019-02-02T10:10:34.535Z,4.94
2019-02-02T10:11:34.533Z,4.98
2019-02-02T10:12:34.594Z,4.98
2019-02-02T10:13:34.513Z,4.88
2019-02-02T10:14:34.484Z,4.86
2019-02-02T10:15:34.478Z,4.86
2019-02-02T10:16:34.464Z,4.89
2019-02-02T10:17:34.505Z,4.94
2019-02-02T10:18:34.443Z,5.00
2019-02-02T10:19:34.441Z,5.03
2019-02-02T10:20:34.420Z,4.94
2019-02-02T10:21:34.410Z,4.86
2019-02-02T10:22:34.476Z,4.93
2019-02-02T10:23:34.387Z,5.04
2019-02-02T10:24:34.382Z,4.98
2019-02-02T10:25:34.391Z,5.00
2019-02-02T10:26:34.355Z,5.11
2019-02-02T10:27:34.368Z,5.11
2019-02-02T10:28:34.383Z,5.14
2019-02-02T10:29:34.322Z,5.11
2019-02-02T10:30:34.319Z,5.11
2019-02-02T10:31:39.827Z,5.22
2019-02-02T10:32:35.295Z,5.19
2019-02-02T10:33:34.358Z,5.25
2019-02-02T10:34:34.271Z,5.32
2019-02-02T10:35:34.271Z,5.32
2019-02-02T10:36:34.313Z,5.33
2019-02-02T10:37:34.235Z,5.27
2019-02-02T10:38:34.229Z,5.37
2019-02-02T10:39:34.298Z,5.19
2019-02-02T10:40:34.259Z,5.33
2019-02-02T10:41:34.193Z,5.40
2019-02-02T10:42:34.231Z,5.27
2019-02-02T10:43:34.170Z,5.27
2019-02-02T10:44:34.161Z,5.36
2019-02-02T10:45:34.154Z,5.36
2019-02-02T10:46:34.139Z,5.40
2019-02-02T10:47:34.134Z,5.40
2019-02-02T10:48:34.169Z,5.37
2019-02-02T10:49:34.113Z,5.29
2019-02-02T10:50:34.158Z,5.27
2019-02-02T10:51:34.093Z,5.18
2019-02-02T10:52:34.088Z,5.15
2019-02-02T10:53:34.120Z,5.12
2019-02-02T10:54:34.052Z,5.03
2019-02-02T10:55:34.044Z,5.11
2019-02-02T10:56:34.043Z,5.07
2019-02-02T10:57:34.059Z,5.16
2019-02-02T10:58:34.066Z,5.24
2019-02-02T10:59:33.995Z,5.24
2019-02-02T11:00:33.996Z,5.22
2019-02-02T11:01:33.978Z,5.24
2019-02-02T11:02:33.959Z,5.37
2019-02-02T11:03:33.954Z,5.33
2019-02-02T11:04:34.015Z,5.47
2019-02-02T11:05:34.059Z,5.51
2019-02-02T11:06:33.945Z,5.43
2019-02-02T11:07:34.003Z,5.59
2019-02-02T11:08:33.909Z,5.66
2019-02-02T11:09:33.925Z,5.59
2019-02-02T11:10:33.995Z,5.58
2019-02-02T11:11:33.887Z,5.57
2019-02-02T11:12:33.885Z,5.66
2019-02-02T11:13:34.021Z,5.67
2019-02-02T11:14:33.938Z,5.66
2019-02-02T11:15:33.916Z,5.59
2019-02-02T11:16:33.813Z,5.62
2019-02-02T11:17:33.979Z,5.59
2019-02-02T11:18:33.803Z,5.72
2019-02-02T11:19:34.000Z,5.72
2019-02-02T11:20:33.869Z,5.72
2019-02-02T11:21:33.797Z,5.67
2019-02-02T11:22:33.787Z,5.62
2019-02-02T11:23:33.778Z,5.58
2019-02-02T11:24:33.813Z,5.69
2019-02-02T11:25:33.851Z,5.62
2019-02-02T11:26:33.729Z,5.72
2019-02-02T11:27:33.737Z,5.69
2019-02-02T11:28:33.708Z,5.72
2019-02-02T11:29:33.785Z,5.75
2019-02-02T11:30:33.720Z,5.85
2019-02-02T11:31:33.651Z,5.69
2019-02-02T11:32:33.643Z,5.73
2019-02-02T11:33:33.680Z,5.72
2019-02-02T11:34:33.617Z,5.73
2019-02-02T11:35:33.611Z,5.67
2019-02-02T11:36:33.591Z,5.72
2019-02-02T11:37:33.579Z,5.70
2019-02-02T11:38:33.635Z,5.65
2019-02-02T11:39:33.595Z,5.67
2019-02-02T11:40:33.572Z,5.62
2019-02-02T11:41:33.538Z,5.62
2019-02-02T11:42:33.532Z,5.73
2019-02-02T11:43:33.520Z,5.72
2019-02-02T11:44:33.568Z,5.62
2019-02-02T11:45:33.504Z,5.62
2019-02-02T11:46:33.485Z,5.61
2019-02-02T11:47:33.476Z,5.69
2019-02-02T11:48:33.507Z,5.72
2019-02-02T11:49:33.456Z,5.72
2019-02-02T11:50:33.453Z,5.65
2019-02-02T11:51:33.427Z,5.61
2019-02-02T11:52:33.435Z,5.62
2019-02-02T11:53:33.449Z,5.66
2019-02-02T11:54:33.396Z,5.62
2019-02-02T11:55:33.384Z,5.50
2019-02-02T11:56:33.378Z,5.61
2019-02-02T11:57:33.374Z,5.66
2019-02-02T11:58:33.426Z,5.58
2019-02-02T11:59:33.341Z,5.59
2019-02-02T12:00:33.452Z,5.58
2019-02-02T12:01:33.318Z,5.72
2019-02-02T12:02:33.314Z,5.57
2019-02-02T12:03:33.309Z,5.59
2019-02-02T12:04:33.288Z,5.58
2019-02-02T12:05:33.279Z,5.65
2019-02-02T12:06:33.325Z,5.72
2019-02-02T12:07:33.312Z,5.82
2019-02-02T12:08:33.253Z,5.82
2019-02-02T12:09:33.299Z,5.87
2019-02-02T12:10:33.229Z,5.84
2019-02-02T12:11:33.223Z,5.88
2019-02-02T12:12:33.201Z,5.87
2019-02-02T12:13:33.284Z,5.84
2019-02-02T12:14:33.189Z,5.85
2019-02-02T12:15:33.172Z,5.79
2019-02-02T12:16:33.163Z,5.88
2019-02-02T12:17:33.241Z,5.82
2019-02-02T12:18:33.133Z,5.85
2019-02-02T12:19:33.196Z,5.98
2019-02-02T12:20:33.721Z,5.95
2019-02-02T12:21:33.104Z,5.97
2019-02-02T12:22:33.120Z,6.00
2019-02-02T12:23:33.083Z,5.97
2019-02-02T12:24:33.077Z,6.05
2019-02-02T12:25:33.126Z,6.13
2019-02-02T12:26:33.051Z,5.97
2019-02-02T12:27:33.041Z,6.02
2019-02-02T12:28:33.098Z,6.00
2019-02-02T12:29:33.023Z,5.95
2019-02-02T12:30:33.073Z,5.98
2019-02-02T12:31:32.992Z,6.03
2019-02-02T12:32:32.983Z,5.91
2019-02-02T12:33:32.984Z,5.87
2019-02-02T12:34:32.970Z,5.80
2019-02-02T12:35:33.019Z,5.76
2019-02-02T12:36:32.967Z,5.66
2019-02-02T12:37:32.930Z,5.61
2019-02-02T12:38:32.959Z,5.58
2019-02-02T12:39:32.907Z,5.62
2019-02-02T12:40:32.917Z,5.73
2019-02-02T12:41:32.893Z,5.84
2019-02-02T12:42:32.876Z,5.90
2019-02-02T12:43:32.869Z,6.00
2019-02-02T12:44:32.939Z,5.95
2019-02-02T12:45:32.867Z,6.00
2019-02-02T12:46:32.831Z,6.03
2019-02-02T12:47:32.842Z,5.97
2019-02-02T12:48:32.875Z,5.94
2019-02-02T12:49:32.813Z,6.00
2019-02-02T12:50:32.843Z,5.91
2019-02-02T12:51:32.776Z,5.82
2019-02-02T12:52:32.779Z,5.75
2019-02-02T12:53:32.759Z,5.73
2019-02-02T12:54:32.747Z,5.77
2019-02-02T12:55:32.803Z,5.59
2019-02-02T12:56:32.730Z,5.52
2019-02-02T12:57:32.775Z,5.52
2019-02-02T12:58:32.719Z,5.54
2019-02-02T12:59:32.688Z,5.61
2019-02-02T13:00:32.680Z,5.69
2019-02-02T13:01:32.693Z,5.73
2019-02-02T13:02:38.143Z,5.88
2019-02-02T13:03:33.648Z,6.00
2019-02-02T13:04:32.647Z,6.02
2019-02-02T13:05:32.637Z,6.05
2019-02-02T13:06:32.678Z,6.11
2019-02-02T13:07:32.606Z,6.03
2019-02-02T13:08:32.591Z,5.88
2019-02-02T13:09:32.658Z,5.85
2019-02-02T13:10:32.582Z,5.84
2019-02-02T13:11:32.565Z,5.79
2019-02-02T13:12:32.562Z,5.72
2019-02-02T13:13:32.535Z,5.66
2019-02-02T13:14:32.587Z,5.66
2019-02-02T13:15:32.556Z,5.61
2019-02-02T13:16:32.517Z,5.66
2019-02-02T13:17:32.496Z,5.67
2019-02-02T13:18:32.487Z,5.61