createdAt,value
2018-12-29T00:00:19.662Z,103034.53
2018-12-29T00:05:37.405Z,103034.53
2018-12-29T00:06:41.517Z,103031.11
2018-12-29T00:10:56.326Z,103026.37
2018-12-29T00:13:03.853Z,103025.09
2018-12-29T00:14:07.996Z,102999.31
2018-12-29T00:16:15.533Z,103029.86
2018-12-29T00:17:19.694Z,103032.91
2018-12-29T00:18:23.849Z,103023.77
2018-12-29T00:19:27.988Z,103035.48
2018-12-29T00:20:32.141Z,103032.41
2018-12-29T00:24:46.413Z,103025.48
2018-12-29T00:29:00.676Z,103024.66
2018-12-29T00:32:11.798Z,103020.36
2018-12-29T00:35:22.689Z,103024.74
2018-12-29T00:37:30.222Z,103024.20
2018-12-29T00:38:34.381Z,103028.59
2018-12-29T00:40:41.913Z,103023.37
2018-12-29T00:41:46.080Z,103023.80
2018-12-29T00:45:02.411Z,103019.88
2018-12-29T00:47:07.040Z,103017.81
2018-12-29T00:50:17.925Z,103022.20
2018-12-29T00:53:29.907Z,103018.77
2018-12-29T00:54:34.015Z,103031.84
2018-12-29T00:58:48.293Z,103047.06
2018-12-29T01:00:55.823Z,103037.53
2018-12-29T01:06:14.718Z,103040.97
2018-12-29T01:10:28.990Z,103042.27
2018-12-29T01:11:33.192Z,103039.66
2018-12-29T01:13:40.922Z,103039.25
2018-12-29T01:14:45.077Z,103037.05
2018-12-29T01:17:55.977Z,103043.98
2018-12-29T01:20:03.904Z,103046.17
2018-12-29T01:21:08.065Z,103047.50
2018-12-29T01:25:22.328Z,103041.47
2018-12-29T01:26:26.480Z,103038.39
2018-12-29T01:27:31.557Z,103040.58
2018-12-29T01:31:45.850Z,103052.27
2018-12-29T01:33:53.623Z,103053.60
2018-12-29T01:34:57.757Z,103055.32
2018-12-29T01:37:05.281Z,103063.11
2018-12-29T01:39:12.832Z,103064.02
2018-12-29T01:40:16.939Z,103070.19
2018-12-29T01:42:25.010Z,103073.62
2018-12-29T01:43:29.170Z,103071.48
2018-12-29T01:46:40.300Z,103073.68
2018-12-29T01:49:51.202Z,103066.22
2018-12-29T01:54:05.471Z,103069.77
2018-12-29T01:56:12.997Z,103068.47
2018-12-29T01:57:17.148Z,103066.75
2018-12-29T01:58:21.296Z,103069.42
2018-12-29T01:59:25.458Z,103070.72
2018-12-29T02:00:29.617Z,103068.47
2018-12-29T02:01:33.761Z,103074.86
2018-12-29T02:02:37.918Z,103070.66
2018-12-29T02:03:42.070Z,103072.38
2018-12-29T02:05:49.592Z,103079.84
2018-12-29T02:07:57.117Z,103082.44
2018-12-29T02:11:08.015Z,103081.14
2018-12-29T02:13:15.527Z,103085.52
2018-12-29T02:14:19.686Z,103082.09
2018-12-29T02:16:27.213Z,103075.10
2018-12-29T02:17:31.375Z,103080.73
2018-12-29T02:18:35.515Z,103084.64
2018-12-29T02:19:39.690Z,103081.62
2018-12-29T02:20:43.837Z,103082.86
2018-12-29T02:21:47.990Z,103083.33
2018-12-29T02:23:55.504Z,103079.90
2018-12-29T02:26:03.035Z,103081.62
2018-12-29T02:33:27.666Z,103089.05
2018-12-29T02:35:35.201Z,103089.49
2018-12-29T02:37:42.730Z,103088.60
2018-12-29T02:38:46.875Z,103093.81
2018-12-29T02:39:51.027Z,103089.05
2018-12-29T02:43:01.916Z,103088.69
2018-12-29T02:46:12.825Z,103085.26
2018-12-29T02:47:16.964Z,103084.91
2018-12-29T02:49:24.502Z,103082.17
2018-12-29T02:50:28.656Z,103073.06
2018-12-29T02:52:36.170Z,103068.80
2018-12-29T02:53:41.477Z,103066.61
2018-12-29T02:54:45.637Z,103070.09
2018-12-29T02:56:53.156Z,103066.13
2018-12-29T02:59:00.690Z,103060.56
2018-12-29T03:01:08.566Z,103053.99
2018-12-29T03:03:16.153Z,103048.37
2018-12-29T03:06:27.294Z,103040.97
2018-12-29T03:07:31.455Z,103036.70
2018-12-29T03:09:38.982Z,103039.84
2018-12-29T03:10:43.157Z,103038.06
2018-12-29T03:16:01.057Z,103030.25
2018-12-29T03:17:05.221Z,103024.50
2018-12-29T03:18:09.364Z,103027.17
2018-12-29T03:19:13.530Z,103022.73
2018-12-29T03:20:17.664Z,103025.75
2018-12-29T03:22:25.197Z,103026.16
2018-12-29T03:27:42.837Z,103020.13
2018-12-29T03:29:50.356Z,103020.13
2018-12-29T03:30:54.501Z,103008.81
2018-12-29T03:33:02.031Z,103015.95
2018-12-29T03:42:33.419Z,103009.80
2018-12-29T03:44:40.945Z,103008.55
2018-12-29T03:45:49.149Z,103010.73
2018-12-29T03:46:51.221Z,103013.28
2018-12-29T03:48:58.765Z,103011.03
2018-12-29T03:50:02.917Z,103004.52
2018-12-29T03:54:17.441Z,103000.73
2018-12-29T03:57:28.353Z,102996.77
2018-12-29T03:59:35.865Z,102996.27
2018-12-29T04:00:40.029Z,102994.91
2018-12-29T04:02:47.545Z,102996.20
2018-12-29T04:03:51.703Z,102988.33
2018-12-29T04:04:55.844Z,102987.86
2018-12-29T04:06:00.006Z,102988.81
2018-12-29T04:07:04.396Z,102985.38
2018-12-29T04:10:26.551Z,102989.36
2018-12-29T04:11:30.716Z,102988.53
2018-12-29T04:14:42.580Z,102986.67
2018-12-29T04:16:50.110Z,102987.59
2018-12-29T04:21:04.382Z,102985.38
2018-12-29T04:22:08.536Z,102981.41
2018-12-29T04:23:12.690Z,102980.11
2018-12-29T04:24:16.839Z,102984.90
2018-12-29T04:25:20.997Z,102980.52
2018-12-29T04:26:25.148Z,102979.69
2018-12-29T04:28:32.672Z,102983.19
2018-12-29T04:29:36.824Z,102979.22
2018-12-29T04:31:48.200Z,102986.61
2018-12-29T04:32:52.348Z,102979.22
2018-12-29T04:37:06.630Z,102989.36
2018-12-29T04:38:10.772Z,102992.77
2018-12-29T04:40:18.292Z,102991.61
2018-12-29T04:46:39.336Z,102986.81
2018-12-29T04:48:46.862Z,102987.35
2018-12-29T04:53:01.128Z,102993.92
2018-12-29T04:57:15.430Z,102990.48
2018-12-29T05:00:27.476Z,102994.89
2018-12-29T05:01:31.636Z,102996.20
2018-12-29T05:02:35.785Z,102988.38
2018-12-29T05:05:46.679Z,102996.20
2018-12-29T05:06:50.843Z,102996.20
2018-12-29T05:07:54.985Z,102997.97
2018-12-29T05:08:59.141Z,102996.20
2018-12-29T05:13:14.680Z,102996.73
2018-12-29T05:14:18.843Z,103000.28
2018-12-29T05:15:22.997Z,102995.90
2018-12-29T05:17:30.536Z,102990.27
2018-12-29T05:20:41.672Z,102992.05
2018-12-29T05:21:45.839Z,102989.47
2018-12-29T05:22:49.974Z,102989.45
2018-12-29T05:23:54.130Z,102987.31
2018-12-29T05:27:05.042Z,102986.86
2018-12-29T05:28:09.191Z,102985.56
2018-12-29T05:29:13.326Z,102990.83
2018-12-29T05:30:17.472Z,102995.63
2018-12-29T05:33:28.368Z,102993.44
2018-12-29T05:34:32.521Z,102991.30
2018-12-29T05:35:36.672Z,102995.69
2018-12-29T05:37:44.200Z,102994.02
2018-12-29T05:38:48.357Z,103002.31
2018-12-29T05:40:55.877Z,102997.93
2018-12-29T05:44:06.782Z,102998.82
2018-12-29T05:47:17.668Z,103000.18
2018-12-29T05:49:25.197Z,103004.12
2018-12-29T05:50:29.365Z,102991.24
2018-12-29T05:54:43.634Z,103006.78
2018-12-29T05:57:54.533Z,103001.62
2018-12-29T06:00:03.078Z,103004.29
2018-12-29T06:01:07.218Z,103003.40
2018-12-29T06:05:21.533Z,102997.77
2018-12-29T06:06:26.811Z,103002.98
2018-12-29T06:07:31.988Z,102999.97
2018-12-29T06:08:36.136Z,102994.75
2018-12-29T06:09:40.283Z,103000.85
2018-12-29T06:10:44.445Z,102996.94
2018-12-29T06:11:48.589Z,102995.64
2018-12-29T06:12:52.729Z,102996.94
2018-12-29T06:13:56.891Z,102992.98
2018-12-29T06:16:04.404Z,102995.11
2018-12-29T06:17:08.556Z,102996.05
2018-12-29T06:18:12.704Z,102996.47
2018-12-29T06:19:16.894Z,102998.66
2018-12-29T06:23:31.151Z,103004.77
2018-12-29T06:24:35.314Z,103003.88
2018-12-29T06:25:39.461Z,103003.88
2018-12-29T06:26:43.627Z,103001.27
2018-12-29T06:29:54.517Z,102996.94
2018-12-29T06:30:58.665Z,103003.05
2018-12-29T06:33:06.184Z,103002.17
2018-12-29T06:35:13.721Z,103003.05
2018-12-29T06:37:21.246Z,102996.88
2018-12-29T06:39:28.775Z,102994.75
2018-12-29T06:40:32.928Z,102994.81
2018-12-29T06:41:37.080Z,102996.05
2018-12-29T06:42:41.228Z,102992.56
2018-12-29T06:44:48.747Z,102994.70
2018-12-29T06:45:52.892Z,102992.92
2018-12-29T06:46:57.057Z,102993.75
2018-12-29T06:48:01.213Z,102979.83
2018-12-29T06:49:05.362Z,102967.69
2018-12-29T06:50:09.505Z,102967.27
2018-12-29T06:53:20.432Z,102960.23
2018-12-29T06:55:27.944Z,102964.00
2018-12-29T06:57:35.464Z,102964.77
2018-12-29T06:58:39.625Z,102954.29
2018-12-29T06:59:43.852Z,102954.27
2018-12-29T07:00:47.991Z,102955.98
2018-12-29T07:02:56.547Z,102948.64
2018-12-29T07:05:04.176Z,102952.58
2018-12-29T07:09:18.439Z,102946.81
2018-12-29T07:10:22.588Z,102944.20
2018-12-29T07:16:43.614Z,102940.52
2018-12-29T07:17:47.764Z,102941.41
2018-12-29T07:18:51.904Z,102951.84
2018-12-29T07:19:56.051Z,102946.14
2018-12-29T07:23:06.953Z,102946.55
2018-12-29T07:24:11.129Z,102948.74
2018-12-29T07:26:18.648Z,102943.78
2018-12-29T07:27:22.821Z,102948.98
2018-12-29T07:28:26.984Z,102948.16
2018-12-29T07:30:34.517Z,102951.17
2018-12-29T07:31:38.663Z,102945.08
2018-12-29T07:32:42.825Z,102938.55
2018-12-29T07:40:08.724Z,102925.46
2018-12-29T07:41:12.887Z,102932.39
2018-12-29T07:42:17.041Z,102928.89
2018-12-29T07:44:24.556Z,102928.89
2018-12-29T07:45:28.713Z,102926.29
2018-12-29T07:47:36.247Z,102926.65
2018-12-29T07:50:47.131Z,102930.00
2018-12-29T07:52:54.651Z,102926.59
2018-12-29T08:01:22.437Z,102917.05
2018-12-29T08:02:26.598Z,102916.64
2018-12-29T08:11:57.741Z,102907.11
2018-12-29T08:18:18.748Z,102902.48
2018-12-29T08:19:22.936Z,102902.09
2018-12-29T08:22:33.842Z,102892.31
2018-12-29T08:26:48.105Z,102890.68
2018-12-29T08:27:52.248Z,102892.56
2018-12-29T08:28:56.400Z,102888.59
2018-12-29T08:30:00.573Z,102884.39
2018-12-29T08:32:08.150Z,102881.14
2018-12-29T08:36:22.420Z,102882.39
2018-12-29T08:37:26.583Z,102882.34
2018-12-29T08:39:34.354Z,102867.75
2018-12-29T08:41:42.557Z,102866.75
2018-12-29T08:48:03.568Z,102857.22
2018-12-29T08:49:07.737Z,102859.92
2018-12-29T08:50:13.288Z,102702.53
2018-12-29T08:51:17.917Z,102856.02
2018-12-29T08:53:25.433Z,102855.62
2018-12-29T08:57:39.713Z,102844.80
2018-12-29T08:59:48.285Z,102850.13
2018-12-29T09:02:59.255Z,102838.50
2018-12-29T09:06:10.165Z,102836.78
2018-12-29T09:07:14.308Z,102836.40
2018-12-29T09:08:18.488Z,102844.77
2018-12-29T09:10:26.012Z,102841.00
2018-12-29T09:11:30.240Z,102841.02
2018-12-29T09:12:34.389Z,102851.50
2018-12-29T09:13:38.544Z,102848.95
2018-12-29T09:14:42.726Z,102851.97
2018-12-29T09:15:47.095Z,102866.37
2018-12-29T09:18:57.991Z,102863.86
2018-12-29T09:20:02.140Z,102861.32
2018-12-29T09:23:15.165Z,102850.94
2018-12-29T09:25:22.697Z,102836.27
2018-12-29T09:28:33.608Z,102831.84
2018-12-29T09:29:37.753Z,102834.92
2018-12-29T09:33:53.040Z,102830.22
2018-12-29T09:36:00.581Z,102841.54
2018-12-29T09:40:15.600Z,102856.27
2018-12-29T09:41:19.761Z,102855.01
2018-12-29T09:42:23.907Z,102855.38
2018-12-29T09:43:28.056Z,102855.84
2018-12-29T09:44:32.215Z,102803.61
2018-12-29T09:48:46.485Z,102842.48
2018-12-29T09:49:50.645Z,102840.66
2018-12-29T09:54:06.961Z,102826.87
2018-12-29T09:55:11.121Z,102824.37
2018-12-29T09:59:25.645Z,102803.25
2018-12-29T10:00:29.814Z,102791.93
2018-12-29T10:01:33.960Z,102794.63
2018-12-29T10:03:42.509Z,102807.73
2018-12-29T10:04:46.652Z,102813.00
2018-12-29T10:05:50.812Z,102804.75
2018-12-29T10:06:54.965Z,102805.50
2018-12-29T10:07:59.104Z,102797.62
2018-12-29T10:10:08.139Z,102803.30
2018-12-29T10:12:15.937Z,102802.61
2018-12-29T10:16:30.229Z,102784.94
2018-12-29T10:17:34.372Z,102788.48
2018-12-29T10:18:38.525Z,102773.28
2018-12-29T10:19:42.682Z,102775.94
2018-12-29T10:21:50.200Z,102761.57
2018-12-29T10:26:04.481Z,102744.40
2018-12-29T10:30:18.760Z,102720.98
2018-12-29T10:31:23.749Z,102714.78
2018-12-29T10:35:38.039Z,102685.88
2018-12-29T10:36:42.188Z,102703.79
2018-12-29T10:38:49.981Z,102720.22
2018-12-29T10:39:54.152Z,102718.78
2018-12-29T10:40:59.086Z,102719.67
2018-12-29T10:42:03.256Z,102712.72
2018-12-29T10:47:21.190Z,102692.78
2018-12-29T10:48:25.348Z,102686.21
2018-12-29T10:50:32.879Z,102688.27
2018-12-29T10:52:40.417Z,102695.61
2018-12-29T10:54:47.948Z,102690.27
2018-12-29T10:57:58.856Z,102687.56
2018-12-29T10:59:03.029Z,102690.09
2018-12-29T11:02:15.473Z,102677.03
2018-12-29T11:03:19.624Z,102664.47
2018-12-29T11:05:27.169Z,102691.06
2018-12-29T11:06:31.341Z,102696.24
2018-12-29T11:13:57.617Z,102705.27
2018-12-29T11:15:01.781Z,102714.83
2018-12-29T11:16:06.065Z,102704.37
2018-12-29T11:18:14.620Z,102696.16
2018-12-29T11:20:22.161Z,102679.31
2018-12-29T11:24:37.376Z,102671.80
2018-12-29T11:25:41.955Z,102672.26
2018-12-29T11:26:46.103Z,102668.38
2018-12-29T11:28:53.640Z,102679.33
2018-12-29T11:31:01.182Z,102695.36
2018-12-29T11:32:05.353Z,102697.92
2018-12-29T11:34:12.892Z,102705.72
2018-12-29T11:38:27.970Z,102706.02
2018-12-29T11:40:35.495Z,102690.72
2018-12-29T11:41:39.880Z,102673.28
2018-12-29T11:42:44.968Z,102670.70
2018-12-29T11:44:52.487Z,102660.25
2018-12-29T11:47:00.853Z,102647.69
2018-12-29T11:48:05.030Z,102640.31
2018-12-29T11:50:12.568Z,102617.69
2018-12-29T11:52:20.933Z,102597.70
2018-12-29T11:56:35.488Z,102585.87
2018-12-29T11:57:39.970Z,102578.92
2018-12-29T11:58:44.387Z,102568.28
2018-12-29T12:01:55.291Z,102580.19
2018-12-29T12:02:59.683Z,102573.66
2018-12-29T12:04:04.305Z,102575.80
2018-12-29T12:09:22.221Z,102550.45
2018-12-29T12:13:36.770Z,102544.30
2018-12-29T12:14:41.196Z,102536.43
2018-12-29T12:15:45.593Z,102528.94
2018-12-29T12:17:57.501Z,102518.53
2018-12-29T12:21:08.233Z,102502.08
2018-12-29T12:25:22.773Z,102501.16
2018-12-29T12:26:27.896Z,102502.93
2018-12-29T12:27:32.296Z,102514.72
2018-12-29T12:28:36.897Z,102526.94
2018-12-29T12:29:41.314Z,102515.64
2018-12-29T12:32:52.492Z,102510.03
2018-12-29T12:37:07.036Z,102522.56
2018-12-29T12:39:14.816Z,102527.39
2018-12-29T12:41:22.601Z,102507.77
2018-12-29T12:42:27.400Z,102498.63
2018-12-29T12:44:35.345Z,102511.72
2018-12-29T12:45:39.778Z,102514.33
2018-12-29T12:46:44.180Z,102506.50
2018-12-29T12:52:02.339Z,102481.22
2018-12-29T12:53:06.740Z,102473.80
2018-12-29T12:55:14.816Z,102465.05
2018-12-29T12:57:22.616Z,102439.73
2018-12-29T13:00:34.080Z,102419.66
2018-12-29T13:02:42.248Z,102429.68
2018-12-29T13:06:56.810Z,102429.30
2018-12-29T13:08:01.208Z,102424.95
2018-12-29T13:12:16.563Z,102440.63
2018-12-29T13:14:24.333Z,102458.84
2018-12-29T13:16:32.104Z,102456.23
2018-12-29T13:18:39.892Z,102438.36
2018-12-29T13:19:44.285Z,102441.44
2018-12-29T13:20:48.704Z,102440.98
2018-12-29T13:26:06.597Z,102434.91
2018-12-29T13:27:10.988Z,102443.59
2018-12-29T13:28:15.162Z,102437.06
2018-12-29T13:30:22.919Z,102439.60
2018-12-29T13:32:31.115Z,102442.22
2018-12-29T13:35:42.281Z,102443.55
2018-12-29T13:39:57.572Z,102454.46
2018-12-29T13:41:01.978Z,102469.25
2018-12-29T13:42:06.363Z,102456.16
2018-12-29T13:43:10.797Z,102467.02
2018-12-29T13:46:23.181Z,102483.05
2018-12-29T13:48:30.944Z,102489.95
2018-12-29T13:49:35.462Z,102490.34
2018-12-29T13:52:46.613Z,102479.86
2018-12-29T13:53:50.756Z,102477.71
2018-12-29T13:55:58.516Z,102465.50
2018-12-29T13:57:02.924Z,102454.17
2018-12-29T14:02:21.232Z,102464.62
2018-12-29T14:06:35.499Z,102482.48
2018-12-29T14:07:39.649Z,102486.39
2018-12-29T14:08:44.058Z,102488.13
2018-12-29T14:09:48.204Z,102488.13
2018-12-29T14:10:52.601Z,102480.71
2018-12-29T14:11:57.078Z,102487.70
2018-12-29T14:13:01.684Z,102485.09
2018-12-29T14:16:12.831Z,102484.66
2018-12-29T14:18:28.019Z,102470.30
2018-12-29T14:19:26.748Z,102475.56
2018-12-29T14:20:31.144Z,102467.77
2018-12-29T14:21:35.545Z,102455.59
2018-12-29T14:24:46.701Z,102457.39
2018-12-29T14:27:57.847Z,102456.50
2018-12-29T14:29:02.273Z,102449.98
2018-12-29T14:32:13.200Z,102423.89
2018-12-29T14:33:18.301Z,102433.03
2018-12-29T14:34:22.901Z,102444.83
2018-12-29T14:39:40.795Z,102443.52
2018-12-29T14:40:45.192Z,102422.87
2018-12-29T14:43:56.798Z,102444.86
2018-12-29T14:46:05.460Z,102451.39
2018-12-29T14:47:09.869Z,102453.16
2018-12-29T14:48:14.018Z,102444.44
2018-12-29T14:49:18.417Z,102447.05
2018-12-29T14:51:26.206Z,102452.30
2018-12-29T14:52:30.617Z,102454.49
2018-12-29T14:55:41.537Z,102436.25
2018-12-29T14:56:45.932Z,102437.55
2018-12-29T14:57:50.328Z,102437.09
2018-12-29T14:59:58.103Z,102415.73
2018-12-29T15:02:05.897Z,102423.19
2018-12-29T15:04:13.692Z,102414.08
2018-12-29T15:05:19.168Z,102420.22
2018-12-29T15:07:26.688Z,102415.42
2018-12-29T15:09:34.473Z,102404.09
2018-12-29T15:11:42.264Z,102407.13
2018-12-29T15:12:46.686Z,102407.55
2018-12-29T15:14:54.785Z,102417.53
2018-12-29T15:19:09.321Z,102405.29
2018-12-29T15:20:13.744Z,102402.25
2018-12-29T15:26:35.027Z,102397.39
2018-12-29T15:28:42.785Z,102400.81
2018-12-29T15:29:47.176Z,102396.86
2018-12-29T15:35:05.697Z,102393.41
2018-12-29T15:37:13.480Z,102388.18
2018-12-29T15:38:17.880Z,102385.99
2018-12-29T15:40:25.945Z,102385.11
2018-12-29T15:41:30.340Z,102386.88
2018-12-29T15:42:35.059Z,102386.88
2018-12-29T15:43:39.556Z,102390.79
2018-12-29T15:44:43.970Z,102375.55
2018-12-29T15:47:55.141Z,102383.84
2018-12-29T15:50:03.127Z,102387.82
2018-12-29T15:51:07.537Z,102394.35
2018-12-29T15:52:11.943Z,102386.52
2018-12-29T15:53:16.666Z,102385.64
2018-12-29T15:57:31.189Z,102382.20
2018-12-29T16:00:42.331Z,102383.09
2018-12-29T16:02:50.416Z,102374.83
2018-12-29T16:04:58.398Z,102375.25
2018-12-29T16:06:02.815Z,102364.38
2018-12-29T16:07:07.207Z,102365.69
2018-12-29T16:08:13.594Z,102365.69
2018-12-29T16:15:38.258Z,102361.77
2018-12-29T16:21:59.555Z,102369.18
2018-12-29T16:24:07.359Z,102363.95
2018-12-29T16:25:11.771Z,102372.67
2018-12-29T16:27:19.572Z,102374.83
2018-12-29T16:30:30.753Z,102383.13
2018-12-29T16:31:35.468Z,102373.98
2018-12-29T16:33:43.665Z,102373.55
2018-12-29T16:34:48.381Z,102374.47
2018-12-29T16:35:52.787Z,102386.22
2018-12-29T16:36:57.203Z,102391.45
2018-12-29T16:38:01.617Z,102388.41
2018-12-29T16:39:06.075Z,102379.23
2018-12-29T16:40:10.463Z,102394.52
2018-12-29T16:42:18.263Z,102394.98
2018-12-29T16:44:26.041Z,102389.75
2018-12-29T16:49:44.958Z,102385.41
2018-12-29T16:51:52.752Z,102383.67
2018-12-29T16:54:00.535Z,102379.34
2018-12-29T16:58:15.368Z,102386.32
2018-12-29T16:59:19.790Z,102391.55
2018-12-29T17:01:30.180Z,102396.80
2018-12-29T17:02:34.744Z,102391.16
2018-12-29T17:03:39.542Z,102400.72
2018-12-29T17:06:50.757Z,102402.09
2018-12-29T17:08:58.648Z,102399.91
2018-12-29T17:10:03.873Z,102395.56
2018-12-29T17:11:08.273Z,102397.30
2018-12-29T17:14:20.481Z,102397.75
2018-12-29T17:15:24.701Z,102409.94
2018-12-29T17:18:36.280Z,102403.01
2018-12-29T17:23:55.565Z,102409.51
2018-12-29T17:29:15.137Z,102412.55
2018-12-29T17:30:19.552Z,102425.61
2018-12-29T17:31:24.050Z,102429.98
2018-12-29T17:33:32.164Z,102430.41
2018-12-29T17:34:36.580Z,102429.53
2018-12-29T17:35:41.003Z,102425.19
2018-12-29T17:38:53.955Z,102429.53
2018-12-29T17:42:05.733Z,102428.68
2018-12-29T17:44:13.525Z,102432.14
2018-12-29T17:49:31.464Z,102438.64
2018-12-29T17:51:39.551Z,102444.75
2018-12-29T17:56:58.568Z,102476.98
2018-12-29T18:00:09.724Z,102483.91
2018-12-29T18:02:20.998Z,102501.27
2018-12-29T18:03:25.401Z,102496.89
2018-12-29T18:05:33.493Z,102504.27
2018-12-29T18:06:37.907Z,102502.12
2018-12-29T18:07:42.308Z,102506.00
2018-12-29T18:10:53.720Z,102507.69
2018-12-29T18:11:58.525Z,102498.97
2018-12-29T18:14:06.318Z,102510.66
2018-12-29T18:20:28.202Z,102498.83
2018-12-29T18:22:35.973Z,102499.59
2018-12-29T18:23:40.813Z,102526.17
2018-12-29T18:27:56.783Z,102520.53
2018-12-29T18:30:05.274Z,102528.33
2018-12-29T18:31:09.687Z,102525.67
2018-12-29T18:32:14.087Z,102523.03
2018-12-29T18:33:18.528Z,102529.98
2018-12-29T18:38:36.420Z,102532.13
2018-12-29T18:40:45.857Z,102523.84
2018-12-29T18:43:57.072Z,102519.03
2018-12-29T18:45:02.069Z,102528.59
2018-12-29T18:46:06.517Z,102525.52
2018-12-29T18:54:36.091Z,102527.67
2018-12-29T18:55:40.504Z,102528.55
2018-12-29T18:56:45.703Z,102534.63
2018-12-29T18:58:54.106Z,102536.84
2018-12-29T19:01:01.877Z,102538.04
2018-12-29T19:02:06.295Z,102538.46
2018-12-29T19:04:14.445Z,102539.81
2018-12-29T19:05:18.873Z,102538.92
2018-12-29T19:06:23.381Z,102544.19
2018-12-29T19:07:27.779Z,102547.22
2018-12-29T19:11:43.244Z,102556.73
2018-12-29T19:12:47.948Z,102553.70
2018-12-29T19:13:52.660Z,102574.14
2018-12-29T19:18:07.241Z,102557.54
2018-12-29T19:19:11.952Z,102549.20
2018-12-29T19:23:26.465Z,102569.67
2018-12-29T19:25:34.678Z,102577.05
2018-12-29T19:26:40.094Z,102537.94
2018-12-29T19:29:51.234Z,102571.78
2018-12-29T19:33:02.402Z,102578.73
2018-12-29T19:35:10.414Z,102578.27
2018-12-29T19:37:18.196Z,102573.05
2018-12-29T19:40:29.384Z,102578.27
2018-12-29T19:43:40.913Z,102576.95
2018-12-29T19:44:45.704Z,102579.98
2018-12-29T19:45:50.444Z,102582.59
2018-12-29T19:49:01.595Z,102584.78
2018-12-29T19:50:06.431Z,102577.38
2018-12-29T19:51:10.844Z,102583.44
2018-12-29T19:52:16.058Z,102578.18
2018-12-29T19:53:20.458Z,102579.02
2018-12-29T19:56:31.375Z,102574.65
2018-12-29T19:57:36.149Z,102578.09
2018-12-29T19:58:40.548Z,102588.97
2018-12-29T19:59:44.978Z,102570.52
2018-12-29T20:04:14.945Z,102590.72
2018-12-29T20:07:25.833Z,102586.35
2018-12-29T20:10:36.989Z,102588.08
2018-12-29T20:12:46.462Z,102595.91
2018-12-29T20:21:14.481Z,102610.64
2018-12-29T20:23:23.477Z,102610.68
2018-12-29T20:27:37.980Z,102614.59
2018-12-29T20:28:42.425Z,102616.75
2018-12-29T20:29:46.940Z,102618.94
2018-12-29T20:34:02.776Z,102619.77
2018-12-29T20:36:10.607Z,102627.14
2018-12-29T20:37:14.804Z,102624.53
2018-12-29T20:38:18.954Z,102624.11
2018-12-29T20:40:26.471Z,102629.80
2018-12-29T20:42:34.241Z,102627.61
2018-12-29T20:43:38.649Z,102631.52
2018-12-29T20:47:53.169Z,102634.47
2018-12-29T20:50:09.279Z,102626.64
2018-12-29T20:52:11.701Z,102645.38
2018-12-29T20:53:16.168Z,102641.88
2018-12-29T20:55:23.932Z,102647.09
2018-12-29T20:56:28.324Z,102641.88
2018-12-29T20:58:36.081Z,102642.72
2018-12-29T20:59:40.468Z,102634.47
2018-12-29T21:01:48.244Z,102643.17
2018-12-29T21:02:52.640Z,102644.02
2018-12-29T21:03:57.052Z,102644.02
2018-12-29T21:05:01.485Z,102648.81
2018-12-29T21:08:14.477Z,102647.47
2018-12-29T21:10:22.650Z,102646.16
2018-12-29T21:11:27.051Z,102652.69
2018-12-29T21:15:41.566Z,102668.77
2018-12-29T21:18:52.694Z,102671.75
2018-12-29T21:21:00.516Z,102672.22
2018-12-29T21:22:04.888Z,102675.29
2018-12-29T21:23:09.388Z,102596.50
2018-12-29T21:24:14.187Z,102673.94
2018-12-29T21:26:21.941Z,102673.98
2018-12-29T21:27:26.328Z,102669.65
2018-12-29T21:28:30.724Z,102670.07
2018-12-29T21:29:35.112Z,102668.77
2018-12-29T21:30:39.516Z,102668.30
2018-12-29T21:34:54.021Z,102667.41
2018-12-29T21:39:08.279Z,102676.13
2018-12-29T21:41:16.479Z,102682.15
2018-12-29T21:43:24.235Z,102694.31
2018-12-29T21:44:28.624Z,102698.64
2018-12-29T21:45:33.028Z,102706.48
2018-12-29T21:47:41.716Z,102710.34
2018-12-29T21:50:52.858Z,102722.96
2018-12-29T21:54:04.022Z,102722.55
2018-12-29T21:55:08.436Z,102724.69
2018-12-29T21:58:19.579Z,102726.36
2018-12-29T22:00:27.355Z,102729.39
2018-12-29T22:01:31.747Z,102728.98
2018-12-29T22:03:39.538Z,102728.09
2018-12-29T22:05:47.315Z,102738.95
2018-12-29T22:08:58.460Z,102736.38
2018-12-29T22:10:03.279Z,102734.15
2018-12-29T22:11:07.679Z,102742.91
2018-12-29T22:13:18.263Z,102745.94
2018-12-29T22:14:22.592Z,102743.75
2018-12-29T22:16:31.382Z,102748.55
2018-12-29T22:17:36.064Z,102751.58
2018-12-29T22:18:40.456Z,102751.58
2018-12-29T22:19:44.852Z,102758.15
2018-12-29T22:21:52.628Z,102750.73
2018-12-29T22:22:57.020Z,102760.29
2018-12-29T22:24:01.429Z,102760.29
2018-12-29T22:26:09.201Z,102764.16
2018-12-29T22:27:13.606Z,102765.46
2018-12-29T22:28:18.005Z,102771.98
2018-12-29T22:29:22.391Z,102694.28
2018-12-29T22:32:33.707Z,102774.97
2018-12-29T22:33:38.102Z,102768.02
2018-12-29T22:35:46.832Z,102771.47
2018-12-29T22:37:54.601Z,102789.73
2018-12-29T22:38:59.161Z,102790.19
2018-12-29T22:40:04.446Z,102787.58
2018-12-29T22:41:08.853Z,102790.61
2018-12-29T22:45:23.408Z,102801.06
2018-12-29T22:46:27.815Z,102787.58
2018-12-29T22:52:49.081Z,102804.98
2018-12-29T22:56:00.246Z,102823.24
2018-12-29T22:57:04.648Z,102818.91
2018-12-29T22:58:09.048Z,102818.49
2018-12-29T22:59:13.449Z,102821.09
2018-12-29T23:03:28.381Z,102832.42
2018-12-29T23:05:36.144Z,102827.16
2018-12-29T23:07:43.915Z,102825.44
2018-12-29T23:09:51.704Z,102827.63
2018-12-29T23:10:56.996Z,102837.64
2018-12-29T23:16:14.896Z,102854.61
2018-12-29T23:17:19.321Z,102856.80
2018-12-29T23:18:23.712Z,102870.69
2018-12-29T23:22:38.246Z,102857.63
2018-12-29T23:24:46.348Z,102867.66
2018-12-29T23:27:57.560Z,102874.17
2018-12-29T23:29:02.123Z,102870.69
2018-12-29T23:30:08.199Z,102868.95
2018-12-29T23:33:19.640Z,102870.73
2018-12-29T23:34:24.041Z,102870.73
2018-12-29T23:37:35.189Z,102860.66
2018-12-29T23:38:39.814Z,102858.47
2018-12-29T23:39:44.226Z,102862.80
2018-12-29T23:43:58.732Z,102879.34
2018-12-29T23:46:06.730Z,102883.31
2018-12-29T23:48:15.537Z,102888.90
2018-12-29T23:49:19.942Z,102881.95
2018-12-29T23:51:27.721Z,102890.66
2018-12-29T23:52:32.124Z,102888.05
2018-12-29T23:53:36.508Z,102886.74
2018-12-29T23:55:44.485Z,102878.03
2018-12-29T23:58:55.711Z,102887.59
