createdAt,value
2023-02-08T00:02:28.142Z,1.40
2023-02-08T00:05:04.573Z,1.70
2023-02-08T00:07:42.563Z,1.50
2023-02-08T00:10:17.909Z,1.45
2023-02-08T00:12:58.007Z,1.50
2023-02-08T00:15:34.389Z,1.40
2023-02-08T00:18:09.781Z,1.48
2023-02-08T00:20:44.729Z,1.30
2023-02-08T00:23:21.612Z,1.45
2023-02-08T00:25:56.263Z,1.30
2023-02-08T00:28:32.519Z,1.60
2023-02-08T00:31:08.177Z,1.40
2023-02-08T00:33:43.416Z,1.40
2023-02-08T00:36:17.979Z,1.55
2023-02-08T00:38:55.391Z,1.40
2023-02-08T00:41:29.994Z,1.70
2023-02-08T00:44:05.117Z,1.42
2023-02-08T00:46:39.740Z,1.40
2023-02-08T00:49:15.263Z,1.30
2023-02-08T00:51:51.571Z,1.52
2023-02-08T00:54:27.850Z,1.60
2023-02-08T00:57:02.458Z,1.58
2023-02-08T00:59:38.675Z,1.42
2023-02-08T01:02:13.385Z,1.48
2023-02-08T01:04:47.865Z,1.50
2023-02-08T01:07:22.541Z,1.40
2023-02-08T01:09:59.886Z,1.50
2023-02-08T01:12:34.424Z,1.58
2023-02-08T01:15:09.639Z,1.58
2023-02-08T01:17:45.780Z,1.52
2023-02-08T01:20:21.225Z,1.30
2023-02-08T01:22:55.838Z,1.48
2023-02-08T01:25:32.301Z,1.60
2023-02-08T01:28:06.948Z,1.45
2023-02-08T01:30:43.391Z,1.60
2023-02-08T01:33:18.161Z,1.50
2023-02-08T01:35:56.372Z,1.48
2023-02-08T01:38:31.810Z,1.65
2023-02-08T01:41:10.432Z,1.60
2023-02-08T01:44:00.947Z,1.70
2023-02-08T01:46:37.099Z,1.70
2023-02-08T01:49:16.054Z,1.70
2023-02-08T01:51:58.211Z,1.60
2023-02-08T01:54:37.481Z,1.45
2023-02-08T01:57:15.119Z,1.73
2023-02-08T01:59:52.875Z,1.38
2023-02-08T02:02:32.210Z,1.55
2023-02-08T02:05:07.898Z,1.48
2023-02-08T02:07:46.645Z,1.55
2023-02-08T02:10:26.085Z,1.58
2023-02-08T02:13:11.390Z,1.80
2023-02-08T02:15:50.380Z,1.80
2023-02-08T02:18:28.746Z,1.52
2023-02-08T02:21:10.740Z,1.75
2023-02-08T02:24:01.612Z,1.75
2023-02-08T02:26:47.499Z,1.90
2023-02-08T02:29:40.349Z,1.77
2023-02-08T02:32:26.644Z,1.63
2023-02-08T02:35:04.698Z,1.60
2023-02-08T02:37:47.280Z,1.52
2023-02-08T02:40:25.981Z,1.52
2023-02-08T02:43:21.371Z,1.58
2023-02-08T02:46:00.651Z,1.60
2023-02-08T02:48:43.770Z,1.35
2023-02-08T02:51:22.555Z,1.48
2023-02-08T02:54:00.784Z,1.70
2023-02-08T02:56:40.751Z,1.70
2023-02-08T02:59:18.883Z,1.60
2023-02-08T03:01:54.287Z,1.52
2023-02-08T03:04:43.096Z,1.42
2023-02-08T03:07:34.769Z,1.65
2023-02-08T03:10:26.227Z,1.60
2023-02-08T03:13:08.526Z,1.65
2023-02-08T03:15:55.033Z,1.65
2023-02-08T03:18:39.974Z,1.60
2023-02-08T03:21:18.388Z,1.60
2023-02-08T03:24:01.751Z,1.67
2023-02-08T03:26:39.710Z,1.70
2023-02-08T03:29:17.871Z,1.70
2023-02-08T03:31:54.762Z,1.90
2023-02-08T03:34:32.775Z,1.95
2023-02-08T03:37:10.663Z,1.80
2023-02-08T03:39:49.318Z,2.20
2023-02-08T03:42:28.468Z,1.70
2023-02-08T03:45:07.941Z,1.67
2023-02-08T03:47:44.398Z,1.60
2023-02-08T03:50:21.265Z,1.90
2023-02-08T03:52:56.834Z,2.00
2023-02-08T03:55:37.615Z,2.13
2023-02-08T03:58:15.049Z,2.10
2023-02-08T04:00:57.458Z,2.35
2023-02-08T04:03:33.661Z,1.85
2023-02-08T04:06:08.305Z,1.98
2023-02-08T04:08:42.941Z,1.80
2023-02-08T04:11:20.368Z,1.67
2023-02-08T04:13:55.002Z,2.22
2023-02-08T04:16:30.072Z,1.98
2023-02-08T04:19:04.672Z,1.92
2023-02-08T04:21:40.621Z,1.95
2023-02-08T04:24:15.310Z,1.75
2023-02-08T04:26:52.573Z,1.63
2023-02-08T04:29:28.181Z,2.00
2023-02-08T04:32:05.537Z,2.13
2023-02-08T04:34:40.816Z,1.90
2023-02-08T04:37:19.204Z,2.08
2023-02-08T04:39:57.269Z,1.83
2023-02-08T04:42:35.206Z,2.00
2023-02-08T04:45:10.860Z,1.70
2023-02-08T04:47:47.624Z,2.20
2023-02-08T04:50:22.349Z,2.00
2023-02-08T04:52:57.825Z,1.92
2023-02-08T04:55:32.937Z,1.77
2023-02-08T04:58:09.384Z,1.70
2023-02-08T05:00:44.081Z,2.00
2023-02-08T05:03:20.190Z,2.00
2023-02-08T05:06:02.046Z,1.75
2023-02-08T05:08:36.562Z,2.00
2023-02-08T05:11:14.129Z,1.90
2023-02-08T05:13:52.253Z,2.20
2023-02-08T05:16:29.500Z,2.00
2023-02-08T05:19:05.751Z,1.60
2023-02-08T05:21:40.401Z,1.73
2023-02-08T05:24:15.792Z,1.70
2023-02-08T05:26:50.536Z,1.42
2023-02-08T05:29:26.722Z,1.60
2023-02-08T05:32:01.340Z,1.60
2023-02-08T05:34:38.317Z,1.50
2023-02-08T05:37:13.072Z,1.55
2023-02-08T05:39:47.463Z,2.00
2023-02-08T05:42:21.923Z,1.75
2023-02-08T05:44:59.052Z,1.40
2023-02-08T05:47:34.498Z,1.70
2023-02-08T05:50:09.726Z,1.95
2023-02-08T05:52:44.557Z,1.70
2023-02-08T05:55:20.232Z,1.77
2023-02-08T05:57:55.245Z,1.80
2023-02-08T06:00:32.233Z,1.92
2023-02-08T06:03:07.096Z,1.92
2023-02-08T06:05:43.670Z,2.00
2023-02-08T06:08:20.509Z,2.05
2023-02-08T06:10:55.008Z,1.90
2023-02-08T06:13:30.876Z,1.90
2023-02-08T06:16:08.182Z,1.90
2023-02-08T06:18:42.709Z,1.90
2023-02-08T06:21:17.639Z,1.83
2023-02-08T06:23:52.234Z,2.15
2023-02-08T06:26:27.694Z,2.67
2023-02-08T06:29:03.583Z,3.13
2023-02-08T06:31:39.930Z,2.95
2023-02-08T06:34:14.764Z,3.00
2023-02-08T06:36:50.896Z,2.58
2023-02-08T06:39:25.342Z,2.83
2023-02-08T06:41:59.873Z,2.90
2023-02-08T06:44:34.560Z,2.83
2023-02-08T06:47:11.769Z,2.60
2023-02-08T06:49:46.345Z,2.45
2023-02-08T06:52:22.331Z,2.92
2023-02-08T06:54:57.171Z,3.10
2023-02-08T06:57:32.837Z,2.63
2023-02-08T07:00:07.887Z,2.65
2023-02-08T07:02:44.748Z,2.47
2023-02-08T07:05:21.173Z,2.67
2023-02-08T07:07:57.694Z,2.60
2023-02-08T07:10:32.452Z,2.42
2023-02-08T07:13:07.639Z,3.15
2023-02-08T07:15:42.632Z,2.72
2023-02-08T07:18:20.163Z,3.53
2023-02-08T07:20:54.711Z,2.80
2023-02-08T07:23:29.945Z,2.72
2023-02-08T07:26:05.022Z,2.60
2023-02-08T07:28:40.888Z,2.35
2023-02-08T07:31:16.114Z,2.13
2023-02-08T07:33:55.085Z,2.40
2023-02-08T07:36:29.718Z,2.10
2023-02-08T07:39:05.619Z,2.45
2023-02-08T07:41:40.208Z,2.42
2023-02-08T07:44:14.629Z,2.28
2023-02-08T07:46:49.304Z,2.35
2023-02-08T07:49:26.781Z,2.30
2023-02-08T07:52:01.239Z,2.78
2023-02-08T07:54:36.424Z,2.40
2023-02-08T07:57:11.033Z,2.33
2023-02-08T07:59:46.428Z,2.28
2023-02-08T08:02:22.156Z,2.88
2023-02-08T08:04:59.518Z,1.90
2023-02-08T08:07:36.376Z,2.70
2023-02-08T08:10:12.466Z,2.30
2023-02-08T08:12:47.267Z,2.58
2023-02-08T08:15:22.247Z,2.30
2023-02-08T08:17:56.932Z,2.30
2023-02-08T08:20:34.527Z,2.38
2023-02-08T08:23:09.126Z,2.08
2023-02-08T08:25:44.190Z,1.90
2023-02-08T08:28:18.777Z,2.20
2023-02-08T08:30:54.548Z,2.42
2023-02-08T08:33:29.444Z,2.63
2023-02-08T08:36:06.061Z,2.30
2023-02-08T08:38:41.054Z,2.10
2023-02-08T08:41:18.976Z,2.00
2023-02-08T08:43:53.684Z,2.30
2023-02-08T08:46:28.216Z,2.20
2023-02-08T08:49:03.246Z,1.98
2023-02-08T08:51:40.410Z,2.20
2023-02-08T08:54:14.920Z,2.30
2023-02-08T08:56:49.744Z,2.00
2023-02-08T08:59:25.098Z,2.00
2023-02-08T09:02:08.460Z,1.70
2023-02-08T09:04:43.864Z,2.00
2023-02-08T09:07:23.038Z,1.80
2023-02-08T09:09:57.469Z,2.08
2023-02-08T09:12:33.652Z,1.90
2023-02-08T09:15:08.352Z,2.38
2023-02-08T09:17:42.771Z,2.03
2023-02-08T09:20:23.177Z,1.90
2023-02-08T09:23:00.588Z,2.13
2023-02-08T09:25:35.404Z,2.35
2023-02-08T09:28:11.749Z,1.95
2023-02-08T09:30:46.987Z,2.05
2023-02-08T09:33:22.720Z,2.30
2023-02-08T09:35:57.562Z,1.90
2023-02-08T09:38:34.804Z,1.98
2023-02-08T09:41:14.681Z,2.00
2023-02-08T09:43:54.998Z,2.33
2023-02-08T09:46:30.328Z,2.28
2023-02-08T09:49:06.604Z,2.63
2023-02-08T09:51:42.510Z,2.10
2023-02-08T09:54:22.526Z,2.65
2023-02-08T09:56:57.709Z,2.15
2023-02-08T09:59:33.799Z,2.28
2023-02-08T10:02:16.596Z,2.28
2023-02-08T10:05:00.877Z,2.30
2023-02-08T10:07:36.060Z,2.00
2023-02-08T10:10:13.638Z,2.38
2023-02-08T10:12:49.687Z,2.00
2023-02-08T10:15:30.834Z,2.00
2023-02-08T10:18:25.952Z,2.25
2023-02-08T10:21:08.816Z,2.10
2023-02-08T10:23:51.018Z,2.25
2023-02-08T10:26:33.040Z,1.92
2023-02-08T10:29:30.563Z,2.20
2023-02-08T10:32:23.648Z,2.10
2023-02-08T10:35:00.372Z,1.85
2023-02-08T10:37:40.551Z,2.10
2023-02-08T10:40:37.359Z,2.10
2023-02-08T10:43:20.908Z,2.13
2023-02-08T10:45:59.458Z,1.95
2023-02-08T10:48:41.124Z,2.10
2023-02-08T10:51:17.722Z,1.98
2023-02-08T10:53:52.761Z,1.90
2023-02-08T10:56:40.974Z,2.10
2023-02-08T10:59:39.396Z,2.25
2023-02-08T11:02:23.445Z,2.15
2023-02-08T11:05:09.658Z,2.30
2023-02-08T11:07:50.566Z,1.88
2023-02-08T11:10:31.214Z,2.08
2023-02-08T11:13:07.351Z,2.00
2023-02-08T11:15:48.613Z,1.88
2023-02-08T11:18:27.759Z,2.30
2023-02-08T11:21:04.129Z,1.90
2023-02-08T11:23:47.575Z,2.17
2023-02-08T11:26:24.088Z,1.88
2023-02-08T11:29:06.934Z,2.25
2023-02-08T11:31:46.087Z,2.22
2023-02-08T11:34:29.411Z,2.05
2023-02-08T11:37:20.623Z,1.92
2023-02-08T11:39:59.576Z,2.20
2023-02-08T11:42:35.726Z,2.40
2023-02-08T11:45:11.071Z,2.17
2023-02-08T11:47:55.016Z,2.22
2023-02-08T11:50:35.422Z,2.08
2023-02-08T11:53:11.597Z,1.98
2023-02-08T11:55:48.990Z,1.83
2023-02-08T11:58:25.488Z,2.03
2023-02-08T12:01:03.892Z,1.90
2023-02-08T12:03:43.820Z,1.83
2023-02-08T12:06:27.066Z,1.67
2023-02-08T12:09:05.856Z,1.90
2023-02-08T12:11:46.834Z,2.10
2023-02-08T12:14:28.360Z,2.20
2023-02-08T12:17:08.812Z,2.13
2023-02-08T12:19:57.607Z,1.92
2023-02-08T12:22:34.504Z,2.10
2023-02-08T12:25:19.906Z,1.90
2023-02-08T12:27:57.883Z,1.90
2023-02-08T12:30:35.216Z,2.00
2023-02-08T12:33:20.446Z,2.03
2023-02-08T12:36:11.996Z,2.10
2023-02-08T12:39:19.493Z,2.00
2023-02-08T12:42:04.735Z,1.73
2023-02-08T12:44:45.311Z,1.83
2023-02-08T12:47:26.226Z,1.98
2023-02-08T12:50:10.134Z,1.90
2023-02-08T12:52:47.966Z,1.85
2023-02-08T12:55:27.391Z,1.75
2023-02-08T12:58:04.329Z,1.95
2023-02-08T13:00:41.594Z,2.13
2023-02-08T13:03:20.908Z,2.13
2023-02-08T13:06:02.310Z,2.00
2023-02-08T13:08:39.692Z,1.90
2023-02-08T13:11:20.481Z,2.17
2023-02-08T13:13:58.408Z,1.95
2023-02-08T13:16:36.357Z,1.70
2023-02-08T13:19:24.150Z,2.17
2023-02-08T13:21:59.796Z,2.30
2023-02-08T13:24:39.430Z,1.90
2023-02-08T13:27:20.338Z,2.20
2023-02-08T13:29:56.318Z,1.95
2023-02-08T13:32:34.196Z,1.90
2023-02-08T13:35:11.712Z,2.05
2023-02-08T13:37:47.437Z,1.80
2023-02-08T13:40:29.647Z,2.10
2023-02-08T13:43:07.606Z,1.80
2023-02-08T13:45:45.235Z,2.53
2023-02-08T13:48:21.711Z,1.70
2023-02-08T13:50:57.915Z,1.73
2023-02-08T13:53:47.927Z,1.80
2023-02-08T13:56:44.932Z,1.90
2023-02-08T13:59:35.417Z,1.70
2023-02-08T14:02:30.977Z,1.85
2023-02-08T14:05:19.672Z,2.28
2023-02-08T14:07:54.520Z,2.00
2023-02-08T14:10:39.476Z,2.20
2023-02-08T14:13:24.920Z,3.00
2023-02-08T14:16:13.500Z,2.30
2023-02-08T14:18:57.804Z,2.03
2023-02-08T14:21:41.158Z,1.92
2023-02-08T14:24:28.268Z,2.00
2023-02-08T14:27:11.431Z,2.22
2023-02-08T14:29:46.728Z,2.03
2023-02-08T14:32:28.310Z,1.67
2023-02-08T14:35:10.741Z,2.50
2023-02-08T14:37:49.625Z,2.00
2023-02-08T14:40:39.130Z,2.05
2023-02-08T14:43:27.748Z,2.15
2023-02-08T14:46:02.912Z,3.15
2023-02-08T14:48:38.062Z,3.13
2023-02-08T14:51:22.209Z,3.10
2023-02-08T14:53:57.853Z,3.35
2023-02-08T14:56:33.992Z,2.67
2023-02-08T14:59:12.027Z,2.55
2023-02-08T15:01:47.946Z,2.78
2023-02-08T15:04:26.331Z,4.28
2023-02-08T15:07:27.545Z,7.70
2023-02-08T15:10:07.220Z,7.03
2023-02-08T15:12:53.969Z,5.10
2023-02-08T15:15:30.048Z,5.03
2023-02-08T15:18:05.448Z,5.03
2023-02-08T15:20:41.479Z,4.85
2023-02-08T15:23:24.109Z,5.13
2023-02-08T15:26:03.918Z,4.47
2023-02-08T15:28:45.228Z,4.00
2023-02-08T15:31:20.876Z,4.00
2023-02-08T15:34:00.665Z,4.28
2023-02-08T15:36:38.433Z,4.13
2023-02-08T15:39:25.540Z,4.15
2023-02-08T15:42:05.828Z,3.80
2023-02-08T15:44:41.813Z,3.30
2023-02-08T15:47:21.420Z,3.70
2023-02-08T15:49:59.718Z,3.05
2023-02-08T15:52:44.170Z,3.28
2023-02-08T15:55:21.506Z,3.08
2023-02-08T15:58:04.418Z,3.05
2023-02-08T16:00:40.946Z,2.60
2023-02-08T16:03:22.540Z,3.05
2023-02-08T16:05:58.017Z,2.65
2023-02-08T16:08:35.118Z,3.08
2023-02-08T16:11:11.654Z,2.60
2023-02-08T16:13:51.740Z,3.00
2023-02-08T16:16:28.319Z,2.67
2023-02-08T16:19:05.656Z,2.78
2023-02-08T16:21:45.269Z,2.38
2023-02-08T16:24:30.298Z,2.20
2023-02-08T16:27:07.789Z,2.40
2023-02-08T16:29:51.570Z,3.15
2023-02-08T16:32:30.248Z,3.13
2023-02-08T16:35:18.928Z,3.30
2023-02-08T16:38:00.845Z,3.00
2023-02-08T16:40:50.693Z,3.00
2023-02-08T16:43:26.704Z,2.67
2023-02-08T16:46:19.199Z,2.60
2023-02-08T16:48:58.552Z,2.63
2023-02-08T16:51:33.991Z,2.30
2023-02-08T16:54:10.143Z,2.38
2023-02-08T16:56:46.155Z,2.75
2023-02-08T16:59:21.452Z,3.00
2023-02-08T17:01:58.863Z,2.88
2023-02-08T17:04:36.881Z,2.60
2023-02-08T17:07:16.115Z,2.92
2023-02-08T17:09:50.935Z,3.03
2023-02-08T17:12:34.251Z,2.40
2023-02-08T17:15:22.783Z,3.30
2023-02-08T17:18:01.160Z,2.95
2023-02-08T17:20:40.679Z,3.33
2023-02-08T17:23:15.387Z,2.75
2023-02-08T17:25:50.083Z,3.20
2023-02-08T17:28:25.700Z,3.40
2023-02-08T17:31:00.632Z,4.50
2023-02-08T17:33:38.178Z,4.18
2023-02-08T17:36:15.848Z,3.42
2023-02-08T17:38:51.755Z,3.75
2023-02-08T17:41:26.421Z,4.18
2023-02-08T17:44:04.492Z,4.43
2023-02-08T17:46:39.509Z,4.93
2023-02-08T17:49:14.601Z,5.70
2023-02-08T17:51:51.515Z,4.60
2023-02-08T17:54:25.991Z,4.38
2023-02-08T17:57:01.468Z,4.10
2023-02-08T17:59:37.260Z,3.80
2023-02-08T18:02:11.969Z,3.33
2023-02-08T18:04:46.416Z,3.25
2023-02-08T18:07:24.190Z,3.45
2023-02-08T18:09:59.529Z,2.83
2023-02-08T18:12:34.146Z,3.00
2023-02-08T18:15:08.637Z,3.15
2023-02-08T18:17:43.269Z,2.95
2023-02-08T18:20:19.220Z,3.40
2023-02-08T18:22:56.147Z,3.20
2023-02-08T18:25:30.913Z,3.53
2023-02-08T18:28:05.594Z,3.67
2023-02-08T18:30:41.076Z,3.55
2023-02-08T18:33:15.774Z,4.10
2023-02-08T18:35:54.363Z,4.40
2023-02-08T18:38:32.378Z,4.05
2023-02-08T18:41:07.800Z,4.10
2023-02-08T18:43:42.404Z,3.72
2023-02-08T18:46:19.910Z,3.85
2023-02-08T18:48:55.347Z,3.92
2023-02-08T18:51:31.857Z,3.35
2023-02-08T18:54:09.002Z,3.70
2023-02-08T18:56:43.406Z,4.07
2023-02-08T18:59:19.065Z,3.47
2023-02-08T19:01:54.358Z,3.88
2023-02-08T19:04:29.021Z,3.42
2023-02-08T19:07:03.933Z,3.15
2023-02-08T19:09:42.281Z,3.78
2023-02-08T19:12:18.626Z,3.92
2023-02-08T19:14:54.608Z,3.88
2023-02-08T19:17:28.931Z,3.30
2023-02-08T19:20:03.472Z,2.88
2023-02-08T19:22:38.609Z,3.20
2023-02-08T19:25:15.758Z,3.20
2023-02-08T19:27:53.573Z,2.90
2023-02-08T19:30:45.545Z,2.95
2023-02-08T19:33:24.664Z,3.25
2023-02-08T19:36:01.029Z,3.08
2023-02-08T19:38:37.177Z,3.38
2023-02-08T19:41:14.967Z,2.83
2023-02-08T19:43:50.595Z,2.80
2023-02-08T19:46:27.290Z,2.70
2023-02-08T19:49:02.557Z,2.85
2023-02-08T19:51:40.554Z,2.60
2023-02-08T19:54:17.661Z,3.08
2023-02-08T19:56:56.287Z,3.25
2023-02-08T19:59:35.319Z,3.00
2023-02-08T20:02:10.165Z,2.78
2023-02-08T20:04:46.042Z,3.15
2023-02-08T20:07:20.697Z,2.83
2023-02-08T20:09:55.272Z,3.00
2023-02-08T20:12:32.524Z,2.83
2023-02-08T20:15:07.715Z,2.97
2023-02-08T20:17:43.146Z,3.10
2023-02-08T20:20:17.955Z,2.67
2023-02-08T20:22:52.635Z,3.10
2023-02-08T20:25:33.368Z,3.15
2023-02-08T20:28:10.415Z,2.72
2023-02-08T20:30:46.082Z,2.60
2023-02-08T20:33:20.692Z,2.47
2023-02-08T20:35:56.924Z,2.63
2023-02-08T20:38:31.482Z,3.30
2023-02-08T20:41:09.044Z,3.25
2023-02-08T20:43:46.473Z,3.40
2023-02-08T20:46:22.375Z,2.80
2023-02-08T20:48:57.578Z,3.22
2023-02-08T20:51:33.034Z,3.45
2023-02-08T20:54:07.807Z,2.95
2023-02-08T20:56:43.092Z,2.72
2023-02-08T20:59:20.179Z,3.38
2023-02-08T21:01:54.656Z,3.15
2023-02-08T21:04:29.333Z,3.30
2023-02-08T21:07:04.749Z,2.72
2023-02-08T21:09:39.300Z,3.00
2023-02-08T21:12:13.756Z,2.92
2023-02-08T21:14:51.194Z,2.50
2023-02-08T21:17:26.320Z,2.75
2023-02-08T21:20:00.808Z,3.00
2023-02-08T21:22:35.238Z,2.85
2023-02-08T21:25:10.984Z,2.40
2023-02-08T21:27:47.397Z,2.60
2023-02-08T21:30:25.243Z,2.25
2023-02-08T21:32:59.705Z,2.78
2023-02-08T21:35:34.304Z,2.20
2023-02-08T21:38:09.761Z,2.53
2023-02-08T21:40:44.615Z,2.17
2023-02-08T21:43:20.046Z,2.42
2023-02-08T21:45:57.821Z,2.50
2023-02-08T21:48:33.440Z,2.83
2023-02-08T21:51:32.662Z,2.35
2023-02-08T21:54:22.801Z,2.40
2023-02-08T21:56:57.246Z,2.50
2023-02-08T21:59:33.004Z,2.50
2023-02-08T22:02:09.520Z,2.60
2023-02-08T22:04:48.308Z,2.05
2023-02-08T22:07:22.920Z,2.38
2023-02-08T22:09:58.462Z,2.15
2023-02-08T22:12:33.087Z,2.88
2023-02-08T22:15:08.255Z,2.80
2023-02-08T22:17:44.689Z,2.10
2023-02-08T22:20:20.733Z,2.15
2023-02-08T22:22:55.496Z,2.28
2023-02-08T22:25:30.025Z,2.00
2023-02-08T22:28:12.588Z,2.08
2023-02-08T22:30:48.593Z,2.67
2023-02-08T22:33:25.266Z,2.70
2023-02-08T22:35:59.686Z,2.50
2023-02-08T22:38:34.261Z,2.63
2023-02-08T22:41:14.856Z,2.40
2023-02-08T22:43:50.275Z,2.50
2023-02-08T22:46:25.468Z,2.75
2023-02-08T22:49:01.987Z,2.60
2023-02-08T22:51:37.522Z,2.45
2023-02-08T22:54:12.001Z,2.13
2023-02-08T22:56:46.463Z,2.22
2023-02-08T22:59:20.770Z,2.10
2023-02-08T23:01:56.761Z,2.22
2023-02-08T23:04:33.708Z,2.20
2023-02-08T23:07:08.189Z,2.72
2023-02-08T23:09:42.804Z,2.17
2023-02-08T23:12:18.260Z,2.28
2023-02-08T23:14:54.733Z,2.20
2023-02-08T23:17:29.794Z,1.80
2023-02-08T23:20:06.465Z,2.25
2023-02-08T23:22:42.669Z,2.35
2023-02-08T23:25:17.511Z,2.45
2023-02-08T23:27:51.983Z,2.67
2023-02-08T23:30:26.957Z,2.38
2023-02-08T23:33:03.088Z,2.08
2023-02-08T23:35:39.591Z,2.45
2023-02-08T23:38:14.038Z,2.20
2023-02-08T23:40:48.697Z,2.30
2023-02-08T23:43:24.310Z,2.03
2023-02-08T23:45:58.822Z,1.85
2023-02-08T23:48:34.906Z,2.00
2023-02-08T23:51:12.155Z,1.70
2023-02-08T23:53:47.544Z,1.90
2023-02-08T23:56:24.800Z,1.90
2023-02-08T23:59:03.977Z,2.20
