createdAt,value
2018-03-18T14:50:40.689Z,21.90
2018-03-18T15:18:06.189Z,19.00
2018-03-18T15:20:07.233Z,13.80
2018-03-18T15:22:08.194Z,9.70
2018-03-18T15:24:09.519Z,7.10
2018-03-18T15:26:10.680Z,7.10
2018-03-18T15:28:11.666Z,6.40
2018-03-18T15:30:12.632Z,6.50
2018-03-18T15:32:13.633Z,6.70
2018-03-18T15:34:14.605Z,6.60
2018-03-18T15:36:15.557Z,6.60
2018-03-18T15:38:16.885Z,6.50
2018-03-18T15:40:18.216Z,6.60
2018-03-18T15:42:19.196Z,6.60
2018-03-18T15:44:20.236Z,7.30
2018-03-18T15:46:21.320Z,6.30
2018-03-18T15:48:22.282Z,5.40
2018-03-18T15:50:23.612Z,4.90
2018-03-18T15:52:25.189Z,4.90
2018-03-18T15:54:26.210Z,4.90
2018-03-18T15:56:27.272Z,5.10
2018-03-18T15:58:28.252Z,5.00
2018-03-18T16:00:29.292Z,4.60
2018-03-18T16:02:30.234Z,4.60
2018-03-18T16:04:31.237Z,5.00
2018-03-18T16:06:32.225Z,4.40
2018-03-18T16:08:33.199Z,3.70
2018-03-18T16:10:34.543Z,2.90
2018-03-18T16:12:35.528Z,2.90
2018-03-18T16:14:37.166Z,2.60
2018-03-18T16:16:38.143Z,2.60
2018-03-18T16:18:39.128Z,2.60
2018-03-18T16:20:40.142Z,2.20
2018-03-18T16:22:41.104Z,1.90
2018-03-18T16:24:42.159Z,1.70
2018-03-18T16:26:43.488Z,1.60
2018-03-18T16:28:44.444Z,1.60
2018-03-18T16:30:58.329Z,1.40
2018-03-18T16:32:59.293Z,1.40
2018-03-18T16:35:00.641Z,1.00
2018-03-18T16:37:01.993Z,0.90
2018-03-18T16:39:03.334Z,1.00
2018-03-18T16:41:04.302Z,1.00
2018-03-18T16:43:05.330Z,1.00
2018-03-18T16:45:06.304Z,1.30
2018-03-18T16:47:07.266Z,1.30
2018-03-18T16:49:14.376Z,1.10
2018-03-18T16:51:15.356Z,1.10
2018-03-18T16:53:16.312Z,0.90
2018-03-18T16:55:17.671Z,0.80
2018-03-18T16:57:18.997Z,0.70
2018-03-18T16:59:19.950Z,0.70
2018-03-18T17:01:20.947Z,0.60
2018-03-18T17:03:21.937Z,0.60
2018-03-18T17:05:22.903Z,0.60
2018-03-18T17:07:23.898Z,0.70
2018-03-18T17:09:24.928Z,0.70
2018-03-18T17:11:25.898Z,0.70
2018-03-18T17:13:26.865Z,0.70
2018-03-18T17:15:27.901Z,0.60
2018-03-18T17:17:28.860Z,0.60
2018-03-18T17:19:30.296Z,0.40
2018-03-18T17:21:32.605Z,0.40
2018-03-18T17:23:33.608Z,0.40
2018-03-18T17:25:34.654Z,0.40
2018-03-18T17:27:35.677Z,0.30
2018-03-18T17:29:37.029Z,0.30
2018-03-18T17:31:38.036Z,0.30
2018-03-18T17:33:39.011Z,0.20
2018-03-18T17:35:39.992Z,0.10
2018-03-18T17:37:40.976Z,0.00
2018-03-18T17:39:41.961Z,0.10
2018-03-18T17:41:42.933Z,0.10
2018-03-18T17:43:44.317Z,0.00
2018-03-18T17:45:57.752Z,0.00
2018-03-18T17:48:11.230Z,-0.10
2018-03-18T17:50:24.762Z,0.00
2018-03-18T17:52:38.564Z,-0.10
2018-03-18T17:54:52.132Z,-0.10
2018-03-18T17:56:53.112Z,-0.20
2018-03-18T17:58:54.097Z,-0.10
2018-03-18T18:00:55.914Z,-0.20
2018-03-18T18:02:56.893Z,-0.20
2018-03-18T18:04:57.876Z,-0.10
2018-03-18T18:06:58.845Z,-0.20
2018-03-18T18:09:00.580Z,-0.30
2018-03-18T18:11:01.571Z,-0.30
2018-03-18T18:13:02.546Z,-0.30
2018-03-18T18:15:03.553Z,-0.40
2018-03-18T18:17:04.593Z,-0.40
2018-03-18T18:19:05.870Z,-0.40
2018-03-18T18:21:07.222Z,-0.40
2018-03-18T18:23:08.572Z,-0.40
2018-03-18T18:25:10.290Z,-0.50
2018-03-18T18:27:11.272Z,-0.50
2018-03-18T18:29:12.259Z,-0.50
2018-03-18T18:31:13.359Z,-0.50
2018-03-18T18:33:14.367Z,-0.50
2018-03-18T18:35:15.714Z,-0.60
2018-03-18T18:37:16.749Z,-0.60
2018-03-18T18:39:18.092Z,-0.60
2018-03-18T18:41:19.474Z,-0.70
2018-03-18T18:43:20.572Z,-0.70
2018-03-18T18:45:21.433Z,-0.70
2018-03-18T18:47:22.412Z,-0.60
2018-03-18T18:49:23.473Z,-0.60
2018-03-18T18:51:24.821Z,-0.60
2018-03-18T18:53:26.178Z,-0.60
2018-03-18T18:55:27.159Z,-0.60
2018-03-18T18:57:28.274Z,-0.70
2018-03-18T18:59:29.300Z,-0.60
2018-03-18T19:01:38.632Z,-0.60
2018-03-18T19:03:39.639Z,-0.60
2018-03-18T19:05:40.982Z,-0.80
2018-03-18T19:07:42.325Z,-0.90
2018-03-18T19:09:43.672Z,-0.80
2018-03-18T19:11:44.644Z,-0.80
2018-03-18T19:13:45.653Z,-0.80
2018-03-18T19:15:46.791Z,-0.90
2018-03-18T19:17:47.789Z,-0.90
2018-03-18T19:19:48.731Z,-1.00
2018-03-18T19:21:50.109Z,-1.00
2018-03-18T19:23:51.074Z,-1.00
2018-03-18T19:25:52.038Z,-0.90
2018-03-18T19:27:53.026Z,-1.00
2018-03-18T19:29:54.009Z,-1.00
2018-03-18T19:31:54.972Z,-0.90
2018-03-18T19:33:55.931Z,-1.00
2018-03-18T19:35:56.900Z,-1.00
2018-03-18T19:37:57.860Z,-1.00
2018-03-18T19:39:59.224Z,-1.00
2018-03-18T19:42:00.194Z,-1.00
2018-03-18T19:44:01.163Z,-1.00
2018-03-18T19:46:02.542Z,-0.90
2018-03-18T19:48:03.512Z,-0.90
2018-03-18T19:50:04.473Z,-1.00
2018-03-18T19:52:05.825Z,-1.00
2018-03-18T19:54:07.173Z,-1.00
2018-03-18T19:56:08.168Z,-1.00
2018-03-18T19:58:09.144Z,-1.00
2018-03-18T20:00:10.489Z,-1.00
2018-03-18T20:02:11.461Z,-1.00
2018-03-18T20:04:12.453Z,-1.10
2018-03-18T20:06:13.861Z,-1.00
2018-03-18T20:08:14.852Z,-1.00
2018-03-18T20:10:15.835Z,-1.10
2018-03-18T20:12:16.798Z,-1.10
2018-03-18T20:14:18.149Z,-1.10
2018-03-18T20:16:19.491Z,-1.10
2018-03-18T20:18:20.815Z,-1.10
2018-03-18T20:20:21.800Z,-1.10
2018-03-18T20:22:22.764Z,-1.10
2018-03-18T20:24:23.718Z,-1.20
2018-03-18T20:26:24.800Z,-1.20
2018-03-18T20:28:25.761Z,-1.20
2018-03-18T20:30:26.735Z,-1.20
2018-03-18T20:32:28.098Z,-1.20
2018-03-18T20:34:29.060Z,-1.20
2018-03-18T20:36:30.026Z,-1.10
2018-03-18T20:38:31.009Z,-1.10
2018-03-18T20:40:31.971Z,-1.20
2018-03-18T20:42:32.945Z,-1.20
2018-03-18T20:44:34.294Z,-1.20
2018-03-18T20:46:35.640Z,-1.30
2018-03-18T20:48:37.077Z,-1.30
2018-03-18T20:50:38.413Z,-1.30
2018-03-18T20:52:39.388Z,-1.30
2018-03-18T20:54:40.352Z,-1.30
2018-03-18T20:56:41.604Z,-1.30
2018-03-18T20:58:42.587Z,-1.40
2018-03-18T21:00:43.552Z,-1.30
2018-03-18T21:02:44.553Z,-1.30
2018-03-18T21:04:45.510Z,-1.30
2018-03-18T21:06:46.476Z,-1.30
2018-03-18T21:08:47.482Z,-1.30
2018-03-18T21:10:48.473Z,-1.30
2018-03-18T21:12:49.420Z,-1.40
2018-03-18T21:14:50.784Z,-1.30
2018-03-18T21:16:51.731Z,-1.30
2018-03-18T21:18:52.708Z,-1.30
2018-03-18T21:20:53.680Z,-1.40
2018-03-18T21:22:54.629Z,-1.40
2018-03-18T21:24:55.913Z,-1.40
2018-03-18T21:26:56.887Z,-1.40
2018-03-18T21:28:57.841Z,-1.40
2018-03-18T21:30:59.732Z,-1.40
2018-03-18T21:33:00.712Z,-1.40
2018-03-18T21:35:01.687Z,-1.40
2018-03-18T21:37:02.688Z,-1.50
2018-03-18T21:39:03.645Z,-1.50
2018-03-18T21:41:04.613Z,-1.50
2018-03-18T21:43:05.617Z,-1.40
2018-03-18T21:45:06.592Z,-1.40
2018-03-18T21:47:07.539Z,-1.50
2018-03-18T21:49:08.876Z,-1.50
2018-03-18T21:51:09.844Z,-1.50
2018-03-18T21:53:10.844Z,-1.50
2018-03-18T21:55:11.789Z,-1.50
2018-03-18T21:57:13.402Z,-1.50
2018-03-18T21:59:14.763Z,-1.50
2018-03-18T22:01:15.713Z,-1.50
2018-03-18T22:03:17.051Z,-1.50
2018-03-18T22:05:18.389Z,-1.50
2018-03-18T22:07:20.184Z,-1.50
2018-03-18T22:09:21.184Z,-1.50
2018-03-18T22:11:22.513Z,-1.60
2018-03-18T22:13:23.516Z,-1.60
2018-03-18T22:15:24.492Z,-1.60
2018-03-18T22:17:25.452Z,-1.60
2018-03-18T22:19:26.545Z,-1.60
2018-03-18T22:21:27.507Z,-1.60
2018-03-18T22:23:28.873Z,-1.60
2018-03-18T22:25:30.179Z,-1.60
2018-03-18T22:27:31.150Z,-1.60
2018-03-18T22:29:32.105Z,-1.70
2018-03-18T22:31:33.346Z,-1.60
2018-03-18T22:33:34.296Z,-1.60
2018-03-18T22:35:35.281Z,-1.60
2018-03-18T22:37:36.625Z,-1.70
2018-03-18T22:39:37.583Z,-1.70
2018-03-18T22:41:38.575Z,-1.60
2018-03-18T22:43:39.536Z,-1.40
2018-03-18T22:45:40.504Z,-1.50
2018-03-18T22:47:41.479Z,-1.50
2018-03-18T22:49:42.823Z,-1.60
2018-03-18T22:51:44.144Z,-1.70
2018-03-18T22:53:45.116Z,-1.70
2018-03-18T22:55:46.436Z,-1.70
2018-03-18T22:57:47.407Z,-1.70
2018-03-18T22:59:48.397Z,-1.70
2018-03-18T23:01:49.378Z,-1.70
2018-03-18T23:03:50.332Z,-1.70
2018-03-18T23:05:51.312Z,-1.80
2018-03-18T23:07:52.295Z,-1.80
2018-03-18T23:09:53.261Z,-1.80
2018-03-18T23:11:54.239Z,-1.80
2018-03-18T23:13:55.213Z,-1.80
2018-03-18T23:15:56.172Z,-1.90
2018-03-18T23:17:58.450Z,-1.90
2018-03-18T23:19:59.498Z,-1.90
2018-03-18T23:22:00.894Z,-1.80
2018-03-18T23:24:01.870Z,-1.80
2018-03-18T23:26:03.219Z,-1.90
2018-03-18T23:28:04.548Z,-1.80
2018-03-18T23:30:05.568Z,-1.80
2018-03-18T23:32:06.531Z,-1.80
2018-03-18T23:34:07.934Z,-1.80
2018-03-18T23:36:08.921Z,-1.80
2018-03-18T23:38:10.278Z,-2.00
2018-03-18T23:40:11.240Z,-2.00
2018-03-18T23:42:12.335Z,-2.00
2018-03-18T23:44:13.697Z,-1.90
2018-03-18T23:46:14.667Z,-1.90
2018-03-18T23:48:15.663Z,-1.90
2018-03-18T23:50:16.634Z,-1.90
2018-03-18T23:52:17.613Z,-2.00
2018-03-18T23:54:18.944Z,-1.90
2018-03-18T23:56:19.911Z,-1.90
2018-03-18T23:58:20.901Z,-1.90
