createdAt,value
2023-01-15T00:00:01.038Z,98287.53
2023-01-15T00:00:32.453Z,98294.91
2023-01-15T00:01:04.001Z,98294.47
2023-01-15T00:01:35.542Z,98298.31
2023-01-15T00:02:06.994Z,98292.06
2023-01-15T00:02:38.471Z,98289.00
2023-01-15T00:03:10.010Z,98294.47
2023-01-15T00:03:41.432Z,98287.06
2023-01-15T00:04:12.859Z,98295.59
2023-01-15T00:04:44.288Z,98289.47
2023-01-15T00:05:15.688Z,98292.19
2023-01-15T00:05:47.065Z,98297.66
2023-01-15T00:06:18.561Z,98296.84
2023-01-15T00:06:49.986Z,98296.53
2023-01-15T00:07:21.397Z,98288.66
2023-01-15T00:07:52.817Z,98291.06
2023-01-15T00:08:24.292Z,98296.53
2023-01-15T00:08:55.723Z,98286.75
2023-01-15T00:09:27.166Z,98292.19
2023-01-15T00:09:58.609Z,98290.59
2023-01-15T00:10:30.029Z,98291.41
2023-01-15T00:11:01.453Z,98294.91
2023-01-15T00:11:32.910Z,98299.25
2023-01-15T00:12:04.342Z,98303.91
2023-01-15T00:12:35.798Z,98303.44
2023-01-15T00:13:07.218Z,98300.38
2023-01-15T00:13:38.616Z,98294.47
2023-01-15T00:14:10.068Z,98299.91
2023-01-15T00:14:41.477Z,98299.91
2023-01-15T00:15:14.594Z,98301.03
2023-01-15T00:15:46.245Z,98294.47
2023-01-15T00:16:17.795Z,98304.69
2023-01-15T00:16:49.371Z,98301.19
2023-01-15T00:17:20.744Z,98303.56
2023-01-15T00:17:52.170Z,98304.69
2023-01-15T00:18:23.572Z,98301.19
2023-01-15T00:18:54.976Z,98313.22
2023-01-15T00:19:26.456Z,98308.41
2023-01-15T00:19:57.896Z,98308.75
2023-01-15T00:20:29.385Z,98300.72
2023-01-15T00:21:00.816Z,98309.34
2023-01-15T00:21:32.218Z,98308.56
2023-01-15T00:22:03.713Z,98323.00
2023-01-15T00:22:35.082Z,98310.16
2023-01-15T00:23:06.558Z,98312.09
2023-01-15T00:23:37.949Z,98313.22
2023-01-15T00:24:09.419Z,98304.69
2023-01-15T00:24:40.846Z,98303.56
2023-01-15T00:25:12.329Z,98305.03
2023-01-15T00:25:43.955Z,98307.75
2023-01-15T00:26:15.344Z,98304.22
2023-01-15T00:26:46.812Z,98310.16
2023-01-15T00:27:18.214Z,98303.91
2023-01-15T00:27:49.695Z,98308.56
2023-01-15T00:28:21.105Z,98309.34
2023-01-15T00:28:52.555Z,98310.16
2023-01-15T00:29:23.992Z,98307.75
2023-01-15T00:29:55.404Z,98319.47
2023-01-15T00:30:26.850Z,98314.81
2023-01-15T00:30:58.386Z,98323.31
2023-01-15T00:31:29.823Z,98326.84
2023-01-15T00:32:01.292Z,98326.84
2023-01-15T00:32:32.749Z,98320.47
2023-01-15T00:33:04.182Z,98335.34
2023-01-15T00:33:35.606Z,98326.84
2023-01-15T00:34:07.058Z,98326.84
2023-01-15T00:34:38.561Z,98325.72
2023-01-15T00:35:09.999Z,98323.78
2023-01-15T00:35:41.489Z,98337.44
2023-01-15T00:36:13.009Z,98326.53
2023-01-15T00:36:44.562Z,98330.84
2023-01-15T00:37:16.015Z,98332.78
2023-01-15T00:37:47.516Z,98340.47
2023-01-15T00:38:18.929Z,98347.53
2023-01-15T00:38:50.337Z,98334.69
2023-01-15T00:39:21.732Z,98330.38
2023-01-15T00:39:53.157Z,98342.88
2023-01-15T00:40:24.557Z,98333.91
2023-01-15T00:40:55.946Z,98341.28
2023-01-15T00:41:27.363Z,98333.09
2023-01-15T00:41:58.844Z,98341.94
2023-01-15T00:42:30.254Z,98338.88
2023-01-15T00:43:01.725Z,98335.81
2023-01-15T00:43:33.108Z,98335.81
2023-01-15T00:44:04.477Z,98343.22
2023-01-15T00:44:36.015Z,98344.81
2023-01-15T00:45:07.440Z,98338.22
2023-01-15T00:45:38.910Z,98339.03
2023-01-15T00:46:10.385Z,98331.97
2023-01-15T00:46:41.915Z,98334.22
2023-01-15T00:47:13.361Z,98324.91
2023-01-15T00:47:44.783Z,98336.63
2023-01-15T00:48:16.200Z,98323.78
2023-01-15T00:48:47.648Z,98330.38
2023-01-15T00:49:19.060Z,98329.56
2023-01-15T00:49:50.539Z,98332.78
2023-01-15T00:50:21.970Z,98335.81
2023-01-15T00:50:53.373Z,98339.69
2023-01-15T00:51:24.783Z,98337.44
2023-01-15T00:51:56.142Z,98335.81
2023-01-15T00:52:27.580Z,98335.03
2023-01-15T00:52:58.999Z,98332.31
2023-01-15T00:53:30.469Z,98335.03
2023-01-15T00:54:01.887Z,98333.09
2023-01-15T00:54:33.431Z,98333.75
2023-01-15T00:55:04.827Z,98344.66
2023-01-15T00:55:36.232Z,98343.88
2023-01-15T00:56:07.635Z,98338.88
2023-01-15T00:56:39.046Z,98342.41
2023-01-15T00:57:10.486Z,98339.69
2023-01-15T00:57:41.924Z,98337.44
2023-01-15T00:58:13.334Z,98339.34
2023-01-15T00:58:44.815Z,98339.03
2023-01-15T00:59:16.362Z,98341.28
2023-01-15T00:59:47.885Z,98335.81
2023-01-15T01:00:19.271Z,98340.16
2023-01-15T01:00:50.698Z,98331.66
2023-01-15T01:01:22.269Z,98334.69
2023-01-15T01:01:53.835Z,98336.63
2023-01-15T01:02:25.380Z,98334.56
2023-01-15T01:02:56.888Z,98336.97
2023-01-15T01:03:28.335Z,98336.50
2023-01-15T01:03:59.756Z,98337.28
2023-01-15T01:04:31.292Z,98335.22
2023-01-15T01:05:02.687Z,98334.91
2023-01-15T01:05:34.162Z,98333.75
2023-01-15T01:06:05.595Z,98342.09
2023-01-15T01:06:37.045Z,98342.88
2023-01-15T01:07:08.503Z,98345.28
2023-01-15T01:07:39.961Z,98343.69
2023-01-15T01:08:11.417Z,98346.06
2023-01-15T01:08:42.806Z,98344.16
2023-01-15T01:09:14.246Z,98341.75
2023-01-15T01:09:45.730Z,98340.94
2023-01-15T01:10:17.172Z,98345.59
2023-01-15T01:10:48.689Z,98348.34
2023-01-15T01:11:20.118Z,98351.41
2023-01-15T01:11:51.534Z,98350.25
2023-01-15T01:12:22.949Z,98353.31
2023-01-15T01:12:54.398Z,98360.69
2023-01-15T01:13:25.809Z,98350.59
2023-01-15T01:13:57.300Z,98349.13
2023-01-15T01:14:28.819Z,98355.06
2023-01-15T01:15:00.285Z,98359.72
2023-01-15T01:15:31.746Z,98350.72
2023-01-15T01:16:03.213Z,98356.97
2023-01-15T01:16:34.719Z,98350.72
2023-01-15T01:17:06.181Z,98359.38
2023-01-15T01:17:37.619Z,98360.19
2023-01-15T01:18:09.011Z,98370.63
2023-01-15T01:18:40.446Z,98354.59
2023-01-15T01:19:11.907Z,98354.25
2023-01-15T01:19:43.337Z,98348.34
2023-01-15T01:20:14.890Z,98350.72
2023-01-15T01:20:46.341Z,98347.22
2023-01-15T01:21:17.864Z,98344.00
2023-01-15T01:21:49.296Z,98344.00
2023-01-15T01:22:20.758Z,98347.22
2023-01-15T01:22:52.195Z,98351.06
2023-01-15T01:23:23.625Z,98347.22
2023-01-15T01:23:55.105Z,98348.19
2023-01-15T01:24:26.573Z,98350.59
2023-01-15T01:24:58.018Z,98344.47
2023-01-15T01:25:29.471Z,98347.22
2023-01-15T01:26:00.884Z,98346.06
2023-01-15T01:26:32.352Z,98350.72
2023-01-15T01:27:03.788Z,98353.94
2023-01-15T01:27:35.235Z,98349.28
2023-01-15T01:28:06.680Z,98348.00
2023-01-15T01:28:38.113Z,98346.41
2023-01-15T01:29:09.551Z,98347.22
2023-01-15T01:29:41.028Z,98339.81
2023-01-15T01:30:12.451Z,98344.94
2023-01-15T01:30:43.849Z,98352.66
2023-01-15T01:31:15.382Z,98357.66
2023-01-15T01:31:46.874Z,98346.06
2023-01-15T01:32:18.362Z,98350.72
2023-01-15T01:32:49.765Z,98351.88
2023-01-15T01:33:21.200Z,98351.88
2023-01-15T01:33:52.669Z,98342.75
2023-01-15T01:34:24.110Z,98351.41
2023-01-15T01:34:55.613Z,98348.34
2023-01-15T01:35:27.032Z,98349.00
2023-01-15T01:35:58.526Z,98351.59
2023-01-15T01:36:29.961Z,98346.94
2023-01-15T01:37:01.356Z,98348.53
2023-01-15T01:37:32.813Z,98337.28
2023-01-15T01:38:04.205Z,98338.25
2023-01-15T01:38:35.633Z,98344.84
2023-01-15T01:39:07.068Z,98339.88
2023-01-15T01:39:38.479Z,98336.19
2023-01-15T01:40:10.052Z,98331.69
2023-01-15T01:40:41.583Z,98323.97
2023-01-15T01:41:12.992Z,98326.38
2023-01-15T01:41:44.419Z,98327.50
2023-01-15T01:42:15.839Z,98324.63
2023-01-15T01:42:47.272Z,98323.97
2023-01-15T01:43:18.681Z,98317.56
2023-01-15T01:43:50.136Z,98318.38
2023-01-15T01:44:21.547Z,98312.28
2023-01-15T01:44:53.098Z,98308.75
2023-01-15T01:45:24.632Z,98329.44
2023-01-15T01:45:56.095Z,98319.31
2023-01-15T01:46:27.600Z,98316.94
2023-01-15T01:46:59.021Z,98313.88
2023-01-15T01:47:30.495Z,98307.16
2023-01-15T01:48:01.942Z,98302.50
2023-01-15T01:48:33.333Z,98309.56
2023-01-15T01:49:04.764Z,98305.22
2023-01-15T01:49:36.176Z,98312.59
2023-01-15T01:50:07.631Z,98309.72
2023-01-15T01:50:39.136Z,98316.63
2023-01-15T01:51:10.561Z,98318.56
2023-01-15T01:51:41.974Z,98311.97
2023-01-15T01:52:13.357Z,98320.28
2023-01-15T01:52:44.791Z,98321.28
2023-01-15T01:53:16.225Z,98333.13
2023-01-15T01:53:47.634Z,98328.66
2023-01-15T01:54:19.063Z,98331.06
2023-01-15T01:54:50.663Z,98322.09
2023-01-15T01:55:22.089Z,98322.22
2023-01-15T01:55:53.501Z,98329.78
2023-01-15T01:56:24.881Z,98320.47
2023-01-15T01:56:56.344Z,98324.47
2023-01-15T01:57:27.736Z,98315.81
2023-01-15T01:57:59.140Z,98313.25
2023-01-15T01:58:30.588Z,98315.81
2023-01-15T01:59:01.999Z,98316.16
2023-01-15T01:59:33.412Z,98312.78
2023-01-15T02:00:04.872Z,98310.69
2023-01-15T02:00:36.294Z,98315.50
2023-01-15T02:01:07.824Z,98319.69
2023-01-15T02:01:39.417Z,98320.81
2023-01-15T02:02:11.030Z,98319.34
2023-01-15T02:02:42.555Z,98313.56
2023-01-15T02:03:14.027Z,98316.16
2023-01-15T02:03:45.424Z,98313.75
2023-01-15T02:04:16.829Z,98317.41
2023-01-15T02:04:48.282Z,98315.50
2023-01-15T02:05:20.785Z,98315.16
2023-01-15T02:05:52.174Z,98311.16
2023-01-15T02:06:23.602Z,98313.44
2023-01-15T02:06:55.009Z,98307.31
2023-01-15T02:07:26.450Z,98314.38
2023-01-15T02:07:57.896Z,98314.03
2023-01-15T02:08:29.304Z,98313.72
2023-01-15T02:09:00.737Z,98317.56
2023-01-15T02:09:32.183Z,98315.16
2023-01-15T02:10:03.688Z,98317.56
2023-01-15T02:10:35.125Z,98317.09
2023-01-15T02:11:06.539Z,98326.88
2023-01-15T02:11:37.991Z,98324.63
2023-01-15T02:12:09.378Z,98326.88
2023-01-15T02:12:40.828Z,98325.75
2023-01-15T02:13:12.261Z,98323.50
2023-01-15T02:13:43.704Z,98326.25
2023-01-15T02:14:15.147Z,98329.59
2023-01-15T02:14:46.576Z,98328.31
2023-01-15T02:15:18.221Z,98325.91
2023-01-15T02:15:49.664Z,98325.44
2023-01-15T02:16:21.167Z,98323.66
2023-01-15T02:16:52.628Z,98326.53
2023-01-15T02:17:24.043Z,98328.47
2023-01-15T02:17:55.495Z,98329.94
2023-01-15T02:18:26.918Z,98327.53
2023-01-15T02:18:58.355Z,98326.41
2023-01-15T02:19:29.767Z,98328.00
2023-01-15T02:20:01.279Z,98327.34
2023-01-15T02:20:32.733Z,98326.06
2023-01-15T02:21:04.194Z,98324.47
2023-01-15T02:21:35.652Z,98328.66
2023-01-15T02:22:07.093Z,98326.88
2023-01-15T02:22:38.535Z,98325.94
2023-01-15T02:23:09.973Z,98331.06
2023-01-15T02:23:41.395Z,98318.56
2023-01-15T02:24:12.853Z,98315.97
2023-01-15T02:24:44.230Z,98320.16
2023-01-15T02:25:15.922Z,98313.91
2023-01-15T02:25:47.363Z,98313.75
2023-01-15T02:26:18.788Z,98315.69
2023-01-15T02:26:50.240Z,98319.34
2023-01-15T02:27:21.750Z,98327.41
2023-01-15T02:27:53.176Z,98321.13
2023-01-15T02:28:24.600Z,98326.06
2023-01-15T02:28:56.048Z,98318.38
2023-01-15T02:29:27.458Z,98321.41
2023-01-15T02:29:58.918Z,98319.81
2023-01-15T02:30:30.428Z,98312.09
2023-01-15T02:31:01.902Z,98304.91
2023-01-15T02:31:33.399Z,98309.56
2023-01-15T02:32:04.783Z,98310.50
2023-01-15T02:32:36.234Z,98309.25
2023-01-15T02:33:07.636Z,98310.69
2023-01-15T02:33:39.116Z,98308.31
2023-01-15T02:34:10.543Z,98315.50
2023-01-15T02:34:41.957Z,98306.66
2023-01-15T02:35:13.511Z,98306.53
2023-01-15T02:35:44.922Z,98308.13
2023-01-15T02:36:16.372Z,98314.38
2023-01-15T02:36:47.785Z,98315.03
2023-01-15T02:37:19.181Z,98320.47
2023-01-15T02:37:50.639Z,98321.13
2023-01-15T02:38:22.073Z,98321.28
2023-01-15T02:38:53.620Z,98326.06
2023-01-15T02:39:25.029Z,98315.97
2023-01-15T02:39:56.523Z,98312.78
2023-01-15T02:40:28.015Z,98302.19
2023-01-15T02:40:59.468Z,98306.53
2023-01-15T02:41:30.869Z,98303.00
2023-01-15T02:42:02.286Z,98302.53
2023-01-15T02:42:33.737Z,98316.97
2023-01-15T02:43:05.204Z,98319.69
2023-01-15T02:43:36.624Z,98320.94
2023-01-15T02:44:08.030Z,98311.50
2023-01-15T02:44:39.418Z,98309.25
2023-01-15T02:45:10.822Z,98316.63
2023-01-15T02:45:42.364Z,98311.63
2023-01-15T02:46:13.856Z,98304.44
2023-01-15T02:46:45.262Z,98310.97
2023-01-15T02:47:16.679Z,98311.97
2023-01-15T02:47:48.092Z,98313.25
2023-01-15T02:48:19.596Z,98306.84
2023-01-15T02:48:51.055Z,98302.53
2023-01-15T02:49:22.517Z,98304.13
2023-01-15T02:49:53.963Z,98306.53
2023-01-15T02:50:25.379Z,98312.91
2023-01-15T02:50:56.968Z,98308.75
2023-01-15T02:51:28.357Z,98293.53
2023-01-15T02:51:59.795Z,98294.31
2023-01-15T02:52:31.252Z,98293.53
2023-01-15T02:53:02.656Z,98299.59
2023-01-15T02:53:34.108Z,98289.34
2023-01-15T02:54:05.514Z,98297.69
2023-01-15T02:54:37.029Z,98300.25
2023-01-15T02:55:08.412Z,98300.72
2023-01-15T02:55:39.770Z,98289.50
2023-01-15T02:56:11.254Z,98287.91
2023-01-15T02:56:42.716Z,98283.09
2023-01-15T02:57:14.123Z,98288.69
2023-01-15T02:57:45.534Z,98287.91
2023-01-15T02:58:16.930Z,98288.38
2023-01-15T02:58:48.396Z,98288.69
2023-01-15T02:59:19.899Z,98285.34
2023-01-15T02:59:51.281Z,98285.34
2023-01-15T03:00:22.746Z,98284.69
2023-01-15T03:00:54.179Z,98289.81
2023-01-15T03:01:25.810Z,98290.13
2023-01-15T03:01:57.395Z,98299.09
2023-01-15T03:02:28.943Z,98304.91
2023-01-15T03:03:00.432Z,98301.03
2023-01-15T03:03:31.900Z,98306.81
2023-01-15T03:04:03.285Z,98304.72
2023-01-15T03:04:34.687Z,98301.69
2023-01-15T03:05:06.164Z,98301.88
2023-01-15T03:05:37.594Z,98299.28
2023-01-15T03:06:09.026Z,98301.69
2023-01-15T03:06:40.513Z,98308.75
2023-01-15T03:07:11.911Z,98310.34
2023-01-15T03:07:43.378Z,98311.16
2023-01-15T03:08:14.834Z,98303.28
2023-01-15T03:08:46.290Z,98313.72
2023-01-15T03:09:17.706Z,98313.72
2023-01-15T03:09:50.716Z,98297.34
2023-01-15T03:10:22.596Z,98294.31
2023-01-15T03:10:54.016Z,98297.50
2023-01-15T03:11:25.437Z,98298.78
2023-01-15T03:11:56.923Z,98294.31
2023-01-15T03:12:28.349Z,98290.47
2023-01-15T03:12:59.724Z,98292.06
2023-01-15T03:13:31.198Z,98294.47
2023-01-15T03:14:02.618Z,98293.78
2023-01-15T03:14:34.091Z,98289.94
2023-01-15T03:15:05.543Z,98288.34
2023-01-15T03:15:36.969Z,98286.75
2023-01-15T03:16:08.458Z,98283.53
2023-01-15T03:16:40.017Z,98286.59
2023-01-15T03:17:11.616Z,98286.59
2023-01-15T03:17:43.016Z,98281.94
2023-01-15T03:18:14.493Z,98282.75
2023-01-15T03:18:45.878Z,98282.75
2023-01-15T03:19:17.265Z,98285.34
2023-01-15T03:19:48.698Z,98282.13
2023-01-15T03:20:20.089Z,98287.25
2023-01-15T03:20:51.513Z,98286.78
2023-01-15T03:21:22.926Z,98283.25
2023-01-15T03:21:54.338Z,98279.38
2023-01-15T03:22:25.852Z,98279.25
2023-01-15T03:22:57.396Z,98279.91
2023-01-15T03:23:28.803Z,98270.13
2023-01-15T03:24:00.244Z,98262.09
2023-01-15T03:24:31.686Z,98266.56
2023-01-15T03:25:03.166Z,98268.34
2023-01-15T03:25:34.605Z,98262.09
2023-01-15T03:26:06.069Z,98264.03
2023-01-15T03:26:37.492Z,98260.16
2023-01-15T03:27:08.913Z,98274.00
2023-01-15T03:27:40.375Z,98260.16
2023-01-15T03:28:11.840Z,98269.16
2023-01-15T03:28:43.265Z,98265.28
2023-01-15T03:29:14.694Z,98263.69
2023-01-15T03:29:46.152Z,98274.13
2023-01-15T03:30:17.625Z,98264.16
2023-01-15T03:30:49.028Z,98265.16
2023-01-15T03:31:20.452Z,98265.94
2023-01-15T03:31:51.867Z,98272.06
2023-01-15T03:32:23.361Z,98274.94
2023-01-15T03:32:54.875Z,98274.00
2023-01-15T03:33:26.311Z,98275.59
2023-01-15T03:33:57.748Z,98283.78
2023-01-15T03:34:29.160Z,98275.59
2023-01-15T03:35:00.616Z,98276.72
2023-01-15T03:35:32.031Z,98277.06
2023-01-15T03:36:03.434Z,98278.00
2023-01-15T03:36:34.827Z,98284.44
2023-01-15T03:37:06.256Z,98282.97
2023-01-15T03:37:37.682Z,98280.56
2023-01-15T03:38:09.150Z,98283.25
2023-01-15T03:38:40.582Z,98286.31
2023-01-15T03:39:12.027Z,98282.31
2023-01-15T03:39:43.421Z,98279.59
2023-01-15T03:40:14.820Z,98278.13
2023-01-15T03:40:46.228Z,98277.66
2023-01-15T03:41:17.644Z,98274.59
2023-01-15T03:41:49.090Z,98288.22
2023-01-15T03:42:20.543Z,98272.53
2023-01-15T03:42:51.963Z,98280.06
2023-01-15T03:43:23.418Z,98285.50
2023-01-15T03:43:54.868Z,98285.50
2023-01-15T03:44:26.286Z,98276.84
2023-01-15T03:44:57.687Z,98289.16
2023-01-15T03:45:29.150Z,98273.78
2023-01-15T03:46:00.627Z,98280.53
2023-01-15T03:46:32.095Z,98287.25
2023-01-15T03:47:03.532Z,98283.72
2023-01-15T03:47:34.924Z,98284.03
2023-01-15T03:48:06.386Z,98278.91
2023-01-15T03:48:37.875Z,98279.72
2023-01-15T03:49:09.290Z,98279.25
2023-01-15T03:49:40.689Z,98285.63
2023-01-15T03:50:12.101Z,98281.81
2023-01-15T03:50:43.609Z,98277.16
2023-01-15T03:51:15.040Z,98282.59
2023-01-15T03:51:46.512Z,98274.72
2023-01-15T03:52:17.948Z,98280.97
2023-01-15T03:52:49.411Z,98281.66
2023-01-15T03:53:20.885Z,98281.97
2023-01-15T03:53:52.355Z,98276.19
2023-01-15T03:54:23.771Z,98278.75
2023-01-15T03:54:55.200Z,98277.78
2023-01-15T03:55:26.637Z,98269.94
2023-01-15T03:55:58.050Z,98271.53
2023-01-15T03:56:29.447Z,98268.34
2023-01-15T03:57:00.877Z,98268.69
2023-01-15T03:57:32.283Z,98265.63
2023-01-15T03:58:03.749Z,98276.72
2023-01-15T03:58:35.183Z,98272.06
2023-01-15T03:59:06.607Z,98269.81
2023-01-15T03:59:38.080Z,98266.28
2023-01-15T04:00:09.514Z,98269.00
2023-01-15T04:00:40.988Z,98274.94
2023-01-15T04:01:12.430Z,98272.53
2023-01-15T04:01:43.880Z,98266.88
2023-01-15T04:02:15.380Z,98267.34
2023-01-15T04:02:46.869Z,98270.56
2023-01-15T04:03:18.304Z,98261.59
2023-01-15T04:03:49.722Z,98265.44
2023-01-15T04:04:21.152Z,98263.34
2023-01-15T04:04:52.609Z,98260.97
2023-01-15T04:05:24.043Z,98262.88
2023-01-15T04:05:55.528Z,98257.91
2023-01-15T04:06:26.971Z,98256.44
2023-01-15T04:06:58.406Z,98253.25
2023-01-15T04:07:29.940Z,98264.50
2023-01-15T04:08:01.424Z,98255.84
2023-01-15T04:08:32.905Z,98257.09
2023-01-15T04:09:04.359Z,98262.44
2023-01-15T04:09:35.777Z,98269.16
2023-01-15T04:10:07.196Z,98255.97
2023-01-15T04:10:38.658Z,98259.16
2023-01-15T04:11:10.032Z,98264.03
2023-01-15T04:11:41.447Z,98263.22
2023-01-15T04:12:12.877Z,98257.44
2023-01-15T04:12:44.348Z,98256.97
2023-01-15T04:13:15.823Z,98265.81
2023-01-15T04:13:47.418Z,98275.13
2023-01-15T04:14:18.836Z,98267.75
2023-01-15T04:14:50.252Z,98260.69
2023-01-15T04:15:21.650Z,98256.84
2023-01-15T04:15:53.161Z,98257.50
2023-01-15T04:16:24.575Z,98265.69
2023-01-15T04:16:55.986Z,98262.16
2023-01-15T04:17:27.455Z,98245.00
2023-01-15T04:17:58.877Z,98248.19
2023-01-15T04:18:30.318Z,98246.59
2023-01-15T04:19:01.833Z,98252.38
2023-01-15T04:19:33.276Z,98252.19
2023-01-15T04:20:04.734Z,98251.72
2023-01-15T04:20:36.189Z,98252.66
2023-01-15T04:21:07.608Z,98257.63
2023-01-15T04:21:39.020Z,98250.38
2023-01-15T04:22:10.436Z,98257.63
2023-01-15T04:22:41.877Z,98256.50
2023-01-15T04:23:13.264Z,98268.34
2023-01-15T04:23:44.677Z,98266.16
2023-01-15T04:24:16.151Z,98268.69
2023-01-15T04:24:47.604Z,98267.41
2023-01-15T04:25:19.020Z,98264.69
2023-01-15T04:25:50.468Z,98267.09
2023-01-15T04:26:21.875Z,98271.25
2023-01-15T04:26:53.489Z,98262.28
2023-01-15T04:27:24.948Z,98266.41
2023-01-15T04:27:56.436Z,98269.47
2023-01-15T04:28:27.845Z,98267.09
2023-01-15T04:28:59.245Z,98272.06
2023-01-15T04:29:30.779Z,98277.19
2023-01-15T04:30:02.716Z,98278.19
2023-01-15T04:30:37.230Z,98263.09
2023-01-15T04:31:08.785Z,98270.59
2023-01-15T04:31:40.229Z,98274.78
2023-01-15T04:32:11.670Z,98272.41
2023-01-15T04:32:43.111Z,98265.81
2023-01-15T04:33:14.567Z,98267.28
2023-01-15T04:33:46.015Z,98267.41
2023-01-15T04:34:17.436Z,98257.97
2023-01-15T04:34:48.937Z,98270.94
2023-01-15T04:35:20.335Z,98266.75
2023-01-15T04:35:51.762Z,98266.28
2023-01-15T04:36:23.206Z,98266.63
2023-01-15T04:36:54.649Z,98263.56
2023-01-15T04:37:26.040Z,98262.09
2023-01-15T04:37:57.453Z,98269.00
2023-01-15T04:38:28.985Z,98258.91
2023-01-15T04:39:00.421Z,98266.28
2023-01-15T04:39:31.872Z,98266.41
2023-01-15T04:40:03.303Z,98267.22
2023-01-15T04:40:34.733Z,98265.16
2023-01-15T04:41:06.138Z,98254.25
2023-01-15T04:41:37.530Z,98263.41
2023-01-15T04:42:09.005Z,98264.22
2023-01-15T04:42:40.485Z,98263.09
2023-01-15T04:43:11.918Z,98265.16
2023-01-15T04:43:43.364Z,98269.81
2023-01-15T04:44:14.814Z,98272.06
2023-01-15T04:44:46.240Z,98269.47
2023-01-15T04:45:17.652Z,98264.34
2023-01-15T04:45:49.077Z,98266.28
2023-01-15T04:46:20.573Z,98266.41
2023-01-15T04:46:52.123Z,98280.06
2023-01-15T04:47:23.509Z,98280.84
2023-01-15T04:47:54.951Z,98275.25
2023-01-15T04:48:26.340Z,98272.06
2023-01-15T04:48:57.743Z,98266.16
2023-01-15T04:49:29.154Z,98272.06
2023-01-15T04:50:00.621Z,98270.00
2023-01-15T04:50:32.022Z,98269.34
2023-01-15T04:51:03.495Z,98269.81
2023-01-15T04:51:35.013Z,98275.25
2023-01-15T04:52:06.462Z,98279.91
2023-01-15T04:52:37.910Z,98270.59
2023-01-15T04:53:09.381Z,98282.16
2023-01-15T04:53:40.785Z,98277.84
2023-01-15T04:54:12.200Z,98275.72
2023-01-15T04:54:43.622Z,98279.91
2023-01-15T04:55:15.056Z,98272.53
2023-01-15T04:55:46.487Z,98278.00
2023-01-15T04:56:17.902Z,98274.47
2023-01-15T04:56:49.348Z,98269.94
2023-01-15T04:57:20.811Z,98280.56
2023-01-15T04:57:52.271Z,98279.78
2023-01-15T04:58:23.680Z,98280.72
2023-01-15T04:58:55.067Z,98278.44
2023-01-15T04:59:26.504Z,98276.84
2023-01-15T04:59:57.930Z,98270.59
2023-01-15T05:00:29.381Z,98270.28
2023-01-15T05:01:00.987Z,98268.34
2023-01-15T05:01:32.616Z,98267.53
2023-01-15T05:02:06.662Z,98269.59
2023-01-15T05:02:38.650Z,98271.41
2023-01-15T05:03:10.122Z,98265.16
2023-01-15T05:03:41.618Z,98269.34
2023-01-15T05:04:13.073Z,98269.94
2023-01-15T05:04:44.546Z,98269.16
2023-01-15T05:05:15.963Z,98262.22
2023-01-15T05:05:47.388Z,98262.88
2023-01-15T05:06:18.773Z,98264.16
2023-01-15T05:06:50.159Z,98265.63
2023-01-15T05:07:21.555Z,98265.16
2023-01-15T05:07:53.130Z,98269.16
2023-01-15T05:08:24.539Z,98261.97
2023-01-15T05:08:55.932Z,98264.69
2023-01-15T05:09:27.384Z,98264.69
2023-01-15T05:09:58.818Z,98256.50
2023-01-15T05:10:30.240Z,98259.56
2023-01-15T05:11:01.668Z,98271.25
2023-01-15T05:11:33.118Z,98270.59
2023-01-15T05:12:04.535Z,98268.69
2023-01-15T05:12:36.005Z,98272.41
2023-01-15T05:13:07.478Z,98286.16
2023-01-15T05:13:38.908Z,98282.16
2023-01-15T05:14:10.314Z,98282.97
2023-01-15T05:14:41.748Z,98282.63
2023-01-15T05:15:13.197Z,98285.38
2023-01-15T05:15:44.661Z,98279.25
2023-01-15T05:16:16.245Z,98290.97
2023-01-15T05:16:47.720Z,98286.31
2023-01-15T05:17:19.204Z,98284.69
2023-01-15T05:17:50.626Z,98292.41
2023-01-15T05:18:22.113Z,98286.16
2023-01-15T05:18:53.522Z,98279.91
2023-01-15T05:19:24.994Z,98286.16
2023-01-15T05:19:56.457Z,98289.88
2023-01-15T05:20:27.903Z,98285.22
2023-01-15T05:20:59.360Z,98293.06
2023-01-15T05:21:30.787Z,98290.81
2023-01-15T05:22:02.192Z,98289.56
2023-01-15T05:22:33.667Z,98292.59
2023-01-15T05:23:05.088Z,98286.34
2023-01-15T05:23:36.642Z,98286.16
2023-01-15T05:24:08.041Z,98285.03
2023-01-15T05:24:39.487Z,98284.38
2023-01-15T05:25:10.947Z,98279.25
2023-01-15T05:25:42.354Z,98275.06
2023-01-15T05:26:13.733Z,98274.72
2023-01-15T05:26:45.136Z,98273.63
2023-01-15T05:27:16.548Z,98275.41
2023-01-15T05:27:47.989Z,98278.44
2023-01-15T05:28:19.390Z,98272.06
2023-01-15T05:28:50.961Z,98275.91
2023-01-15T05:29:22.375Z,98275.25
2023-01-15T05:29:53.842Z,98283.91
2023-01-15T05:30:25.297Z,98277.66
2023-01-15T05:30:56.770Z,98277.31
2023-01-15T05:31:28.294Z,98277.31
2023-01-15T05:31:59.745Z,98280.72
2023-01-15T05:32:31.216Z,98274.31
2023-01-15T05:33:02.632Z,98279.78
2023-01-15T05:33:34.031Z,98286.81
2023-01-15T05:34:05.530Z,98291.47
2023-01-15T05:34:36.958Z,98288.09
2023-01-15T05:35:08.399Z,98291.81
2023-01-15T05:35:39.839Z,98292.94
2023-01-15T05:36:11.255Z,98294.53
2023-01-15T05:36:42.638Z,98298.72
2023-01-15T05:37:14.016Z,98301.44
2023-01-15T05:37:45.527Z,98290.69
2023-01-15T05:38:16.975Z,98298.53
2023-01-15T05:38:48.502Z,98289.88
2023-01-15T05:39:20.010Z,98297.72
2023-01-15T05:39:51.455Z,98296.13
2023-01-15T05:40:22.877Z,98302.06
2023-01-15T05:40:54.296Z,98295.34
2023-01-15T05:41:25.753Z,98287.03
2023-01-15T05:41:57.213Z,98294.41
2023-01-15T05:42:28.711Z,98298.88
2023-01-15T05:43:00.101Z,98297.72
2023-01-15T05:43:31.489Z,98302.19
2023-01-15T05:44:02.951Z,98294.69
2023-01-15T05:44:34.356Z,98290.69
2023-01-15T05:45:05.791Z,98298.53
2023-01-15T05:45:37.195Z,98301.25
2023-01-15T05:46:08.628Z,98295.16
2023-01-15T05:46:40.168Z,98288.09
2023-01-15T05:47:11.645Z,98291.47
2023-01-15T05:47:43.060Z,98292.28
2023-01-15T05:48:14.499Z,98294.53
2023-01-15T05:48:45.952Z,98287.63
2023-01-15T05:49:17.447Z,98285.03
2023-01-15T05:49:48.871Z,98295.16
2023-01-15T05:50:20.283Z,98291.94
2023-01-15T05:50:51.705Z,98297.53
2023-01-15T05:51:23.195Z,98286.50
2023-01-15T05:51:54.587Z,98299.78
2023-01-15T05:52:25.974Z,98282.03
2023-01-15T05:52:57.396Z,98284.28
2023-01-15T05:53:28.881Z,98278.97
2023-01-15T05:54:00.293Z,98292.13
2023-01-15T05:54:31.729Z,98290.22
2023-01-15T05:55:03.132Z,98291.16
2023-01-15T05:55:34.572Z,98283.78
2023-01-15T05:56:05.967Z,98300.13
2023-01-15T05:56:37.412Z,98289.22
2023-01-15T05:57:08.830Z,98287.16
2023-01-15T05:57:40.226Z,98287.97
2023-01-15T05:58:11.717Z,98292.59
2023-01-15T05:58:43.154Z,98285.22
2023-01-15T05:59:14.602Z,98284.28
2023-01-15T05:59:46.060Z,98286.69
2023-01-15T06:00:17.503Z,98285.56
2023-01-15T06:00:48.890Z,98290.53
2023-01-15T06:01:20.389Z,98282.69
2023-01-15T06:01:51.891Z,98286.69
2023-01-15T06:02:23.318Z,98281.91
2023-01-15T06:02:54.775Z,98281.56
2023-01-15T06:03:26.271Z,98278.19
2023-01-15T06:03:57.809Z,98282.84
2023-01-15T06:04:29.369Z,98275.59
2023-01-15T06:05:00.881Z,98279.78
2023-01-15T06:05:32.296Z,98272.72
2023-01-15T06:06:03.681Z,98288.63
2023-01-15T06:06:35.109Z,98277.38
2023-01-15T06:07:06.505Z,98289.88
2023-01-15T06:07:38.028Z,98290.69
2023-01-15T06:08:09.494Z,98287.50
2023-01-15T06:08:40.910Z,98288.44
2023-01-15T06:09:12.390Z,98300.31