createdAt,value
2019-02-10T00:00:03.261Z,0.00
2019-02-10T00:01:03.246Z,0.00
2019-02-10T00:02:03.231Z,0.00
2019-02-10T00:03:03.221Z,0.00
2019-02-10T00:04:03.206Z,0.00
2019-02-10T00:05:03.201Z,0.00
2019-02-10T00:06:03.183Z,0.00
2019-02-10T00:07:03.168Z,0.00
2019-02-10T00:08:03.155Z,0.00
2019-02-10T00:09:03.139Z,0.00
2019-02-10T00:10:03.126Z,0.00
2019-02-10T00:11:03.114Z,0.00
2019-02-10T00:12:03.100Z,0.00
2019-02-10T00:13:03.084Z,0.00
2019-02-10T00:14:03.077Z,0.00
2019-02-10T00:15:03.060Z,0.00
2019-02-10T00:16:03.054Z,0.00
2019-02-10T00:17:03.034Z,0.00
2019-02-10T00:18:03.019Z,0.00
2019-02-10T00:19:03.009Z,0.00
2019-02-10T00:20:02.995Z,0.00
2019-02-10T00:21:02.993Z,0.00
2019-02-10T00:22:02.968Z,0.00
2019-02-10T00:23:02.953Z,0.00
2019-02-10T00:24:02.941Z,0.00
2019-02-10T00:25:02.926Z,0.00
2019-02-10T00:26:02.916Z,0.00
2019-02-10T00:27:02.902Z,0.00
2019-02-10T00:28:02.889Z,0.00
2019-02-10T00:29:02.875Z,0.00
2019-02-10T00:30:02.860Z,0.00
2019-02-10T00:31:02.849Z,0.00
2019-02-10T00:32:02.836Z,0.00
2019-02-10T00:33:02.823Z,0.00
2019-02-10T00:34:02.811Z,0.00
2019-02-10T00:35:02.794Z,0.00
2019-02-10T00:36:02.786Z,0.00
2019-02-10T00:37:02.773Z,0.00
2019-02-10T00:38:02.758Z,0.00
2019-02-10T00:39:02.746Z,0.00
2019-02-10T00:40:02.734Z,0.00
2019-02-10T00:41:02.716Z,0.00
2019-02-10T00:42:02.705Z,0.00
2019-02-10T00:43:02.693Z,0.00
2019-02-10T00:44:02.677Z,0.00
2019-02-10T00:45:02.667Z,0.00
2019-02-10T00:46:02.653Z,0.00
2019-02-10T00:47:02.639Z,0.00
2019-02-10T00:48:02.626Z,0.00
2019-02-10T00:49:02.610Z,0.00
2019-02-10T00:50:02.600Z,0.00
2019-02-10T00:51:02.588Z,0.00
2019-02-10T00:52:02.576Z,0.00
2019-02-10T00:53:02.560Z,0.00
2019-02-10T00:54:02.546Z,0.00
2019-02-10T00:55:02.535Z,0.00
2019-02-10T00:56:02.522Z,0.00
2019-02-10T00:57:02.508Z,0.00
2019-02-10T00:58:02.494Z,0.00
2019-02-10T00:59:02.483Z,0.00
2019-02-10T01:00:02.470Z,0.00
2019-02-10T01:01:02.457Z,0.00
2019-02-10T01:02:02.444Z,0.00
2019-02-10T01:03:02.430Z,0.00
2019-02-10T01:04:02.417Z,0.00
2019-02-10T01:05:02.404Z,0.00
2019-02-10T01:06:02.391Z,0.00
2019-02-10T01:07:02.378Z,0.00
2019-02-10T01:08:02.365Z,0.00
2019-02-10T01:09:02.350Z,0.00
2019-02-10T01:10:02.336Z,0.00
2019-02-10T01:11:02.324Z,0.00
2019-02-10T01:12:02.314Z,0.00
2019-02-10T01:13:02.296Z,0.00
2019-02-10T01:14:02.286Z,0.00
2019-02-10T01:15:02.274Z,0.00
2019-02-10T01:16:02.260Z,0.00
2019-02-10T01:17:02.246Z,0.00
2019-02-10T01:18:02.233Z,0.00
2019-02-10T01:19:02.221Z,0.00
2019-02-10T01:20:02.207Z,0.00
2019-02-10T01:21:02.193Z,0.00
2019-02-10T01:22:02.179Z,0.00
2019-02-10T01:23:02.169Z,0.00
2019-02-10T01:24:02.155Z,0.00
2019-02-10T01:25:02.144Z,0.00
2019-02-10T01:26:02.128Z,0.00
2019-02-10T01:27:02.115Z,0.00
2019-02-10T01:28:02.101Z,0.00
2019-02-10T01:29:02.091Z,0.00
2019-02-10T01:30:02.076Z,0.00
2019-02-10T01:31:02.064Z,0.00
2019-02-10T01:32:02.050Z,0.00
2019-02-10T01:33:02.036Z,0.00
2019-02-10T01:34:02.024Z,0.00
2019-02-10T01:35:02.015Z,0.00
2019-02-10T01:36:01.998Z,0.00
2019-02-10T01:37:01.984Z,0.00
2019-02-10T01:38:01.972Z,0.00
2019-02-10T01:39:01.960Z,0.00
2019-02-10T01:40:01.949Z,0.00
2019-02-10T01:41:01.934Z,0.00
2019-02-10T01:42:01.921Z,0.00
2019-02-10T01:43:01.906Z,0.00
2019-02-10T01:44:01.891Z,0.00
2019-02-10T01:45:01.881Z,0.00
2019-02-10T01:46:01.868Z,0.00
2019-02-10T01:47:01.855Z,0.00
2019-02-10T01:48:01.841Z,0.00
2019-02-10T01:49:01.828Z,0.00
2019-02-10T01:50:01.814Z,0.00
2019-02-10T01:51:01.802Z,0.00
2019-02-10T01:52:01.789Z,0.00
2019-02-10T01:53:01.775Z,0.00
2019-02-10T01:54:01.763Z,0.00
2019-02-10T01:55:01.750Z,0.00
2019-02-10T01:56:01.738Z,0.00
2019-02-10T01:57:01.724Z,0.00
2019-02-10T01:58:01.709Z,0.00
2019-02-10T01:59:01.698Z,0.00
2019-02-10T02:00:01.684Z,0.00
2019-02-10T02:01:01.670Z,0.00
2019-02-10T02:02:01.657Z,0.00
2019-02-10T02:03:01.647Z,0.00
2019-02-10T02:04:01.633Z,0.00
2019-02-10T02:05:01.619Z,0.00
2019-02-10T02:06:01.605Z,0.00
2019-02-10T02:07:01.594Z,0.00
2019-02-10T02:08:01.580Z,0.00
2019-02-10T02:09:01.566Z,0.00
2019-02-10T02:10:01.559Z,0.00
2019-02-10T02:11:01.540Z,0.00
2019-02-10T02:12:01.527Z,0.00
2019-02-10T02:13:01.514Z,0.00
2019-02-10T02:14:01.503Z,0.00
2019-02-10T02:15:01.490Z,0.00
2019-02-10T02:16:01.477Z,0.00
2019-02-10T02:17:01.463Z,0.00
2019-02-10T02:18:01.450Z,0.00
2019-02-10T02:19:01.436Z,0.00
2019-02-10T02:20:01.427Z,0.00
2019-02-10T02:21:01.409Z,0.00
2019-02-10T02:22:01.399Z,0.00
2019-02-10T02:23:01.384Z,0.00
2019-02-10T02:24:01.370Z,0.00
2019-02-10T02:25:01.357Z,0.00
2019-02-10T02:26:01.345Z,0.00
2019-02-10T02:27:01.332Z,0.00
2019-02-10T02:28:01.319Z,0.00
2019-02-10T02:29:01.304Z,0.00
2019-02-10T02:30:01.300Z,0.00
2019-02-10T02:31:01.278Z,0.00
2019-02-10T02:32:01.264Z,0.00
2019-02-10T02:33:01.254Z,0.00
2019-02-10T02:34:01.239Z,0.00
2019-02-10T02:35:01.226Z,0.00
2019-02-10T02:36:01.215Z,0.00
2019-02-10T02:37:07.713Z,0.00
2019-02-10T02:38:01.187Z,0.00
2019-02-10T02:39:01.176Z,0.00
2019-02-10T02:40:01.161Z,0.00
2019-02-10T02:41:01.146Z,0.00
2019-02-10T02:42:01.135Z,0.00
2019-02-10T02:43:01.120Z,0.00
2019-02-10T02:44:01.108Z,0.00
2019-02-10T02:45:01.093Z,0.00
2019-02-10T02:46:01.078Z,0.00
2019-02-10T02:47:01.067Z,0.00
2019-02-10T02:48:01.054Z,0.00
2019-02-10T02:49:01.040Z,0.00
2019-02-10T02:50:01.027Z,0.00
2019-02-10T02:51:01.177Z,0.00
2019-02-10T02:52:01.000Z,0.00
2019-02-10T02:53:00.987Z,0.00
2019-02-10T02:54:00.972Z,0.00
2019-02-10T02:55:00.960Z,0.00
2019-02-10T02:56:00.948Z,0.00
2019-02-10T02:57:00.936Z,0.00
2019-02-10T02:58:00.919Z,0.00
2019-02-10T02:59:00.907Z,0.00
2019-02-10T03:00:00.895Z,0.00
2019-02-10T03:01:00.882Z,0.00
2019-02-10T03:02:00.870Z,0.00
2019-02-10T03:03:00.854Z,0.00
2019-02-10T03:04:00.842Z,0.00
2019-02-10T03:05:00.829Z,0.00
2019-02-10T03:06:00.814Z,0.00
2019-02-10T03:07:00.807Z,0.00
2019-02-10T03:08:00.821Z,0.00
2019-02-10T03:09:00.774Z,0.00
2019-02-10T03:10:00.759Z,0.00
2019-02-10T03:11:00.748Z,0.00
2019-02-10T03:12:00.733Z,0.00
2019-02-10T03:13:00.720Z,0.00
2019-02-10T03:14:00.705Z,0.00
2019-02-10T03:15:00.694Z,0.00
2019-02-10T03:16:00.679Z,0.00
2019-02-10T03:17:00.665Z,0.00
2019-02-10T03:18:00.653Z,0.00
2019-02-10T03:19:00.639Z,0.00
2019-02-10T03:20:00.628Z,0.00
2019-02-10T03:21:00.612Z,0.00
2019-02-10T03:22:00.604Z,0.00
2019-02-10T03:23:00.588Z,0.00
2019-02-10T03:24:00.572Z,0.00
2019-02-10T03:25:00.597Z,0.00
2019-02-10T03:26:00.542Z,0.00
2019-02-10T03:27:00.535Z,0.00
2019-02-10T03:28:00.518Z,0.00
2019-02-10T03:29:00.504Z,0.00
2019-02-10T03:30:00.491Z,0.00
2019-02-10T03:31:00.480Z,0.00
2019-02-10T03:32:00.465Z,0.00
2019-02-10T03:33:00.453Z,0.00
2019-02-10T03:34:00.437Z,0.00
2019-02-10T03:35:00.424Z,0.00
2019-02-10T03:36:00.409Z,0.00
2019-02-10T03:37:00.402Z,0.00
2019-02-10T03:38:00.387Z,0.00
2019-02-10T03:39:00.370Z,0.00
2019-02-10T03:40:00.375Z,0.00
2019-02-10T03:41:00.348Z,0.00
2019-02-10T03:42:00.327Z,0.00
2019-02-10T03:43:00.315Z,0.00
2019-02-10T03:44:00.302Z,0.00
2019-02-10T03:45:00.314Z,0.00
2019-02-10T03:46:00.274Z,0.00
2019-02-10T03:47:00.261Z,0.00
2019-02-10T03:48:00.247Z,0.00
2019-02-10T03:49:00.233Z,0.00
2019-02-10T03:50:00.690Z,0.00
2019-02-10T03:51:00.208Z,0.00
2019-02-10T03:52:00.191Z,0.00
2019-02-10T03:53:00.181Z,0.00
2019-02-10T03:54:00.168Z,0.00
2019-02-10T03:55:00.379Z,0.00
2019-02-10T03:56:00.138Z,0.00
2019-02-10T03:57:00.124Z,0.00
2019-02-10T03:58:00.111Z,0.00
2019-02-10T03:59:00.098Z,0.00
2019-02-10T04:00:00.147Z,0.00
2019-02-10T04:01:00.074Z,0.00
2019-02-10T04:02:00.056Z,0.00
2019-02-10T04:03:00.046Z,0.00
2019-02-10T04:04:00.031Z,0.00
2019-02-10T04:05:00.017Z,0.00
2019-02-10T04:06:00.004Z,0.00
2019-02-10T04:06:59.987Z,0.00
2019-02-10T04:07:59.975Z,0.00
2019-02-10T04:08:59.959Z,0.00
2019-02-10T04:09:59.947Z,0.00
2019-02-10T04:10:59.934Z,0.00
2019-02-10T04:11:59.923Z,0.00
2019-02-10T04:12:59.909Z,0.00
2019-02-10T04:13:59.895Z,0.00
2019-02-10T04:14:59.879Z,0.00
2019-02-10T04:15:59.866Z,0.00
2019-02-10T04:16:59.852Z,0.00
2019-02-10T04:17:59.838Z,0.00
2019-02-10T04:18:59.823Z,0.00
2019-02-10T04:19:59.812Z,0.00
2019-02-10T04:20:59.799Z,0.00
2019-02-10T04:21:59.783Z,0.00
2019-02-10T04:22:59.770Z,0.00
2019-02-10T04:23:59.762Z,0.00
2019-02-10T04:24:59.741Z,0.00
2019-02-10T04:25:59.728Z,0.00
2019-02-10T04:26:59.716Z,0.00
2019-02-10T04:27:59.700Z,0.00
2019-02-10T04:28:59.687Z,0.00
2019-02-10T04:29:59.673Z,0.00
2019-02-10T04:30:59.658Z,0.00
2019-02-10T04:31:59.643Z,0.00
2019-02-10T04:32:59.630Z,0.00
2019-02-10T04:33:59.622Z,0.00
2019-02-10T04:34:59.603Z,0.00
2019-02-10T04:35:59.588Z,0.00
2019-02-10T04:36:59.577Z,0.00
2019-02-10T04:37:59.561Z,0.00
2019-02-10T04:38:59.545Z,0.00
2019-02-10T04:39:59.533Z,0.00
2019-02-10T04:40:59.517Z,0.00
2019-02-10T04:41:59.505Z,0.00
2019-02-10T04:42:59.493Z,0.00
2019-02-10T04:43:59.477Z,0.00
2019-02-10T04:44:59.463Z,0.00
2019-02-10T04:45:59.447Z,0.00
2019-02-10T04:46:59.434Z,0.00
2019-02-10T04:47:59.419Z,0.00
2019-02-10T04:48:59.406Z,0.00
2019-02-10T04:49:59.389Z,0.00
2019-02-10T04:50:59.382Z,0.00
2019-02-10T04:51:59.364Z,0.00
2019-02-10T04:52:59.348Z,0.00
2019-02-10T04:53:59.337Z,0.00
2019-02-10T04:54:59.320Z,0.00
2019-02-10T04:55:59.306Z,0.00
2019-02-10T04:56:59.292Z,0.00
2019-02-10T04:57:59.277Z,0.00
2019-02-10T04:58:59.264Z,0.00
2019-02-10T04:59:59.250Z,0.00
2019-02-10T05:00:59.234Z,0.00
2019-02-10T05:01:59.223Z,0.00
2019-02-10T05:02:59.207Z,0.00
2019-02-10T05:03:59.192Z,0.00
2019-02-10T05:04:59.178Z,0.00
2019-02-10T05:05:59.163Z,0.00
2019-02-10T05:06:59.150Z,0.00
2019-02-10T05:07:59.138Z,0.00
2019-02-10T05:08:59.123Z,0.00
2019-02-10T05:09:59.108Z,0.00
2019-02-10T05:10:59.099Z,0.00
2019-02-10T05:11:59.083Z,0.00
2019-02-10T05:12:59.066Z,0.00
2019-02-10T05:13:59.050Z,0.00
2019-02-10T05:14:59.042Z,0.00
2019-02-10T05:15:59.035Z,0.00
2019-02-10T05:16:59.013Z,0.00
2019-02-10T05:17:59.000Z,0.00
2019-02-10T05:18:58.988Z,0.00
2019-02-10T05:19:58.969Z,0.00
2019-02-10T05:20:58.954Z,0.00
2019-02-10T05:21:58.940Z,0.00
2019-02-10T05:22:58.928Z,0.00
2019-02-10T05:24:03.485Z,0.00
2019-02-10T05:24:58.899Z,0.00
2019-02-10T05:25:58.890Z,0.00
2019-02-10T05:26:58.884Z,0.00
2019-02-10T05:27:58.858Z,0.00
2019-02-10T05:28:58.854Z,0.00
2019-02-10T05:29:58.835Z,0.00
2019-02-10T05:30:58.816Z,0.00
2019-02-10T05:31:58.800Z,0.00
2019-02-10T05:32:58.791Z,0.00
2019-02-10T05:33:58.779Z,0.00
2019-02-10T05:34:58.759Z,0.00
2019-02-10T05:35:58.747Z,0.00
2019-02-10T05:36:58.731Z,0.00
2019-02-10T05:38:04.207Z,0.00
2019-02-10T05:38:58.704Z,0.00
2019-02-10T05:39:58.691Z,0.00
2019-02-10T05:40:58.675Z,0.00
2019-02-10T05:41:58.666Z,0.00
2019-02-10T05:42:58.657Z,0.00
2019-02-10T05:43:58.638Z,0.00
2019-02-10T05:44:58.621Z,0.00
2019-02-10T05:45:58.611Z,0.00
2019-02-10T05:46:58.593Z,0.00
2019-02-10T05:47:58.584Z,0.00
2019-02-10T05:48:58.565Z,0.00
2019-02-10T05:49:58.554Z,0.00
2019-02-10T05:50:58.540Z,0.00
2019-02-10T05:51:58.607Z,0.00
2019-02-10T05:52:58.513Z,0.00
2019-02-10T05:53:58.507Z,0.00
2019-02-10T05:54:58.483Z,0.00
2019-02-10T05:55:58.471Z,0.00
2019-02-10T05:56:58.458Z,0.00
2019-02-10T05:57:58.444Z,0.00
2019-02-10T05:58:58.460Z,0.00
2019-02-10T05:59:58.417Z,0.00
2019-02-10T06:00:58.402Z,0.00
2019-02-10T06:01:58.386Z,0.00
2019-02-10T06:02:58.373Z,0.00
2019-02-10T06:03:58.359Z,0.00
2019-02-10T06:04:58.348Z,0.00
2019-02-10T06:05:58.332Z,0.00
2019-02-10T06:06:58.323Z,0.00
2019-02-10T06:07:58.308Z,0.00
2019-02-10T06:08:58.299Z,0.00
2019-02-10T06:09:58.283Z,0.00
2019-02-10T06:10:58.268Z,0.00
2019-02-10T06:11:58.252Z,0.00
2019-02-10T06:12:58.248Z,0.00
2019-02-10T06:13:58.222Z,0.00
2019-02-10T06:14:58.213Z,0.00
2019-02-10T06:15:58.199Z,0.00
2019-02-10T06:16:58.183Z,0.00
2019-02-10T06:17:58.170Z,0.00
2019-02-10T06:18:58.156Z,0.00
2019-02-10T06:19:58.146Z,0.00
2019-02-10T06:20:58.130Z,0.00
2019-02-10T06:21:58.117Z,0.00
2019-02-10T06:22:58.102Z,0.00
2019-02-10T06:23:58.090Z,0.00
2019-02-10T06:24:58.074Z,0.00
2019-02-10T06:25:58.063Z,0.00
2019-02-10T06:26:58.058Z,0.00
2019-02-10T06:27:58.039Z,0.00
2019-02-10T06:28:58.022Z,0.00
2019-02-10T06:29:58.009Z,0.00
2019-02-10T06:30:57.994Z,0.00
2019-02-10T06:31:57.980Z,0.00
2019-02-10T06:32:57.968Z,0.00
2019-02-10T06:33:57.955Z,0.00
2019-02-10T06:34:57.944Z,0.00
2019-02-10T06:35:57.929Z,0.00
2019-02-10T06:36:57.921Z,0.00
2019-02-10T06:37:57.903Z,0.00
2019-02-10T06:38:57.892Z,0.00
2019-02-10T06:39:57.874Z,0.00
2019-02-10T06:40:57.859Z,0.00
2019-02-10T06:41:57.847Z,0.00
2019-02-10T06:42:57.832Z,0.00
2019-02-10T06:43:57.821Z,0.00
2019-02-10T06:44:57.805Z,0.00
2019-02-10T06:45:57.794Z,0.00
2019-02-10T06:46:57.779Z,0.00
2019-02-10T06:47:57.921Z,0.00
2019-02-10T06:48:57.752Z,0.00
2019-02-10T06:49:57.738Z,0.00
2019-02-10T06:50:57.729Z,0.00
2019-02-10T06:51:57.712Z,0.00
2019-02-10T06:52:57.700Z,0.00
2019-02-10T06:53:57.685Z,0.00
2019-02-10T06:54:57.673Z,0.00
2019-02-10T06:55:57.661Z,0.00
2019-02-10T06:56:57.651Z,0.00
2019-02-10T06:57:57.632Z,0.00
2019-02-10T06:58:57.619Z,0.00
2019-02-10T06:59:57.609Z,0.00
2019-02-10T07:00:57.593Z,0.00
2019-02-10T07:01:57.581Z,0.00
2019-02-10T07:02:57.571Z,0.00
2019-02-10T07:03:57.555Z,0.00
2019-02-10T07:04:57.540Z,5.63
2019-02-10T07:05:57.526Z,5.63
2019-02-10T07:06:57.515Z,5.63
2019-02-10T07:07:57.500Z,5.63
2019-02-10T07:08:57.490Z,5.63
2019-02-10T07:09:57.473Z,5.63
2019-02-10T07:10:57.460Z,5.63
2019-02-10T07:11:57.450Z,5.63
2019-02-10T07:12:57.432Z,5.63
2019-02-10T07:13:57.419Z,5.63
2019-02-10T07:14:57.408Z,5.63
2019-02-10T07:15:57.396Z,5.63
2019-02-10T07:16:57.380Z,5.63
2019-02-10T07:17:57.369Z,5.63
2019-02-10T07:18:57.354Z,5.63
2019-02-10T07:19:57.351Z,5.63
2019-02-10T07:20:57.328Z,5.63
2019-02-10T07:21:57.314Z,5.63
2019-02-10T07:22:57.303Z,5.63
2019-02-10T07:23:57.288Z,5.63
2019-02-10T07:24:57.277Z,5.63
2019-02-10T07:25:57.262Z,5.63
2019-02-10T07:26:57.249Z,5.63
2019-02-10T07:27:57.235Z,5.63
2019-02-10T07:28:57.222Z,5.63
2019-02-10T07:29:57.208Z,5.63
2019-02-10T07:30:57.196Z,5.63
2019-02-10T07:31:57.184Z,5.63
2019-02-10T07:32:57.171Z,5.63
2019-02-10T07:33:58.515Z,5.63
2019-02-10T07:34:57.147Z,5.63
2019-02-10T07:35:57.132Z,11.25
2019-02-10T07:36:57.117Z,11.25
2019-02-10T07:37:57.105Z,11.25
2019-02-10T07:38:57.091Z,11.25
2019-02-10T07:39:57.079Z,11.25
2019-02-10T07:40:57.065Z,11.25
2019-02-10T07:41:57.055Z,11.25
2019-02-10T07:42:57.041Z,11.25
2019-02-10T07:43:57.029Z,11.25
2019-02-10T07:44:57.012Z,11.25
2019-02-10T07:45:57.002Z,16.88
2019-02-10T07:46:56.989Z,16.88
2019-02-10T07:47:56.975Z,16.88
2019-02-10T07:48:56.962Z,16.88
2019-02-10T07:49:56.950Z,16.88
2019-02-10T07:50:56.937Z,22.50
2019-02-10T07:51:56.923Z,22.50
2019-02-10T07:52:56.910Z,22.50
2019-02-10T07:53:56.896Z,22.50
2019-02-10T07:54:56.882Z,22.50
2019-02-10T07:55:56.870Z,22.50
2019-02-10T07:56:56.856Z,22.50
2019-02-10T07:57:56.845Z,22.50
2019-02-10T07:58:56.832Z,22.50
2019-02-10T07:59:56.819Z,22.50
2019-02-10T08:00:56.806Z,22.50
2019-02-10T08:01:56.793Z,22.50
2019-02-10T08:02:56.779Z,22.50
2019-02-10T08:03:56.766Z,22.50
2019-02-10T08:04:56.753Z,22.50
2019-02-10T08:05:56.740Z,22.50
2019-02-10T08:06:56.728Z,22.50
2019-02-10T08:07:56.714Z,22.50
2019-02-10T08:08:56.705Z,22.50
2019-02-10T08:09:56.689Z,22.50
2019-02-10T08:10:56.680Z,22.50
2019-02-10T08:11:56.665Z,16.88
2019-02-10T08:12:56.650Z,16.88
2019-02-10T08:13:56.636Z,16.88
2019-02-10T08:14:56.625Z,16.88
2019-02-10T08:15:56.613Z,16.88
2019-02-10T08:16:56.602Z,16.88
2019-02-10T08:17:56.586Z,16.88
2019-02-10T08:18:56.574Z,16.88
2019-02-10T08:19:56.561Z,16.88
2019-02-10T08:20:56.548Z,16.88
2019-02-10T08:21:56.537Z,16.88
2019-02-10T08:22:56.524Z,22.50
2019-02-10T08:23:56.513Z,22.50
2019-02-10T08:24:56.498Z,22.50
2019-02-10T08:25:56.485Z,22.50
2019-02-10T08:26:56.473Z,28.13
2019-02-10T08:27:56.482Z,28.13
2019-02-10T08:28:56.447Z,28.13
2019-02-10T08:29:56.434Z,33.75
2019-02-10T08:30:56.422Z,33.75
2019-02-10T08:31:56.408Z,33.75
2019-02-10T08:32:56.398Z,39.38
2019-02-10T08:33:57.264Z,39.38
2019-02-10T08:34:56.371Z,39.38
2019-02-10T08:35:56.359Z,39.38
2019-02-10T08:36:56.346Z,39.38
2019-02-10T08:37:56.335Z,39.38
2019-02-10T08:38:56.322Z,45.00
2019-02-10T08:39:56.310Z,45.00
2019-02-10T08:40:56.294Z,45.00
2019-02-10T08:41:56.284Z,45.00
2019-02-10T08:42:56.271Z,50.63
2019-02-10T08:43:56.259Z,50.63
2019-02-10T08:44:56.247Z,50.63
2019-02-10T08:45:56.238Z,56.25
2019-02-10T08:46:56.221Z,56.25
2019-02-10T08:47:56.211Z,56.25
2019-02-10T08:48:56.196Z,56.25
2019-02-10T08:49:56.188Z,56.25
2019-02-10T08:50:56.174Z,56.25
2019-02-10T08:51:56.162Z,56.25
2019-02-10T08:52:56.154Z,50.63
2019-02-10T08:53:56.137Z,50.63
2019-02-10T08:54:56.127Z,56.25
2019-02-10T08:55:56.114Z,56.25
2019-02-10T08:56:56.102Z,56.25
2019-02-10T08:57:56.088Z,56.25
2019-02-10T08:58:56.079Z,50.63
2019-02-10T08:59:56.065Z,50.63
2019-02-10T09:00:56.054Z,50.63
2019-02-10T09:01:56.041Z,50.63
2019-02-10T09:02:56.030Z,50.63
2019-02-10T09:03:56.018Z,50.63
2019-02-10T09:04:56.014Z,50.63
2019-02-10T09:05:55.996Z,50.63
2019-02-10T09:06:55.986Z,50.63
2019-02-10T09:07:55.971Z,50.63
2019-02-10T09:09:02.455Z,50.63
2019-02-10T09:09:55.947Z,50.63
2019-02-10T09:10:55.934Z,50.63
2019-02-10T09:11:55.927Z,50.63
2019-02-10T09:12:55.910Z,56.25
2019-02-10T09:13:55.898Z,56.25
2019-02-10T09:14:55.887Z,56.25
2019-02-10T09:15:55.924Z,56.25
2019-02-10T09:16:55.863Z,56.25
2019-02-10T09:17:55.854Z,56.25
2019-02-10T09:18:55.843Z,61.88
2019-02-10T09:19:55.829Z,61.88
2019-02-10T09:20:55.815Z,61.88
2019-02-10T09:21:55.804Z,61.88
2019-02-10T09:22:55.793Z,61.88
2019-02-10T09:23:55.784Z,61.88
2019-02-10T09:24:55.769Z,61.88
2019-02-10T09:25:55.764Z,61.88
2019-02-10T09:26:55.746Z,61.88
2019-02-10T09:27:55.735Z,61.88
2019-02-10T09:28:55.722Z,61.88
2019-02-10T09:29:55.712Z,61.88
2019-02-10T09:30:55.698Z,56.25
2019-02-10T09:31:55.688Z,56.25
2019-02-10T09:32:55.687Z,56.25
2019-02-10T09:33:55.664Z,56.25
2019-02-10T09:34:55.652Z,56.25
2019-02-10T09:35:55.643Z,56.25
2019-02-10T09:36:55.629Z,56.25
2019-02-10T09:37:55.618Z,56.25
2019-02-10T09:38:55.606Z,56.25
2019-02-10T09:39:55.595Z,56.25
2019-02-10T09:40:55.585Z,56.25
2019-02-10T09:41:55.574Z,56.25
2019-02-10T09:42:55.561Z,56.25
2019-02-10T09:43:55.551Z,56.25
2019-02-10T09:44:55.537Z,56.25
2019-02-10T09:45:55.527Z,61.88
2019-02-10T09:46:55.516Z,61.88
2019-02-10T09:47:55.517Z,67.50
2019-02-10T09:48:55.493Z,67.50
2019-02-10T09:49:55.483Z,67.50
2019-02-10T09:50:55.471Z,67.50
2019-02-10T09:51:55.461Z,67.50
2019-02-10T09:52:55.454Z,61.88
2019-02-10T09:53:55.439Z,56.25
2019-02-10T09:54:55.436Z,56.25
2019-02-10T09:55:55.418Z,50.63
2019-02-10T09:56:55.406Z,50.63
2019-02-10T09:57:55.397Z,50.63
2019-02-10T09:58:55.381Z,50.63
2019-02-10T09:59:55.375Z,50.63
2019-02-10T10:00:55.361Z,50.63
2019-02-10T10:01:55.353Z,50.63
2019-02-10T10:02:55.339Z,50.63
2019-02-10T10:03:55.327Z,50.63
2019-02-10T10:04:55.315Z,50.63
2019-02-10T10:05:55.307Z,50.63
2019-02-10T10:06:55.293Z,50.63
2019-02-10T10:07:55.283Z,50.63
2019-02-10T10:08:55.272Z,45.00
2019-02-10T10:09:55.263Z,45.00
2019-02-10T10:10:55.250Z,45.00
2019-02-10T10:11:55.239Z,45.00
2019-02-10T10:12:55.227Z,45.00
2019-02-10T10:13:55.217Z,39.38
2019-02-10T10:14:55.207Z,39.38
2019-02-10T10:15:55.194Z,39.38
2019-02-10T10:16:55.185Z,33.75
2019-02-10T10:17:55.173Z,33.75
2019-02-10T10:18:55.162Z,33.75
2019-02-10T10:19:55.152Z,33.75
2019-02-10T10:20:55.141Z,33.75
2019-02-10T10:21:55.130Z,28.13
2019-02-10T10:22:55.118Z,33.75
2019-02-10T10:23:55.110Z,33.75
2019-02-10T10:24:55.097Z,33.75
2019-02-10T10:25:55.087Z,33.75
2019-02-10T10:26:55.075Z,33.75
2019-02-10T10:27:55.065Z,33.75
2019-02-10T10:28:55.053Z,33.75
2019-02-10T10:29:55.042Z,33.75
2019-02-10T10:30:55.032Z,33.75
2019-02-10T10:31:55.021Z,33.75
2019-02-10T10:32:55.008Z,33.75
2019-02-10T10:33:55.002Z,33.75
2019-02-10T10:34:54.989Z,33.75
2019-02-10T10:35:54.981Z,33.75
2019-02-10T10:36:54.967Z,33.75
2019-02-10T10:37:54.956Z,33.75
2019-02-10T10:38:54.944Z,39.38
2019-02-10T10:39:54.933Z,39.38
2019-02-10T10:40:54.922Z,39.38
2019-02-10T10:41:54.911Z,39.38
2019-02-10T10:42:54.904Z,39.38
2019-02-10T10:43:54.891Z,39.38
2019-02-10T10:44:54.881Z,39.38
2019-02-10T10:45:54.876Z,39.38
2019-02-10T10:46:54.859Z,39.38
2019-02-10T10:47:54.848Z,39.38
2019-02-10T10:48:54.836Z,39.38
2019-02-10T10:49:54.826Z,39.38
2019-02-10T10:50:54.815Z,39.38
2019-02-10T10:51:54.806Z,39.38
2019-02-10T10:52:54.806Z,39.38
2019-02-10T10:53:54.783Z,39.38
2019-02-10T10:54:54.773Z,39.38
2019-02-10T10:55:54.761Z,33.75
2019-02-10T10:56:54.748Z,33.75
2019-02-10T10:57:54.741Z,33.75
2019-02-10T10:58:54.727Z,33.75
2019-02-10T10:59:54.719Z,33.75
2019-02-10T11:00:54.709Z,33.75
2019-02-10T11:01:54.696Z,33.75
2019-02-10T11:02:54.685Z,33.75
2019-02-10T11:03:54.677Z,33.75
2019-02-10T11:04:54.670Z,33.75
2019-02-10T11:05:54.655Z,33.75
2019-02-10T11:06:54.643Z,33.75
2019-02-10T11:07:54.633Z,33.75
2019-02-10T11:08:54.623Z,33.75
2019-02-10T11:09:54.610Z,28.13
2019-02-10T11:10:54.602Z,28.13
2019-02-10T11:11:54.592Z,28.13
2019-02-10T11:12:54.584Z,22.50
2019-02-10T11:13:54.592Z,22.50
2019-02-10T11:14:54.556Z,22.50
2019-02-10T11:15:54.545Z,22.50
2019-02-10T11:16:54.534Z,22.50
2019-02-10T11:17:54.526Z,22.50
2019-02-10T11:18:54.513Z,22.50
2019-02-10T11:19:54.503Z,22.50
2019-02-10T11:20:54.495Z,22.50
2019-02-10T11:21:54.483Z,22.50
2019-02-10T11:22:54.471Z,22.50
2019-02-10T11:23:54.460Z,22.50
2019-02-10T11:24:54.450Z,22.50
2019-02-10T11:25:54.437Z,16.88
2019-02-10T11:26:54.434Z,16.88
2019-02-10T11:27:54.416Z,16.88
2019-02-10T11:28:54.404Z,16.88
2019-02-10T11:29:54.393Z,16.88
2019-02-10T11:30:54.390Z,16.88
2019-02-10T11:31:54.374Z,16.88
2019-02-10T11:32:54.364Z,16.88
2019-02-10T11:33:54.355Z,16.88
2019-02-10T11:34:54.343Z,16.88
2019-02-10T11:35:54.333Z,16.88
2019-02-10T11:36:54.320Z,16.88
2019-02-10T11:37:54.311Z,22.50
2019-02-10T11:38:54.301Z,22.50
2019-02-10T11:39:54.290Z,22.50
2019-02-10T11:40:54.277Z,22.50
2019-02-10T11:41:54.268Z,22.50
2019-02-10T11:42:54.258Z,22.50
2019-02-10T11:43:54.247Z,28.13
2019-02-10T11:44:54.237Z,28.13
2019-02-10T11:45:54.225Z,28.13
2019-02-10T11:46:54.215Z,28.13
2019-02-10T11:47:54.204Z,28.13
2019-02-10T11:48:54.192Z,28.13
2019-02-10T11:49:54.183Z,28.13
2019-02-10T11:50:54.171Z,28.13
2019-02-10T11:51:54.159Z,28.13
2019-02-10T11:52:54.150Z,28.13
2019-02-10T11:53:54.140Z,28.13
2019-02-10T11:54:54.127Z,28.13
2019-02-10T11:55:54.117Z,28.13
2019-02-10T11:56:54.107Z,28.13
2019-02-10T11:57:54.094Z,28.13
2019-02-10T11:58:54.085Z,28.13
2019-02-10T11:59:54.073Z,28.13
2019-02-10T12:00:54.062Z,28.13
2019-02-10T12:01:54.051Z,22.50
2019-02-10T12:02:54.043Z,22.50
2019-02-10T12:03:54.032Z,22.50
2019-02-10T12:04:54.022Z,22.50
2019-02-10T12:05:54.011Z,22.50
2019-02-10T12:06:54.000Z,22.50
2019-02-10T12:07:53.990Z,22.50
2019-02-10T12:08:53.982Z,22.50
2019-02-10T12:09:53.968Z,22.50
2019-02-10T12:10:53.956Z,22.50
2019-02-10T12:11:53.947Z,22.50
2019-02-10T12:12:53.936Z,22.50
2019-02-10T12:13:53.925Z,28.13
2019-02-10T12:14:53.916Z,28.13
2019-02-10T12:15:53.904Z,28.13
2019-02-10T12:16:53.892Z,28.13
2019-02-10T12:17:53.883Z,28.13
2019-02-10T12:18:53.873Z,28.13
2019-02-10T12:19:53.863Z,28.13
2019-02-10T12:20:53.850Z,28.13
2019-02-10T12:21:53.842Z,28.13
2019-02-10T12:22:53.831Z,28.13
2019-02-10T12:23:53.823Z,28.13
2019-02-10T12:24:53.809Z,28.13
2019-02-10T12:25:53.799Z,28.13
2019-02-10T12:26:53.787Z,28.13
2019-02-10T12:27:53.781Z,28.13
2019-02-10T12:28:53.772Z,28.13
2019-02-10T12:29:53.756Z,28.13
2019-02-10T12:30:53.747Z,22.50
2019-02-10T12:31:53.736Z,22.50
2019-02-10T12:32:53.724Z,22.50
2019-02-10T12:33:53.716Z,22.50
2019-02-10T12:34:53.703Z,22.50
2019-02-10T12:35:58.254Z,22.50
2019-02-10T12:36:53.681Z,22.50
2019-02-10T12:37:53.672Z,22.50
2019-02-10T12:38:53.662Z,22.50
2019-02-10T12:39:59.601Z,22.50
2019-02-10T12:40:53.642Z,16.88
2019-02-10T12:41:53.633Z,16.88
2019-02-10T12:42:53.620Z,16.88
2019-02-10T12:43:53.610Z,16.88
2019-02-10T12:44:53.603Z,16.88
2019-02-10T12:45:53.590Z,16.88
2019-02-10T12:46:53.577Z,11.25
2019-02-10T12:47:53.566Z,11.25
2019-02-10T12:48:53.557Z,11.25
2019-02-10T12:49:53.545Z,11.25
2019-02-10T12:50:53.536Z,11.25
2019-02-10T12:51:53.523Z,11.25
2019-02-10T12:52:53.513Z,11.25
2019-02-10T12:53:53.513Z,11.25
2019-02-10T12:54:53.492Z,11.25
2019-02-10T12:55:53.482Z,11.25
2019-02-10T12:56:53.468Z,16.88
2019-02-10T12:57:53.459Z,16.88
2019-02-10T12:58:53.448Z,16.88
2019-02-10T12:59:53.437Z,16.88
2019-02-10T13:00:53.425Z,16.88
2019-02-10T13:01:53.415Z,16.88
2019-02-10T13:02:53.411Z,16.88
2019-02-10T13:03:53.393Z,16.88
2019-02-10T13:04:53.381Z,16.88
2019-02-10T13:05:53.372Z,16.88
2019-02-10T13:06:53.365Z,16.88