createdAt,value
2022-09-12T00:00:20.956Z,151.40741
2022-09-12T00:05:22.269Z,151.40741
2022-09-12T00:10:23.316Z,151.40741
2022-09-12T00:15:24.309Z,152.10811
2022-09-12T00:20:25.610Z,152.10811
2022-09-12T00:25:26.768Z,152.10811
2022-09-12T00:30:27.662Z,152.10811
2022-09-12T00:35:28.663Z,152.81356
2022-09-12T00:40:29.670Z,152.81356
2022-09-12T00:45:30.843Z,152.81356
2022-09-12T00:50:32.056Z,152.81356
2022-09-12T00:55:32.960Z,153.52381
2022-09-12T01:00:34.177Z,153.52381
2022-09-12T01:05:35.295Z,153.52381
2022-09-12T01:10:36.237Z,154.23891
2022-09-12T01:15:37.441Z,154.9589
2022-09-12T01:20:38.669Z,154.9589
2022-09-12T01:25:39.611Z,154.9589
2022-09-12T01:30:40.573Z,154.9589
2022-09-12T01:35:41.680Z,154.9589
2022-09-12T01:40:42.615Z,154.9589
2022-09-12T01:45:44.008Z,155.68385
2022-09-12T01:50:45.344Z,156.41379
2022-09-12T01:55:46.360Z,156.41379
2022-09-12T02:00:47.486Z,157.14879
2022-09-12T02:05:48.688Z,157.14879
2022-09-12T02:10:49.685Z,157.14879
2022-09-12T02:15:50.888Z,157.14879
2022-09-12T02:20:52.161Z,157.14879
2022-09-12T02:25:53.092Z,157.14879
2022-09-12T02:30:54.123Z,157.14879
2022-09-12T02:35:55.059Z,157.88889
2022-09-12T02:40:56.072Z,157.88889
2022-09-12T02:45:57.030Z,157.88889
2022-09-12T02:50:58.004Z,157.88889
2022-09-12T02:55:58.881Z,157.88889
2022-09-12T03:00:59.829Z,157.88889
2022-09-12T03:06:01.063Z,157.88889
2022-09-12T03:11:07.144Z,157.88889
2022-09-12T03:16:08.100Z,158.63415
2022-09-12T03:21:09.161Z,158.63415
2022-09-12T03:26:10.230Z,158.63415
2022-09-12T03:31:11.154Z,157.88889
2022-09-12T03:36:12.122Z,157.88889
2022-09-12T03:41:13.115Z,157.88889
2022-09-12T03:46:14.767Z,157.88889
2022-09-12T03:51:15.848Z,157.88889
2022-09-12T03:56:16.926Z,157.88889
2022-09-12T04:01:17.912Z,157.88889
2022-09-12T04:06:18.902Z,157.88889
2022-09-12T04:11:19.833Z,157.14879
2022-09-12T04:16:22.003Z,157.14879
2022-09-12T04:21:23.186Z,157.88889
2022-09-12T04:26:24.425Z,157.88889
2022-09-12T04:31:25.421Z,149.33333
2022-09-12T04:36:27.123Z,153.52381
2022-09-12T04:41:28.210Z,155.68385
2022-09-12T04:46:29.413Z,156.41379
2022-09-12T04:51:30.349Z,157.14879
2022-09-12T04:56:31.278Z,157.88889
2022-09-12T05:01:32.234Z,157.88889
2022-09-12T05:06:34.497Z,157.88889
2022-09-12T05:12:02.827Z,157.88889
2022-09-12T05:17:05.248Z,157.88889
2022-09-12T05:22:06.164Z,157.14879
2022-09-12T05:27:07.115Z,157.14879
2022-09-12T05:32:08.029Z,157.14879
2022-09-12T05:37:08.997Z,157.14879
2022-09-12T05:42:09.951Z,156.41379
2022-09-12T05:47:10.966Z,156.41379
2022-09-12T05:52:11.898Z,155.68385
2022-09-12T05:57:12.850Z,155.68385
2022-09-12T06:02:13.955Z,154.9589
2022-09-12T06:07:14.896Z,154.23891
2022-09-12T06:12:15.899Z,154.23891
2022-09-12T06:17:16.910Z,152.10811
2022-09-12T06:22:17.851Z,152.81356
2022-09-12T06:27:18.841Z,152.81356
2022-09-12T06:32:19.810Z,152.10811
2022-09-12T06:37:20.781Z,152.10811
2022-09-12T06:42:21.749Z,151.40741
2022-09-12T06:47:22.689Z,151.40741
2022-09-12T06:52:23.842Z,150.02007
2022-09-12T06:57:24.906Z,149.33333
2022-09-12T07:02:26.046Z,148.65116
2022-09-12T07:07:27.054Z,148.65116
2022-09-12T07:12:28.247Z,148.65116
2022-09-12T07:17:29.264Z,147.97351
2022-09-12T07:22:30.312Z,147.97351
2022-09-12T07:27:31.437Z,147.97351
2022-09-12T07:32:32.466Z,147.30033
2022-09-12T07:37:33.603Z,147.30033
2022-09-12T07:42:34.539Z,147.30033
2022-09-12T07:47:35.607Z,147.30033
2022-09-12T07:52:36.719Z,147.30033
2022-09-12T07:57:37.887Z,147.30033
2022-09-12T08:02:38.973Z,146.63158
2022-09-12T08:07:40.267Z,147.30033
2022-09-12T08:12:41.676Z,147.30033
2022-09-12T08:17:42.688Z,147.30033
2022-09-12T08:22:43.724Z,145.96721
2022-09-12T08:27:46.237Z,145.30719
2022-09-12T08:32:47.373Z,144.65147
2022-09-12T08:37:48.631Z,144.65147
2022-09-12T08:42:49.595Z,144.65147
2022-09-12T08:47:50.500Z,143.35275
2022-09-12T08:52:51.605Z,142.70968
2022-09-12T08:57:52.762Z,144.0
2022-09-12T09:02:53.809Z,141.4359
2022-09-12T09:07:54.897Z,144.0
2022-09-12T09:12:55.858Z,141.4359
2022-09-12T09:17:56.798Z,137.71069
2022-09-12T09:22:57.757Z,138.32177
2022-09-12T09:27:58.909Z,139.55556
2022-09-12T09:32:59.930Z,139.55556
2022-09-12T09:38:00.859Z,140.17834
2022-09-12T09:43:01.827Z,137.10345
2022-09-12T09:48:02.725Z,136.5
2022-09-12T09:53:03.678Z,131.80488
2022-09-12T09:58:04.828Z,132.95706
2022-09-12T10:03:08.194Z,134.71207
2022-09-12T10:08:11.324Z,142.70968
2022-09-12T10:13:12.231Z,142.07074
2022-09-12T10:18:13.130Z,143.35275
2022-09-12T10:23:14.156Z,140.17834
2022-09-12T10:28:15.038Z,140.80511
2022-09-12T10:33:15.967Z,141.4359
2022-09-12T10:38:17.073Z,142.70968
2022-09-12T10:43:18.019Z,142.70968
2022-09-12T10:48:18.997Z,142.07074
2022-09-12T10:53:19.976Z,141.4359
2022-09-12T10:58:20.873Z,142.07074
2022-09-12T11:03:21.887Z,142.07074
2022-09-12T11:08:22.950Z,140.80511
2022-09-12T11:13:24.006Z,140.17834
2022-09-12T11:18:24.976Z,140.80511
2022-09-12T11:23:26.040Z,140.80511
2022-09-12T11:28:27.015Z,139.55556
2022-09-12T11:33:28.001Z,141.4359
2022-09-12T11:38:29.021Z,141.4359
2022-09-12T11:43:29.972Z,144.0
2022-09-12T11:48:30.864Z,144.65147
2022-09-12T11:53:31.939Z,147.97351
2022-09-12T11:58:33.048Z,143.35275
2022-09-12T12:03:34.066Z,147.97351
2022-09-12T12:08:35.158Z,142.70968
2022-09-12T12:13:36.123Z,145.96721
2022-09-12T12:18:37.013Z,144.65147
2022-09-12T12:23:38.013Z,144.65147
2022-09-12T12:28:38.961Z,146.63158
2022-09-12T12:33:40.039Z,140.80511
2022-09-12T12:38:40.938Z,140.80511
2022-09-12T12:43:41.838Z,142.70968
2022-09-12T12:48:42.884Z,139.55556
2022-09-12T12:53:43.902Z,137.10345
2022-09-12T12:58:44.964Z,137.10345
2022-09-12T13:03:46.474Z,138.93671
2022-09-12T13:08:47.886Z,138.93671
2022-09-12T13:13:49.047Z,138.93671
2022-09-12T13:18:50.034Z,138.32177
2022-09-12T13:23:50.997Z,137.71069
2022-09-12T13:28:51.993Z,138.32177
2022-09-12T13:33:52.999Z,137.71069
2022-09-12T13:38:54.233Z,138.93671
2022-09-12T13:43:55.235Z,142.70968
2022-09-12T13:48:56.250Z,142.07074
2022-09-12T13:53:57.209Z,144.0
2022-09-12T13:58:58.202Z,147.30033
2022-09-12T14:03:59.262Z,144.0
2022-09-12T14:09:00.205Z,144.65147
2022-09-12T14:14:01.339Z,142.70968
2022-09-12T14:19:02.424Z,144.0
2022-09-12T14:24:03.380Z,145.30719
2022-09-12T14:29:04.433Z,144.0
2022-09-12T14:34:05.477Z,144.0
2022-09-12T14:39:06.534Z,142.70968
2022-09-12T14:44:07.706Z,144.0
2022-09-12T14:49:08.786Z,144.65147
2022-09-12T14:54:09.843Z,145.96721
2022-09-12T14:59:10.891Z,145.30719
2022-09-12T15:04:11.934Z,147.30033
2022-09-12T15:09:12.950Z,146.63158
2022-09-12T15:14:13.916Z,145.30719
2022-09-12T15:19:15.107Z,146.63158
2022-09-12T15:24:16.167Z,147.30033
2022-09-12T15:29:17.197Z,145.96721
2022-09-12T15:34:18.136Z,147.30033
2022-09-12T15:39:19.038Z,145.96721
2022-09-12T15:44:20.224Z,145.96721
2022-09-12T15:49:21.178Z,146.63158
2022-09-12T15:54:22.112Z,147.97351
2022-09-12T15:59:23.063Z,147.30033
2022-09-12T16:04:24.194Z,146.63158
2022-09-12T16:09:27.350Z,145.96721
2022-09-12T16:14:28.599Z,145.30719
2022-09-12T16:19:29.552Z,145.30719
2022-09-12T16:24:30.619Z,145.30719
2022-09-12T16:29:31.896Z,144.65147
2022-09-12T16:34:32.880Z,144.65147
2022-09-12T16:39:33.857Z,145.30719
2022-09-12T16:44:34.802Z,145.30719
2022-09-12T16:49:35.747Z,145.96721
2022-09-12T16:54:36.771Z,145.30719
2022-09-12T16:59:37.730Z,145.30719
2022-09-12T17:04:38.721Z,145.96721
2022-09-12T17:09:39.766Z,145.96721
2022-09-12T17:14:43.044Z,146.63158
2022-09-12T17:19:44.005Z,146.63158
2022-09-12T17:24:45.104Z,147.30033
2022-09-12T17:29:48.039Z,147.30033
2022-09-12T17:34:49.278Z,147.30033
2022-09-12T17:39:50.315Z,147.30033
2022-09-12T17:44:51.331Z,147.30033
2022-09-12T17:49:52.429Z,147.30033
2022-09-12T17:54:54.066Z,147.97351
2022-09-12T17:59:55.092Z,147.97351
2022-09-12T18:04:56.265Z,147.97351
2022-09-12T18:09:57.849Z,147.97351
2022-09-12T18:14:58.795Z,147.30033
2022-09-12T18:19:59.723Z,147.97351
2022-09-12T18:25:00.705Z,147.97351
2022-09-12T18:30:20.584Z,147.97351
2022-09-12T18:35:22.829Z,147.97351
2022-09-12T18:40:23.855Z,147.97351
2022-09-12T18:45:24.799Z,148.65116
2022-09-12T18:50:25.811Z,148.65116
2022-09-12T18:55:26.993Z,147.97351
2022-09-12T19:00:28.085Z,147.97351
2022-09-12T19:05:29.050Z,147.97351
2022-09-12T19:10:30.123Z,147.97351
2022-09-12T19:15:31.133Z,147.97351
2022-09-12T19:20:32.511Z,147.97351
2022-09-12T19:25:33.790Z,147.97351
2022-09-12T19:30:34.747Z,147.97351
2022-09-12T19:35:35.786Z,147.97351
2022-09-12T19:40:36.727Z,148.65116
2022-09-12T19:45:40.281Z,149.33333
2022-09-12T19:50:41.219Z,150.02007
2022-09-12T19:55:42.176Z,150.02007
2022-09-12T20:00:43.186Z,150.71141
2022-09-12T20:05:44.164Z,150.71141
2022-09-12T20:10:45.138Z,150.71141
2022-09-12T20:15:46.169Z,150.71141
2022-09-12T20:20:47.227Z,151.40741
2022-09-12T20:25:48.403Z,151.40741
2022-09-12T20:30:49.740Z,151.40741
2022-09-12T20:35:50.748Z,151.40741
2022-09-12T20:40:51.892Z,151.40741
2022-09-12T20:45:52.946Z,152.10811
2022-09-12T20:50:53.828Z,152.10811
2022-09-12T20:55:54.834Z,152.10811
2022-09-12T21:00:55.872Z,151.40741
2022-09-12T21:05:56.783Z,151.40741
2022-09-12T21:10:57.728Z,152.10811
2022-09-12T21:15:58.846Z,151.40741
2022-09-12T21:20:59.822Z,151.40741
2022-09-12T21:26:00.800Z,151.40741
2022-09-12T21:31:01.896Z,152.10811
2022-09-12T21:36:02.856Z,152.10811
2022-09-12T21:41:03.790Z,152.10811
2022-09-12T21:46:04.880Z,152.10811
2022-09-12T21:51:06.796Z,152.81356
2022-09-12T21:56:07.861Z,152.81356
2022-09-12T22:01:08.825Z,152.81356
2022-09-12T22:06:09.735Z,153.52381
2022-09-12T22:11:10.668Z,153.52381
2022-09-12T22:16:11.694Z,154.23891
2022-09-12T22:21:12.801Z,154.23891
2022-09-12T22:26:13.816Z,154.23891
2022-09-12T22:31:14.918Z,154.9589
2022-09-12T22:36:15.884Z,154.9589
2022-09-12T22:41:16.798Z,154.9589
2022-09-12T22:46:17.836Z,155.68385
2022-09-12T22:51:18.887Z,155.68385
2022-09-12T22:56:19.870Z,155.68385
2022-09-12T23:01:20.879Z,155.68385
2022-09-12T23:06:21.909Z,155.68385
2022-09-12T23:11:22.862Z,156.41379
2022-09-12T23:16:23.915Z,156.41379
2022-09-12T23:21:25.231Z,157.14879
2022-09-12T23:26:26.363Z,157.14879
2022-09-12T23:31:28.822Z,157.14879
2022-09-12T23:36:30.295Z,157.14879
2022-09-12T23:41:31.388Z,157.88889
2022-09-12T23:46:32.559Z,157.88889
2022-09-12T23:51:33.752Z,157.88889
2022-09-12T23:56:36.691Z,157.88889
