createdAt,value
2019-03-04T00:00:33.514Z,9.37
2019-03-04T00:03:02.535Z,9.37
2019-03-04T00:05:30.923Z,9.39
2019-03-04T00:07:59.339Z,9.42
2019-03-04T00:10:27.731Z,9.45
2019-03-04T00:12:56.172Z,9.48
2019-03-04T00:15:24.571Z,9.45
2019-03-04T00:17:52.997Z,9.42
2019-03-04T00:20:21.402Z,9.46
2019-03-04T00:22:49.785Z,9.47
2019-03-04T00:25:18.205Z,9.45
2019-03-04T00:27:46.611Z,9.43
2019-03-04T00:30:15.155Z,9.46
2019-03-04T00:32:45.161Z,9.42
2019-03-04T00:35:13.759Z,9.45
2019-03-04T00:37:42.149Z,9.38
2019-03-04T00:40:16.093Z,9.29
2019-03-04T00:42:44.546Z,9.28
2019-03-04T00:45:14.684Z,9.30
2019-03-04T00:47:43.123Z,9.26
2019-03-04T00:50:19.807Z,9.20
2019-03-04T00:52:48.275Z,9.17
2019-03-04T00:55:23.194Z,9.11
2019-03-04T00:57:51.600Z,9.11
2019-03-04T01:00:23.060Z,9.08
2019-03-04T01:02:51.436Z,9.01
2019-03-04T01:05:19.827Z,8.99
2019-03-04T01:07:48.330Z,8.97
2019-03-04T01:10:17.371Z,8.98
2019-03-04T01:12:46.353Z,8.99
2019-03-04T01:15:17.595Z,9.06
2019-03-04T01:17:46.035Z,9.05
2019-03-04T01:20:18.072Z,9.04
2019-03-04T01:22:46.520Z,9.03
2019-03-04T01:25:17.295Z,8.99
2019-03-04T01:27:45.697Z,8.94
2019-03-04T01:30:19.990Z,8.92
2019-03-04T01:32:48.561Z,8.90
2019-03-04T01:35:16.971Z,8.89
2019-03-04T01:37:45.359Z,8.90
2019-03-04T01:40:22.254Z,8.88
2019-03-04T01:42:50.810Z,8.94
2019-03-04T01:45:19.805Z,8.85
2019-03-04T01:47:48.251Z,8.91
2019-03-04T01:50:18.890Z,8.97
2019-03-04T01:52:47.845Z,9.08
2019-03-04T01:55:18.356Z,9.18
2019-03-04T01:57:47.111Z,9.17
2019-03-04T02:00:22.915Z,9.09
2019-03-04T02:02:55.165Z,9.02
2019-03-04T02:05:23.544Z,9.02
2019-03-04T02:07:54.459Z,8.94
2019-03-04T02:10:22.163Z,8.94
2019-03-04T02:12:50.634Z,8.87
2019-03-04T02:15:22.303Z,8.85
2019-03-04T02:17:50.698Z,8.83
2019-03-04T02:20:19.426Z,8.85
2019-03-04T02:22:48.434Z,8.90
2019-03-04T02:25:45.842Z,8.92
2019-03-04T02:28:13.216Z,9.01
2019-03-04T02:30:41.637Z,9.02
2019-03-04T02:33:10.116Z,9.02
2019-03-04T02:35:38.495Z,9.00
2019-03-04T02:38:06.865Z,9.03
2019-03-04T02:40:35.282Z,9.01
2019-03-04T02:43:03.666Z,9.04
2019-03-04T02:45:32.065Z,9.06
2019-03-04T02:48:00.480Z,9.10
2019-03-04T02:50:28.912Z,9.06
2019-03-04T02:52:57.304Z,9.08
2019-03-04T02:55:29.729Z,9.11
2019-03-04T02:57:57.376Z,9.11
2019-03-04T03:00:25.707Z,9.11
2019-03-04T03:02:54.174Z,9.00
2019-03-04T03:05:22.536Z,8.98
2019-03-04T03:07:50.943Z,8.97
2019-03-04T03:10:20.936Z,8.95
2019-03-04T03:12:49.307Z,8.93
2019-03-04T03:15:19.610Z,8.92
2019-03-04T03:17:48.094Z,8.91
2019-03-04T03:20:17.048Z,8.86
2019-03-04T03:22:46.629Z,8.92
2019-03-04T03:25:16.163Z,8.94
2019-03-04T03:27:44.577Z,9.01
2019-03-04T03:30:21.186Z,9.04
2019-03-04T03:32:49.634Z,9.02
2019-03-04T03:35:18.074Z,9.02
2019-03-04T03:37:46.486Z,9.01
2019-03-04T03:40:19.297Z,8.98
2019-03-04T03:42:51.569Z,8.92
2019-03-04T03:45:19.952Z,8.84
2019-03-04T03:47:48.362Z,8.85
2019-03-04T03:50:17.414Z,8.80
2019-03-04T03:52:46.589Z,8.82
2019-03-04T03:55:16.936Z,8.89
2019-03-04T03:57:45.337Z,8.96
2019-03-04T04:00:24.552Z,9.00
2019-03-04T04:02:52.927Z,9.07
2019-03-04T04:05:21.408Z,9.18
2019-03-04T04:07:49.815Z,9.25
2019-03-04T04:10:19.172Z,9.24
2019-03-04T04:12:47.623Z,9.30
2019-03-04T04:15:17.101Z,9.34
2019-03-04T04:17:45.484Z,9.36
2019-03-04T04:20:13.951Z,9.37
2019-03-04T04:22:42.332Z,9.36
2019-03-04T04:25:13.498Z,9.35
2019-03-04T04:27:41.953Z,9.35
2019-03-04T04:30:19.745Z,9.37
2019-03-04T04:32:48.118Z,9.36
2019-03-04T04:35:16.540Z,9.30
2019-03-04T04:37:44.928Z,9.30
2019-03-04T04:40:14.174Z,9.25
2019-03-04T04:42:42.559Z,9.27
2019-03-04T04:45:12.666Z,9.31
2019-03-04T04:47:42.912Z,9.38
2019-03-04T04:50:16.061Z,9.41
2019-03-04T04:52:44.459Z,9.43
2019-03-04T04:55:12.856Z,9.37
2019-03-04T04:57:41.225Z,9.42
2019-03-04T05:00:18.462Z,9.42
2019-03-04T05:02:46.840Z,9.47
2019-03-04T05:05:15.232Z,9.47
2019-03-04T05:07:43.922Z,9.49
2019-03-04T05:10:22.390Z,9.54
2019-03-04T05:12:50.802Z,9.54
2019-03-04T05:15:19.326Z,9.55
2019-03-04T05:17:47.797Z,6.25
2019-03-04T05:20:26.227Z,9.59
2019-03-04T05:25:49.655Z,9.66
2019-03-04T05:28:17.985Z,9.68
2019-03-04T05:30:46.397Z,9.67
2019-03-04T05:33:14.798Z,9.64
2019-03-04T05:35:43.190Z,9.63
2019-03-04T05:38:11.592Z,9.66
2019-03-04T05:40:41.064Z,9.65
2019-03-04T05:43:09.464Z,9.69
2019-03-04T05:45:38.960Z,9.62
2019-03-04T05:48:07.754Z,9.52
2019-03-04T05:50:36.344Z,9.45
2019-03-04T05:53:08.594Z,9.45
2019-03-04T05:55:37.004Z,9.40
2019-03-04T05:58:05.396Z,9.35
2019-03-04T06:00:35.430Z,9.28
2019-03-04T06:03:08.783Z,9.24
2019-03-04T06:05:37.199Z,8.31
2019-03-04T06:08:07.212Z,9.12
2019-03-04T06:10:35.622Z,9.14
2019-03-04T06:13:04.024Z,9.14
2019-03-04T06:15:32.621Z,9.16
2019-03-04T06:18:00.991Z,9.21
2019-03-04T06:20:29.594Z,9.24
2019-03-04T06:22:57.995Z,9.31
2019-03-04T06:25:30.662Z,9.30
2019-03-04T06:27:59.050Z,9.33
2019-03-04T06:30:31.340Z,9.35
2019-03-04T06:32:59.744Z,9.33
2019-03-04T06:35:28.141Z,9.31
2019-03-04T06:37:56.530Z,9.35
2019-03-04T06:40:25.317Z,9.36
2019-03-04T06:42:53.716Z,9.35
2019-03-04T06:45:22.163Z,9.34
2019-03-04T06:47:50.599Z,9.37
2019-03-04T06:50:39.989Z,9.36
2019-03-04T06:53:08.408Z,9.42
2019-03-04T06:55:54.174Z,9.35
2019-03-04T06:58:22.598Z,9.36
2019-03-04T07:00:53.531Z,9.38
2019-03-04T07:03:24.871Z,9.37
2019-03-04T07:05:54.077Z,9.42
2019-03-04T07:08:37.619Z,5.69
2019-03-04T07:11:07.194Z,9.35
2019-03-04T07:13:35.616Z,9.36
2019-03-04T07:16:03.991Z,9.34
2019-03-04T07:18:32.393Z,9.40
2019-03-04T07:21:00.799Z,9.40
2019-03-04T07:23:29.200Z,9.45
2019-03-04T07:25:57.601Z,9.49
2019-03-04T07:28:26.055Z,9.47
2019-03-04T07:30:54.487Z,9.45
2019-03-04T07:33:23.796Z,9.50
2019-03-04T07:35:52.212Z,9.53
2019-03-04T07:38:23.672Z,9.55
2019-03-04T07:40:52.076Z,9.53
2019-03-04T07:43:20.477Z,9.53
2019-03-04T07:45:48.879Z,9.58
2019-03-04T07:48:27.056Z,9.57
2019-03-04T07:51:06.172Z,9.57
2019-03-04T07:53:34.568Z,9.58
2019-03-04T07:56:02.962Z,9.68
2019-03-04T07:58:31.348Z,9.74
2019-03-04T08:01:03.449Z,9.85
2019-03-04T08:03:31.839Z,9.96
2019-03-04T08:06:04.115Z,10.09
2019-03-04T08:08:33.571Z,10.16
2019-03-04T08:11:10.657Z,10.22
2019-03-04T08:13:48.054Z,10.37
2019-03-04T08:16:20.451Z,10.43
2019-03-04T08:18:48.851Z,10.47
2019-03-04T08:21:17.246Z,10.56
2019-03-04T08:23:45.651Z,10.52
2019-03-04T08:26:14.093Z,10.47
2019-03-04T08:28:42.651Z,10.43
2019-03-04T08:31:11.457Z,10.47
2019-03-04T08:33:39.923Z,10.44
2019-03-04T08:36:08.329Z,10.45
2019-03-04T08:38:40.552Z,10.47
2019-03-04T08:41:08.948Z,10.55
2019-03-04T08:43:37.344Z,10.60
2019-03-04T08:46:05.748Z,10.70
2019-03-04T08:48:34.123Z,10.73
2019-03-04T08:51:02.569Z,10.72
2019-03-04T08:53:34.014Z,10.68
2019-03-04T08:56:02.848Z,10.67
2019-03-04T08:58:31.302Z,10.68
2019-03-04T09:00:59.707Z,10.67
2019-03-04T09:03:28.087Z,10.79
2019-03-04T09:05:56.504Z,10.77
2019-03-04T09:08:24.880Z,10.77
2019-03-04T09:10:53.299Z,10.57
2019-03-04T09:13:21.689Z,10.31
2019-03-04T09:15:53.755Z,10.20
2019-03-04T09:18:21.297Z,10.06
2019-03-04T09:20:49.693Z,9.57
2019-03-04T09:23:18.116Z,9.11
2019-03-04T09:25:53.294Z,8.70
2019-03-04T09:28:24.513Z,8.33
2019-03-04T09:30:52.878Z,8.00
2019-03-04T09:33:21.284Z,7.73
2019-03-04T09:35:49.803Z,7.60
2019-03-04T09:38:18.158Z,7.60
2019-03-04T09:40:46.539Z,7.70
2019-03-04T09:43:15.060Z,7.97
2019-03-04T09:45:43.455Z,8.16
2019-03-04T09:48:15.607Z,6.89
2019-03-04T09:50:44.066Z,8.55
2019-03-04T09:53:12.471Z,8.45
2019-03-04T09:55:42.483Z,8.30
2019-03-04T09:58:10.859Z,8.24
2019-03-04T10:01:04.282Z,8.12
2019-03-04T10:04:00.607Z,8.12
2019-03-04T10:07:02.905Z,8.17
2019-03-04T10:10:00.369Z,8.22
2019-03-04T10:12:40.396Z,8.03
2019-03-04T10:15:36.275Z,8.13
2019-03-04T10:18:19.512Z,8.14
2019-03-04T10:21:03.882Z,8.28
2019-03-04T10:23:35.557Z,8.36
2019-03-04T10:26:09.789Z,8.34
2019-03-04T10:28:53.453Z,8.17
2019-03-04T10:31:32.711Z,8.12
2019-03-04T10:34:18.817Z,8.13
2019-03-04T10:37:10.108Z,8.24
2019-03-04T10:39:58.141Z,8.43
2019-03-04T10:42:47.227Z,8.60
2019-03-04T10:45:33.714Z,8.53
2019-03-04T10:48:02.134Z,8.61
2019-03-04T10:50:30.611Z,8.70
2019-03-04T10:52:59.058Z,8.83
2019-03-04T10:55:27.453Z,8.85
2019-03-04T10:57:55.950Z,8.79
2019-03-04T11:00:24.417Z,8.81
2019-03-04T11:02:52.801Z,8.94
2019-03-04T11:05:21.208Z,8.87
2019-03-04T11:07:49.589Z,8.94
2019-03-04T11:10:18.172Z,8.90
2019-03-04T11:12:46.585Z,8.95
2019-03-04T11:15:26.877Z,9.12
2019-03-04T11:17:56.599Z,9.15
2019-03-04T11:20:27.543Z,9.16
2019-03-04T11:23:00.087Z,9.13
2019-03-04T11:25:28.120Z,9.17
2019-03-04T11:28:02.019Z,9.07
2019-03-04T11:30:47.335Z,9.05
2019-03-04T11:33:21.383Z,9.02
2019-03-04T11:35:52.252Z,9.02
2019-03-04T11:38:39.613Z,9.15
2019-03-04T11:41:10.150Z,9.54
2019-03-04T11:43:41.396Z,9.80
2019-03-04T11:46:09.781Z,9.87
2019-03-04T11:48:38.194Z,9.92
2019-03-04T11:51:06.583Z,9.99
2019-03-04T11:53:34.994Z,9.85
2019-03-04T11:56:06.240Z,9.69
2019-03-04T11:58:34.655Z,9.26
2019-03-04T12:01:14.041Z,9.08
2019-03-04T12:03:42.424Z,8.72
2019-03-04T12:06:10.813Z,8.34
2019-03-04T12:08:43.610Z,7.54
2019-03-04T12:11:15.858Z,7.18
2019-03-04T12:13:48.728Z,6.97
2019-03-04T12:16:18.249Z,7.02
2019-03-04T12:18:46.644Z,7.02
2019-03-04T12:21:15.219Z,7.08
2019-03-04T12:23:44.727Z,7.11
2019-03-04T12:26:13.272Z,7.25
2019-03-04T12:28:45.867Z,7.44
2019-03-04T12:31:15.360Z,7.34
2019-03-04T12:33:57.255Z,7.38
2019-03-04T12:36:25.709Z,7.42
2019-03-04T12:38:57.403Z,7.44
2019-03-04T12:41:29.948Z,7.34
2019-03-04T12:43:57.819Z,7.26
2019-03-04T12:46:30.087Z,7.37
2019-03-04T12:49:03.829Z,7.37
2019-03-04T12:51:34.680Z,7.36
2019-03-04T12:54:05.682Z,7.39
2019-03-04T12:56:37.927Z,7.34
2019-03-04T12:59:17.219Z,7.48
2019-03-04T13:01:49.190Z,7.76
2019-03-04T13:04:21.138Z,7.84
2019-03-04T13:07:03.000Z,7.84
2019-03-04T13:09:31.902Z,7.92
2019-03-04T13:12:09.114Z,8.11
2019-03-04T13:14:37.598Z,8.26
2019-03-04T13:17:06.292Z,8.52
2019-03-04T13:19:34.921Z,8.65
2019-03-04T13:22:08.751Z,8.75
2019-03-04T13:24:36.705Z,8.89
2019-03-04T13:27:09.910Z,8.75
2019-03-04T13:29:38.408Z,8.67
2019-03-04T13:32:10.023Z,8.62
2019-03-04T13:34:44.100Z,8.52
2019-03-04T13:37:12.500Z,8.34
2019-03-04T13:39:49.325Z,8.33
2019-03-04T13:42:21.692Z,8.34
2019-03-04T13:44:52.259Z,8.23
2019-03-04T13:47:20.755Z,8.30
2019-03-04T13:49:49.474Z,8.29
2019-03-04T13:52:20.155Z,8.40
2019-03-04T13:54:48.628Z,8.24
2019-03-04T13:57:17.121Z,8.16
2019-03-04T13:59:48.888Z,8.02
2019-03-04T14:02:17.597Z,7.97
2019-03-04T14:04:46.042Z,7.86
2019-03-04T14:07:37.846Z,7.61
2019-03-04T14:10:16.002Z,7.38
2019-03-04T14:12:44.555Z,7.42
2019-03-04T14:15:22.237Z,7.43
2019-03-04T14:17:52.847Z,7.03
2019-03-04T14:20:51.389Z,6.95
2019-03-04T14:23:16.042Z,6.91
2019-03-04T14:25:45.551Z,6.90
2019-03-04T14:28:13.957Z,7.02
2019-03-04T14:30:42.396Z,7.19
2019-03-04T14:33:10.891Z,7.24
2019-03-04T14:35:39.330Z,7.27
2019-03-04T14:38:13.040Z,7.22
2019-03-04T14:40:41.620Z,7.34
2019-03-04T14:43:10.024Z,7.37
2019-03-04T14:45:41.142Z,7.31
2019-03-04T14:48:09.621Z,7.27
2019-03-04T14:50:43.674Z,7.35
2019-03-04T14:53:20.031Z,7.37
2019-03-04T14:55:51.056Z,7.28
2019-03-04T14:58:23.372Z,7.27
2019-03-04T15:01:08.852Z,7.31
2019-03-04T15:03:28.076Z,7.16
2019-03-04T15:06:06.641Z,7.23
2019-03-04T15:08:29.907Z,7.15
2019-03-04T15:11:00.769Z,7.25
2019-03-04T15:13:29.164Z,7.12
2019-03-04T15:16:01.420Z,7.06
2019-03-04T15:18:27.680Z,7.04
2019-03-04T15:20:57.126Z,7.09
2019-03-04T15:23:25.513Z,7.04
2019-03-04T15:25:53.972Z,6.93
2019-03-04T15:28:26.267Z,6.90
2019-03-04T15:31:00.505Z,6.83
2019-03-04T15:33:31.503Z,6.78
2019-03-04T15:35:59.894Z,6.68
2019-03-04T15:38:32.386Z,6.59
2019-03-04T15:41:00.029Z,6.63
2019-03-04T15:43:28.346Z,6.55
2019-03-04T15:46:06.648Z,6.51
2019-03-04T15:48:39.543Z,6.43
2019-03-04T15:51:19.964Z,6.45
2019-03-04T15:53:47.426Z,6.38
2019-03-04T15:56:22.969Z,6.34
2019-03-04T15:58:58.316Z,6.38
2019-03-04T16:01:26.915Z,6.29
2019-03-04T16:03:56.348Z,6.24
2019-03-04T16:06:26.902Z,6.21
2019-03-04T16:08:55.360Z,6.07
2019-03-04T16:11:24.236Z,6.00
2019-03-04T16:13:56.541Z,5.92
2019-03-04T16:16:25.123Z,5.88
2019-03-04T16:18:54.686Z,5.84
2019-03-04T16:21:23.316Z,5.78
2019-03-04T16:23:52.858Z,5.80
2019-03-04T16:26:21.287Z,5.75
2019-03-04T16:28:51.365Z,5.75
2019-03-04T16:31:19.810Z,5.71
2019-03-04T16:33:49.444Z,5.64
2019-03-04T16:36:18.373Z,5.66
2019-03-04T16:38:46.822Z,5.64
2019-03-04T16:41:17.315Z,5.59
2019-03-04T16:43:45.864Z,5.59
2019-03-04T16:46:14.377Z,5.55
2019-03-04T16:48:45.414Z,5.55
2019-03-04T16:51:16.277Z,5.53
2019-03-04T16:53:48.527Z,5.52
2019-03-04T16:56:17.067Z,5.49
2019-03-04T16:58:48.044Z,5.45
2019-03-04T17:01:16.690Z,5.44
2019-03-04T17:03:48.288Z,5.44
2019-03-04T17:06:21.780Z,5.45
2019-03-04T17:08:54.406Z,5.47
2019-03-04T17:11:31.206Z,5.38
2019-03-04T17:13:59.932Z,5.41
2019-03-04T17:16:34.192Z,5.43
2019-03-04T17:19:02.669Z,5.40
2019-03-04T17:21:31.256Z,5.38
2019-03-04T17:23:59.665Z,5.34
2019-03-04T17:26:28.466Z,5.42
2019-03-04T17:28:57.106Z,5.36
2019-03-04T17:31:29.268Z,5.37
2019-03-04T17:33:57.737Z,5.33
2019-03-04T17:36:26.182Z,5.34
2019-03-04T17:38:54.601Z,5.38
2019-03-04T17:41:24.144Z,5.38
2019-03-04T17:43:52.579Z,5.36
2019-03-04T17:46:20.967Z,5.37
2019-03-04T17:48:53.368Z,5.36
2019-03-04T17:51:21.771Z,5.36
2019-03-04T17:53:50.150Z,5.36
2019-03-04T17:56:18.718Z,5.35
2019-03-04T17:59:19.585Z,5.37
2019-03-04T18:01:46.439Z,5.39
2019-03-04T18:04:14.841Z,5.38
2019-03-04T18:06:44.299Z,5.36
2019-03-04T18:09:13.493Z,5.18
2019-03-04T18:11:41.893Z,5.33
2019-03-04T18:14:12.862Z,5.35
2019-03-04T18:16:42.243Z,5.30
2019-03-04T18:19:10.816Z,5.33
2019-03-04T18:21:40.046Z,5.38
2019-03-04T18:24:11.015Z,5.38
2019-03-04T18:26:46.815Z,5.31
2019-03-04T18:29:28.738Z,5.35
2019-03-04T18:32:14.119Z,5.33
2019-03-04T18:35:05.028Z,5.31
2019-03-04T18:38:09.082Z,5.29
2019-03-04T18:40:40.587Z,5.30
2019-03-04T18:43:23.843Z,5.32
2019-03-04T18:46:18.172Z,5.27
2019-03-04T18:49:00.088Z,5.26
2019-03-04T18:51:29.451Z,5.26
2019-03-04T18:54:01.439Z,5.27
2019-03-04T18:56:35.809Z,5.26
2019-03-04T18:59:04.732Z,5.27
2019-03-04T19:01:36.073Z,5.30
2019-03-04T19:04:05.839Z,5.28
2019-03-04T19:06:37.039Z,5.28
2019-03-04T19:09:09.122Z,5.32
2019-03-04T19:11:39.238Z,5.26
2019-03-04T19:14:07.930Z,5.23
2019-03-04T19:16:41.547Z,5.24
2019-03-04T19:19:14.099Z,5.23
2019-03-04T19:21:43.294Z,5.24
2019-03-04T19:24:11.776Z,5.20
2019-03-04T19:26:43.941Z,5.10
2019-03-04T19:29:16.854Z,5.15
2019-03-04T19:31:46.958Z,5.15
2019-03-04T19:34:18.542Z,5.13
2019-03-04T19:36:49.755Z,5.14
2019-03-04T19:39:18.371Z,5.12
2019-03-04T19:41:46.791Z,5.14
2019-03-04T19:44:15.257Z,5.11
2019-03-04T19:46:46.447Z,5.09
2019-03-04T19:49:15.617Z,5.09
2019-03-04T19:51:44.464Z,5.09
2019-03-04T19:54:15.534Z,5.07
2019-03-04T19:56:44.001Z,5.12
2019-03-04T19:59:12.959Z,5.17
2019-03-04T20:01:42.614Z,5.15
2019-03-04T20:04:11.201Z,5.17
2019-03-04T20:06:39.656Z,5.20
2019-03-04T20:09:08.930Z,5.20
2019-03-04T20:11:37.652Z,5.25
2019-03-04T20:14:06.112Z,5.24
2019-03-04T20:16:34.514Z,5.26
2019-03-04T20:19:03.045Z,5.35
2019-03-04T20:21:31.505Z,5.37
2019-03-04T20:23:59.898Z,5.38
2019-03-04T20:26:28.303Z,5.42
2019-03-04T20:28:56.857Z,5.42
2019-03-04T20:31:25.315Z,5.42
2019-03-04T20:33:57.547Z,5.42
2019-03-04T20:36:26.089Z,5.33
2019-03-04T20:38:54.683Z,5.28
2019-03-04T20:41:23.191Z,5.25
2019-03-04T20:43:51.550Z,5.21
2019-03-04T20:46:20.025Z,5.14
2019-03-04T20:48:48.420Z,5.13
2019-03-04T20:51:16.834Z,5.22
2019-03-04T20:53:45.560Z,5.27
2019-03-04T20:56:16.501Z,5.26
2019-03-04T20:58:44.896Z,5.27
2019-03-04T21:01:16.045Z,5.28
2019-03-04T21:03:45.281Z,5.28
2019-03-04T21:06:14.016Z,5.32
2019-03-04T21:08:42.405Z,5.36
2019-03-04T21:11:11.085Z,5.31
2019-03-04T21:13:39.628Z,5.31
2019-03-04T21:16:08.225Z,5.30
2019-03-04T21:18:40.792Z,5.25
2019-03-04T21:21:09.285Z,5.23
2019-03-04T21:23:37.664Z,5.20
2019-03-04T21:26:09.478Z,5.20
2019-03-04T21:29:10.626Z,5.25
2019-03-04T21:31:42.428Z,5.25
2019-03-04T21:34:46.549Z,5.25
2019-03-04T21:37:26.881Z,5.23
2019-03-04T21:39:58.348Z,5.27
2019-03-04T21:42:29.807Z,5.26
2019-03-04T21:45:09.986Z,5.20
2019-03-04T21:47:47.232Z,5.19
2019-03-04T21:50:18.835Z,5.18
2019-03-04T21:52:50.391Z,5.18
2019-03-04T21:55:21.962Z,5.16
2019-03-04T21:57:51.606Z,5.14
2019-03-04T22:00:24.374Z,5.09
2019-03-04T22:03:10.959Z,5.09
2019-03-04T22:05:49.728Z,5.10
2019-03-04T22:08:10.083Z,4.99
2019-03-04T22:10:38.489Z,4.97
2019-03-04T22:13:07.385Z,5.02
2019-03-04T22:15:35.868Z,5.07
2019-03-04T22:18:05.276Z,5.05
2019-03-04T22:20:36.478Z,5.09
2019-03-04T22:23:05.208Z,5.10
2019-03-04T22:25:36.898Z,5.10
2019-03-04T22:28:08.440Z,5.11
2019-03-04T22:30:39.353Z,5.07
2019-03-04T22:33:07.945Z,5.05
2019-03-04T22:35:36.351Z,5.04
2019-03-04T22:38:05.890Z,5.06
2019-03-04T22:40:34.305Z,5.07
2019-03-04T22:43:02.696Z,5.10
2019-03-04T22:45:31.112Z,5.10
2019-03-04T22:47:59.511Z,5.12
2019-03-04T22:50:27.914Z,5.14
2019-03-04T22:52:58.697Z,5.22
2019-03-04T22:55:37.968Z,5.23
2019-03-04T22:58:06.639Z,5.27
2019-03-04T23:00:54.612Z,5.29
2019-03-04T23:03:25.838Z,5.28
2019-03-04T23:06:03.253Z,5.29
2019-03-04T23:08:33.794Z,5.34
2019-03-04T23:11:02.335Z,5.36
2019-03-04T23:13:48.673Z,5.36
2019-03-04T23:16:26.379Z,5.40
2019-03-04T23:18:54.773Z,5.37
2019-03-04T23:21:24.243Z,5.33
2019-03-04T23:23:52.660Z,5.38
2019-03-04T23:26:21.059Z,5.44
2019-03-04T23:28:49.441Z,5.47
2019-03-04T23:31:17.832Z,5.49
2019-03-04T23:33:46.300Z,5.44
2019-03-04T23:36:18.465Z,5.44
2019-03-04T23:38:46.833Z,5.43
2019-03-04T23:41:16.266Z,5.54
2019-03-04T23:43:44.680Z,5.55
2019-03-04T23:46:13.088Z,5.62
2019-03-04T23:48:42.135Z,5.67
2019-03-04T23:51:10.545Z,5.62
2019-03-04T23:53:38.959Z,5.59
2019-03-04T23:56:07.382Z,5.57
2019-03-04T23:58:35.830Z,5.60
