createdAt,value
2019-01-11T00:01:57.844Z,1.90
2019-01-11T00:07:01.495Z,2.20
2019-01-11T00:12:05.473Z,2.00
2019-01-11T00:17:09.377Z,2.63
2019-01-11T00:22:13.141Z,3.20
2019-01-11T00:27:17.264Z,4.63
2019-01-11T00:32:21.088Z,3.77
2019-01-11T00:37:24.779Z,5.47
2019-01-11T00:42:29.021Z,5.37
2019-01-11T00:47:32.947Z,5.60
2019-01-11T00:52:36.708Z,6.27
2019-01-11T00:57:40.412Z,6.50
2019-01-11T01:02:44.490Z,6.53
2019-01-11T01:07:48.925Z,6.27
2019-01-11T01:12:52.596Z,7.00
2019-01-11T01:17:56.282Z,7.23
2019-01-11T01:23:00.420Z,7.57
2019-01-11T01:28:04.453Z,7.30
2019-01-11T01:33:08.513Z,8.07
2019-01-11T01:38:12.189Z,8.33
2019-01-11T01:43:15.883Z,7.97
2019-01-11T01:48:19.808Z,8.20
2019-01-11T01:53:23.528Z,8.73
2019-01-11T01:58:27.209Z,8.00
2019-01-11T02:03:30.908Z,8.27
2019-01-11T02:08:34.575Z,8.80
2019-01-11T02:13:38.352Z,8.50
2019-01-11T02:18:42.132Z,9.93
2019-01-11T02:23:47.180Z,8.97
2019-01-11T02:28:50.900Z,10.00
2019-01-11T02:33:54.695Z,10.97
2019-01-11T02:38:58.433Z,10.10
2019-01-11T02:44:02.199Z,10.30
2019-01-11T02:49:05.891Z,11.20
2019-01-11T02:54:09.811Z,10.20
2019-01-11T02:59:13.787Z,9.83
2019-01-11T03:04:17.772Z,10.90
2019-01-11T03:09:21.630Z,9.47
2019-01-11T03:14:25.363Z,9.10
2019-01-11T03:19:29.042Z,9.97
2019-01-11T03:24:33.020Z,8.73
2019-01-11T03:29:36.785Z,9.40
2019-01-11T03:35:02.352Z,9.50
2019-01-11T03:40:07.844Z,8.60
2019-01-11T03:45:13.303Z,7.90
2019-01-11T03:50:17.615Z,8.17
2019-01-11T03:55:21.495Z,7.43
2019-01-11T04:00:25.585Z,7.20
2019-01-11T04:05:29.668Z,8.67
2019-01-11T04:10:33.429Z,7.87
2019-01-11T04:15:37.127Z,7.30
2019-01-11T04:20:40.897Z,8.13
2019-01-11T04:25:46.086Z,8.13
2019-01-11T04:30:49.815Z,7.40
2019-01-11T04:35:53.573Z,7.07
2019-01-11T04:40:57.260Z,7.20
2019-01-11T04:46:01.054Z,8.33
2019-01-11T04:51:05.051Z,7.23
2019-01-11T04:56:39.105Z,7.37
2019-01-11T05:02:43.728Z,7.70
2019-01-11T05:08:48.605Z,7.33
2019-01-11T05:13:56.710Z,7.60
2019-01-11T05:19:00.711Z,6.83
2019-01-11T05:24:04.509Z,6.83
2019-01-11T05:29:08.206Z,7.10
2019-01-11T05:34:11.881Z,6.40
2019-01-11T05:39:15.580Z,6.40
2019-01-11T05:44:19.247Z,6.40
2019-01-11T05:49:22.933Z,6.43
2019-01-11T05:54:26.708Z,6.47
2019-01-11T05:59:30.404Z,6.27
2019-01-11T06:04:44.064Z,6.77
2019-01-11T06:09:47.781Z,7.23
2019-01-11T06:14:51.525Z,7.33
2019-01-11T06:19:55.576Z,7.13
2019-01-11T06:24:59.475Z,7.03
2019-01-11T06:30:03.176Z,7.07
2019-01-11T06:35:06.997Z,7.40
2019-01-11T06:40:10.825Z,8.00
2019-01-11T06:45:14.830Z,7.37
2019-01-11T06:50:20.055Z,7.60
2019-01-11T06:55:23.817Z,7.53
2019-01-11T07:00:28.026Z,7.57
2019-01-11T07:05:31.954Z,7.47
2019-01-11T07:10:36.118Z,7.77
2019-01-11T07:15:40.402Z,6.80
2019-01-11T07:20:44.597Z,7.30
2019-01-11T07:25:49.046Z,7.70
2019-01-11T07:31:13.596Z,7.87
2019-01-11T07:36:30.672Z,7.90
2019-01-11T07:41:34.784Z,8.73
2019-01-11T07:46:40.498Z,9.83
2019-01-11T07:51:44.722Z,9.13
2019-01-11T07:56:48.716Z,9.60
2019-01-11T08:01:52.956Z,9.00
2019-01-11T08:06:56.943Z,9.80
2019-01-11T08:12:01.312Z,9.17
2019-01-11T08:17:05.389Z,9.83
2019-01-11T08:22:12.618Z,9.70
2019-01-11T08:27:16.620Z,10.27
2019-01-11T08:32:20.648Z,10.93
2019-01-11T08:37:24.703Z,10.87
2019-01-11T08:42:29.192Z,11.83
2019-01-11T08:47:33.283Z,18.07
2019-01-11T08:52:38.087Z,12.83
2019-01-11T08:57:42.292Z,9.93
2019-01-11T09:02:46.398Z,10.43
2019-01-11T09:07:50.566Z,9.83
2019-01-11T09:12:54.633Z,10.07
2019-01-11T09:18:05.303Z,9.53
2019-01-11T09:23:09.748Z,8.67
2019-01-11T09:28:13.914Z,9.00
2019-01-11T09:33:20.680Z,7.67
2019-01-11T09:38:23.752Z,8.17
2019-01-11T09:43:28.141Z,9.00
2019-01-11T09:48:32.458Z,7.47
2019-01-11T09:53:36.593Z,7.17
2019-01-11T09:58:40.717Z,6.20
2019-01-11T10:03:44.483Z,7.47
2019-01-11T10:08:50.308Z,6.67
2019-01-11T10:13:53.996Z,7.37
2019-01-11T10:18:58.148Z,7.37
2019-01-11T10:24:01.902Z,6.47
2019-01-11T10:29:05.917Z,6.00
2019-01-11T10:34:09.841Z,6.83
2019-01-11T10:39:13.620Z,7.27
2019-01-11T10:44:17.293Z,6.60
2019-01-11T10:49:21.202Z,6.07
2019-01-11T10:54:40.307Z,6.87
2019-01-11T10:59:43.946Z,6.53
2019-01-11T11:04:47.700Z,6.27
2019-01-11T11:09:51.405Z,6.33
2019-01-11T11:14:55.431Z,6.13
2019-01-11T11:19:59.129Z,6.00
2019-01-11T11:25:03.344Z,5.87
2019-01-11T11:30:08.658Z,6.30
2019-01-11T11:35:12.821Z,6.80
2019-01-11T11:40:16.789Z,5.10
2019-01-11T11:45:20.600Z,5.23
2019-01-11T11:50:24.332Z,5.80
2019-01-11T11:55:28.235Z,5.10
2019-01-11T12:00:32.185Z,5.03
2019-01-11T12:05:36.266Z,5.40
2019-01-11T12:10:39.942Z,4.97
2019-01-11T12:15:43.986Z,4.67
2019-01-11T12:20:47.801Z,4.70
2019-01-11T12:25:51.780Z,4.03
2019-01-11T12:30:55.647Z,5.40
2019-01-11T12:35:59.525Z,5.40
2019-01-11T12:41:03.590Z,4.17
2019-01-11T12:46:07.447Z,4.47
2019-01-11T12:51:11.452Z,5.00
2019-01-11T12:56:15.546Z,4.77
2019-01-11T13:01:19.469Z,4.43
2019-01-11T13:06:23.717Z,4.50
2019-01-11T13:11:27.986Z,4.20
2019-01-11T13:16:31.662Z,3.97
2019-01-11T13:21:35.349Z,3.90
2019-01-11T13:26:39.365Z,3.87
2019-01-11T13:31:43.284Z,4.10
2019-01-11T13:36:47.109Z,3.13
2019-01-11T13:41:51.006Z,4.07
2019-01-11T13:46:54.690Z,4.20
2019-01-11T13:51:58.500Z,4.77
2019-01-11T13:57:02.252Z,5.10
2019-01-11T14:02:06.062Z,5.30
2019-01-11T14:07:09.743Z,4.77
2019-01-11T14:12:13.597Z,5.80
2019-01-11T14:17:17.593Z,6.00
2019-01-11T14:22:21.557Z,7.03
2019-01-11T14:27:25.592Z,6.50
2019-01-11T14:32:29.261Z,6.80
2019-01-11T14:37:32.993Z,7.17
2019-01-11T14:42:36.909Z,7.30
2019-01-11T14:47:41.320Z,8.10
2019-01-11T14:52:45.256Z,7.60
2019-01-11T14:57:48.899Z,7.53
2019-01-11T15:02:52.626Z,7.40
2019-01-11T15:07:56.658Z,6.50
2019-01-11T15:13:00.405Z,6.40
2019-01-11T15:18:04.202Z,6.20
2019-01-11T15:23:13.447Z,6.27
2019-01-11T15:28:13.642Z,6.60
2019-01-11T15:33:17.860Z,6.00
2019-01-11T15:38:21.608Z,5.40
2019-01-11T15:43:25.360Z,6.07
2019-01-11T15:48:49.432Z,6.90
2019-01-11T15:53:53.130Z,5.83
2019-01-11T15:58:57.157Z,6.50
2019-01-11T16:04:06.241Z,6.50
2019-01-11T16:09:59.020Z,6.43
2019-01-11T16:15:12.689Z,7.10
2019-01-11T16:20:16.331Z,6.53
2019-01-11T16:25:20.009Z,8.00
2019-01-11T16:30:24.151Z,8.10
2019-01-11T16:40:41.445Z,8.27
2019-01-11T16:45:45.301Z,8.53
2019-01-11T16:50:48.981Z,8.10
2019-01-11T16:55:52.636Z,8.80
2019-01-11T17:00:56.315Z,7.50
2019-01-11T17:06:00.264Z,6.20
2019-01-11T17:11:04.049Z,6.70
2019-01-11T17:16:07.831Z,7.13
2019-01-11T17:21:11.743Z,5.70
2019-01-11T17:26:15.732Z,6.47
2019-01-11T17:31:19.451Z,5.57
2019-01-11T17:36:23.393Z,5.53
2019-01-11T17:41:27.312Z,5.30
2019-01-11T17:46:30.988Z,5.23
2019-01-11T17:51:34.664Z,4.70
2019-01-11T17:56:38.328Z,4.93
2019-01-11T18:01:42.307Z,4.57
2019-01-11T18:06:46.239Z,4.60
2019-01-11T18:11:49.934Z,4.53
2019-01-11T18:16:53.677Z,4.93
2019-01-11T18:21:57.312Z,4.23
2019-01-11T18:27:01.004Z,4.00
2019-01-11T18:32:04.760Z,4.37
2019-01-11T18:37:08.467Z,4.57
2019-01-11T18:42:12.256Z,5.90
2019-01-11T18:47:16.028Z,5.60
2019-01-11T18:52:19.711Z,5.93
2019-01-11T18:57:23.418Z,7.07
2019-01-11T19:02:27.238Z,7.60
2019-01-11T19:07:31.013Z,7.30
2019-01-11T19:12:34.722Z,7.30
2019-01-11T19:17:39.199Z,7.27
2019-01-11T19:22:42.941Z,8.33
2019-01-11T19:27:47.542Z,6.77
2019-01-11T19:32:51.284Z,7.83
2019-01-11T19:37:55.091Z,8.33
2019-01-11T19:42:59.051Z,8.97
2019-01-11T19:48:03.226Z,8.53
2019-01-11T19:53:07.107Z,9.30
2019-01-11T19:58:10.829Z,9.67
2019-01-11T20:03:14.836Z,8.80
2019-01-11T20:08:19.008Z,10.23
2019-01-11T20:13:22.827Z,10.00
2019-01-11T20:18:26.633Z,10.60
2019-01-11T20:23:35.468Z,9.87
2019-01-11T20:28:35.833Z,9.87
2019-01-11T20:33:39.514Z,9.63
2019-01-11T20:38:43.547Z,10.00
2019-01-11T20:43:47.232Z,10.93
2019-01-11T20:48:51.128Z,9.77
2019-01-11T20:53:55.972Z,9.73
2019-01-11T20:58:59.900Z,9.40
2019-01-11T21:04:04.101Z,9.37
2019-01-11T21:09:09.605Z,9.67
2019-01-11T21:14:13.313Z,9.40
2019-01-11T21:19:17.013Z,8.87
2019-01-11T21:24:20.784Z,8.40
2019-01-11T21:29:24.475Z,8.70
2019-01-11T21:34:28.168Z,9.43
2019-01-11T21:39:32.075Z,9.40
2019-01-11T21:44:35.776Z,8.67
2019-01-11T21:49:39.505Z,9.70
2019-01-11T21:54:43.534Z,9.80
2019-01-11T21:59:47.210Z,8.57
2019-01-11T22:04:50.943Z,9.40
2019-01-11T22:09:55.138Z,9.53
2019-01-11T22:14:59.128Z,7.90
2019-01-11T22:20:02.811Z,8.00
2019-01-11T22:25:07.395Z,7.33
2019-01-11T22:30:16.721Z,8.17
2019-01-11T22:35:21.380Z,7.57
2019-01-11T22:40:25.236Z,7.87
2019-01-11T22:45:28.943Z,7.63
2019-01-11T22:50:32.749Z,7.10
2019-01-11T22:55:36.487Z,6.70
2019-01-11T23:00:54.346Z,7.10
2019-01-11T23:06:09.026Z,6.73
2019-01-11T23:11:37.464Z,7.60
2019-01-11T23:16:59.888Z,7.37
2019-01-11T23:22:03.571Z,7.13
2019-01-11T23:27:07.269Z,6.70
2019-01-11T23:32:11.101Z,7.30
2019-01-11T23:37:14.792Z,7.63
2019-01-11T23:42:18.472Z,6.83
2019-01-11T23:47:22.161Z,6.93
2019-01-11T23:52:25.861Z,6.90
2019-01-11T23:57:29.535Z,8.10
