createdAt,value
2019-06-01T00:04:07.153Z,17.20
2019-06-01T00:09:10.776Z,17.20
2019-06-01T00:14:14.437Z,17.10
2019-06-01T00:19:18.059Z,17.00
2019-06-01T00:24:21.792Z,17.00
2019-06-01T00:29:27.055Z,16.90
2019-06-01T00:34:30.662Z,16.90
2019-06-01T00:39:34.287Z,16.90
2019-06-01T00:44:38.005Z,16.80
2019-06-01T00:49:42.686Z,16.70
2019-06-01T00:54:47.333Z,16.70
2019-06-01T00:59:53.165Z,16.70
2019-06-01T01:05:02.171Z,16.70
2019-06-01T01:10:07.015Z,16.60
2019-06-01T01:15:10.749Z,16.60
2019-06-01T01:20:22.963Z,16.50
2019-06-01T01:25:26.711Z,16.50
2019-06-01T01:30:30.529Z,16.50
2019-06-01T01:35:39.840Z,16.40
2019-06-01T01:40:43.489Z,16.40
2019-06-01T01:45:48.481Z,16.30
2019-06-01T01:50:52.432Z,16.30
2019-06-01T01:55:57.224Z,16.20
2019-06-01T02:01:17.993Z,16.20
2019-06-01T02:06:06.367Z,16.10
2019-06-01T02:11:10.115Z,16.20
2019-06-01T02:16:13.823Z,16.10
2019-06-01T02:21:17.562Z,16.10
2019-06-01T02:26:21.272Z,16.10
2019-06-01T02:31:40.005Z,16.00
2019-06-01T02:36:30.291Z,16.00
2019-06-01T02:41:33.988Z,16.00
2019-06-01T02:46:37.622Z,16.00
2019-06-01T02:51:41.284Z,15.90
2019-06-01T02:56:45.013Z,15.90
2019-06-01T03:01:57.482Z,15.90
2019-06-01T03:07:03.820Z,15.80
2019-06-01T03:12:11.216Z,15.80
2019-06-01T03:17:17.312Z,15.70
2019-06-01T03:22:23.435Z,15.70
2019-06-01T03:27:30.378Z,15.60
2019-06-01T03:32:37.100Z,15.60
2019-06-01T03:37:39.266Z,15.60
2019-06-01T03:42:42.886Z,15.50
2019-06-01T03:47:48.090Z,15.50
2019-06-01T03:52:51.703Z,15.50
2019-06-01T03:58:00.853Z,15.40
2019-06-01T04:03:05.337Z,15.40
2019-06-01T04:08:09.657Z,15.30
2019-06-01T04:13:13.587Z,15.30
2019-06-01T04:18:17.638Z,15.30
2019-06-01T04:23:21.280Z,15.30
2019-06-01T04:28:24.875Z,15.20
2019-06-01T04:33:29.662Z,15.20
2019-06-01T04:38:33.286Z,15.20
2019-06-01T04:43:37.539Z,15.20
2019-06-01T04:48:41.094Z,15.20
2019-06-01T04:53:44.706Z,15.20
2019-06-01T04:58:50.105Z,15.10
2019-06-01T05:03:53.838Z,15.20
2019-06-01T05:08:57.525Z,15.20
2019-06-01T05:14:01.220Z,15.20
2019-06-01T05:19:05.968Z,15.20
2019-06-01T05:24:10.642Z,15.20
2019-06-01T05:29:15.666Z,15.30
2019-06-01T05:34:19.691Z,15.30
2019-06-01T05:39:23.366Z,15.30
2019-06-01T05:44:31.117Z,15.30
2019-06-01T05:49:34.726Z,15.40
2019-06-01T05:54:38.532Z,15.40
2019-06-01T05:59:43.236Z,15.50
2019-06-01T06:04:48.438Z,15.50
2019-06-01T06:09:52.116Z,15.50
2019-06-01T06:14:55.835Z,15.60
2019-06-01T06:19:59.450Z,15.70
2019-06-01T06:25:03.126Z,15.70
2019-06-01T06:30:07.637Z,15.80
2019-06-01T06:35:13.816Z,15.90
2019-06-01T06:40:18.492Z,15.90
2019-06-01T06:45:22.864Z,16.00
2019-06-01T06:50:26.586Z,16.10
2019-06-01T06:55:30.239Z,16.10
2019-06-01T07:00:33.856Z,16.20
2019-06-01T07:05:37.545Z,16.30
2019-06-01T07:10:41.281Z,16.40
2019-06-01T07:15:44.936Z,16.50
2019-06-01T07:20:48.550Z,16.60
2019-06-01T07:25:52.307Z,16.60
2019-06-01T07:30:55.979Z,16.80
2019-06-01T07:35:59.533Z,16.90
2019-06-01T07:41:03.218Z,16.90
2019-06-01T07:46:07.790Z,17.00
2019-06-01T07:51:11.436Z,17.10
2019-06-01T07:56:15.086Z,17.20
2019-06-01T08:01:18.726Z,17.20
2019-06-01T08:06:23.821Z,17.30
2019-06-01T08:11:31.101Z,17.40
2019-06-01T08:16:39.669Z,17.50
2019-06-01T08:21:38.523Z,17.60
2019-06-01T08:26:48.385Z,17.70
2019-06-01T08:31:55.578Z,17.80
2019-06-01T08:36:57.349Z,17.80
2019-06-01T08:42:00.996Z,18.00
2019-06-01T08:47:04.888Z,18.10
2019-06-01T08:52:08.557Z,18.10
2019-06-01T08:57:19.116Z,18.30
2019-06-01T09:02:22.676Z,18.30
2019-06-01T09:07:26.895Z,18.40
2019-06-01T09:12:31.384Z,18.50
2019-06-01T09:17:35.565Z,18.60
2019-06-01T09:22:39.156Z,18.70
2019-06-01T09:27:42.879Z,18.80
2019-06-01T09:32:46.539Z,19.00
2019-06-01T09:37:50.302Z,19.00
2019-06-01T09:42:55.491Z,19.20
2019-06-01T09:47:59.103Z,19.30
2019-06-01T09:53:03.051Z,19.40
2019-06-01T09:58:06.719Z,19.60
2019-06-01T10:03:10.326Z,19.70
2019-06-01T10:08:14.181Z,19.80
2019-06-01T10:13:17.813Z,20.00
2019-06-01T10:18:21.481Z,20.00
2019-06-01T10:23:25.118Z,20.10
2019-06-01T10:28:28.877Z,20.20
2019-06-01T10:33:32.706Z,20.30
2019-06-01T10:38:39.382Z,20.40
2019-06-01T10:43:43.203Z,20.50
2019-06-01T10:48:49.319Z,20.60
2019-06-01T10:53:52.999Z,20.80
2019-06-01T10:59:00.500Z,21.00
2019-06-01T11:04:03.032Z,21.10
2019-06-01T11:09:09.846Z,21.20
2019-06-01T11:14:13.500Z,21.30
2019-06-01T11:19:19.876Z,21.40
2019-06-01T11:24:25.136Z,21.50
2019-06-01T11:29:28.750Z,21.60
2019-06-01T11:34:32.354Z,21.80
2019-06-01T11:39:36.338Z,21.90
2019-06-01T11:44:47.029Z,22.00
2019-06-01T11:49:54.189Z,22.10
2019-06-01T11:54:57.828Z,22.20
2019-06-01T12:00:01.441Z,22.30
2019-06-01T12:05:07.618Z,22.40
2019-06-01T12:10:11.762Z,22.50
2019-06-01T12:15:15.583Z,22.60
2019-06-01T12:20:19.684Z,22.70
2019-06-01T12:25:23.290Z,22.90
2019-06-01T12:30:26.929Z,23.00
2019-06-01T12:35:30.529Z,23.00
2019-06-01T12:40:34.356Z,23.10
2019-06-01T12:45:43.834Z,23.30
2019-06-01T12:50:50.207Z,23.30
2019-06-01T12:55:53.038Z,23.50
2019-06-01T13:00:56.973Z,23.60
2019-06-01T13:06:00.611Z,23.80
2019-06-01T13:11:04.372Z,24.00
2019-06-01T13:16:10.003Z,24.10
2019-06-01T13:21:15.364Z,24.10
2019-06-01T13:26:19.090Z,24.20
2019-06-01T13:31:52.774Z,24.20
2019-06-01T13:36:56.602Z,24.30
2019-06-01T13:42:00.290Z,24.40
2019-06-01T13:47:06.562Z,24.50
2019-06-01T13:52:10.380Z,24.60
2019-06-01T13:57:16.610Z,24.70
2019-06-01T14:02:22.257Z,24.70
2019-06-01T14:07:27.551Z,24.70
2019-06-01T14:12:32.873Z,24.70
2019-06-01T14:17:36.435Z,24.80
2019-06-01T14:22:40.137Z,24.90
2019-06-01T14:27:43.832Z,25.00
2019-06-01T14:32:48.792Z,25.10
2019-06-01T14:37:53.392Z,25.10
2019-06-01T14:42:57.783Z,25.20
2019-06-01T14:48:01.582Z,25.20
2019-06-01T14:53:05.226Z,25.30
2019-06-01T14:58:08.925Z,25.40
2019-06-01T15:03:20.687Z,25.40
2019-06-01T15:08:24.321Z,25.50
2019-06-01T15:13:27.935Z,25.60
2019-06-01T15:18:31.565Z,25.70
2019-06-01T15:23:36.752Z,25.70
2019-06-01T15:28:40.341Z,25.70
2019-06-01T15:33:44.053Z,25.80
2019-06-01T15:38:47.676Z,25.80
2019-06-01T15:43:51.229Z,25.80
2019-06-01T15:48:57.796Z,25.90
2019-06-01T15:54:03.239Z,25.90
2019-06-01T15:59:06.964Z,26.00
2019-06-01T16:04:10.600Z,26.00
2019-06-01T16:09:14.240Z,26.10
2019-06-01T16:14:17.930Z,26.10
2019-06-01T16:19:21.563Z,26.10
2019-06-01T16:24:25.089Z,26.10
2019-06-01T16:29:28.789Z,26.10
2019-06-01T16:34:32.444Z,26.10
2019-06-01T16:39:36.056Z,26.10
2019-06-01T16:44:39.650Z,26.20
2019-06-01T16:49:43.251Z,26.20
2019-06-01T16:54:46.872Z,26.20
2019-06-01T16:59:50.539Z,26.10
2019-06-01T17:04:54.131Z,26.10
2019-06-01T17:09:58.686Z,26.00
2019-06-01T17:15:09.207Z,26.00
2019-06-01T17:20:33.724Z,26.00
2019-06-01T17:25:43.255Z,26.00
2019-06-01T17:30:48.028Z,26.00
2019-06-01T17:35:53.301Z,25.90
2019-06-01T17:40:56.946Z,25.90
2019-06-01T17:46:10.117Z,25.90
2019-06-01T17:51:13.911Z,25.90
2019-06-01T17:56:17.627Z,25.90
2019-06-01T18:01:21.266Z,25.90
2019-06-01T18:06:25.186Z,25.90
2019-06-01T18:11:28.793Z,25.90
2019-06-01T18:16:32.390Z,25.80
2019-06-01T18:21:35.941Z,25.80
2019-06-01T18:26:39.541Z,25.80
2019-06-01T18:31:46.282Z,25.70
2019-06-01T18:36:49.935Z,25.70
2019-06-01T18:41:53.623Z,25.70
2019-06-01T18:46:57.426Z,25.60
2019-06-01T18:52:01.197Z,25.60
2019-06-01T18:57:12.026Z,25.50
2019-06-01T19:02:10.472Z,25.50
2019-06-01T19:07:15.428Z,25.40
2019-06-01T19:12:20.297Z,25.30
2019-06-01T19:17:23.910Z,25.30
2019-06-01T19:22:27.525Z,25.20
2019-06-01T19:27:31.619Z,25.10
2019-06-01T19:32:35.253Z,25.10
2019-06-01T19:37:42.977Z,25.00
2019-06-01T19:42:50.052Z,24.90
2019-06-01T19:47:53.768Z,24.80
2019-06-01T19:52:59.084Z,24.80
2019-06-01T19:58:05.566Z,24.70
2019-06-01T20:03:14.347Z,24.60
2019-06-01T20:08:20.262Z,24.50
2019-06-01T20:13:26.665Z,24.40
2019-06-01T20:18:30.318Z,24.30
2019-06-01T20:23:37.460Z,24.30
2019-06-01T20:28:47.088Z,24.10
2019-06-01T20:33:56.005Z,24.10
2019-06-01T20:38:57.626Z,24.00
2019-06-01T20:44:04.008Z,23.90
2019-06-01T20:49:14.557Z,23.90
2019-06-01T20:54:19.035Z,23.80
2019-06-01T20:59:24.610Z,23.70
2019-06-01T21:04:28.502Z,23.60
2019-06-01T21:09:32.035Z,23.50
2019-06-01T21:14:36.967Z,23.50
2019-06-01T21:19:40.839Z,23.40
2019-06-01T21:24:44.600Z,23.30
2019-06-01T21:29:48.211Z,23.20
2019-06-01T21:34:51.919Z,23.20
2019-06-01T21:39:55.507Z,23.10
2019-06-01T21:44:59.241Z,23.00
2019-06-01T21:50:08.275Z,22.90
2019-06-01T21:55:12.542Z,22.80
2019-06-01T22:00:29.587Z,22.80
2019-06-01T22:05:33.310Z,22.70
2019-06-01T22:10:36.917Z,22.60
2019-06-01T22:15:42.314Z,22.50
2019-06-01T22:20:47.119Z,22.50
2019-06-01T22:25:50.734Z,22.40
2019-06-01T22:30:54.422Z,22.30
2019-06-01T22:35:58.057Z,22.30
2019-06-01T22:41:01.743Z,22.20
2019-06-01T22:46:13.880Z,22.20
2019-06-01T22:51:17.500Z,22.10
2019-06-01T22:56:21.184Z,22.00
2019-06-01T23:01:24.950Z,21.90
2019-06-01T23:06:29.224Z,21.80
2019-06-01T23:11:33.115Z,21.80
2019-06-01T23:16:38.275Z,21.70
2019-06-01T23:21:41.847Z,21.70
2019-06-01T23:26:59.606Z,21.60
2019-06-01T23:32:17.499Z,21.50
2019-06-01T23:37:22.550Z,21.50
2019-06-01T23:42:26.761Z,21.40
2019-06-01T23:47:39.215Z,21.40
2019-06-01T23:52:42.960Z,21.30
2019-06-01T23:57:46.634Z,21.20
