createdAt,value
2018-01-21T00:00:57.970Z,20.74
2018-01-21T00:03:23.925Z,20.70
2018-01-21T00:05:50.349Z,20.72
2018-01-21T00:08:16.289Z,20.70
2018-01-21T00:10:42.226Z,20.60
2018-01-21T00:13:08.170Z,20.69
2018-01-21T00:15:34.117Z,20.65
2018-01-21T00:18:00.132Z,20.66
2018-01-21T00:20:26.079Z,20.59
2018-01-21T00:22:52.034Z,20.65
2018-01-21T00:25:17.990Z,20.58
2018-01-21T00:27:43.931Z,20.62
2018-01-21T00:30:09.968Z,20.53
2018-01-21T00:32:35.934Z,20.61
2018-01-21T00:35:01.916Z,20.65
2018-01-21T00:37:27.864Z,20.55
2018-01-21T00:39:53.823Z,20.56
2018-01-21T00:42:19.777Z,20.58
2018-01-21T00:44:45.716Z,20.58
2018-01-21T00:47:11.676Z,20.63
2018-01-21T00:49:37.645Z,20.61
2018-01-21T00:52:03.581Z,20.57
2018-01-21T00:54:29.524Z,20.57
2018-01-21T00:56:55.475Z,20.52
2018-01-21T00:59:21.418Z,20.63
2018-01-21T01:01:47.397Z,20.56
2018-01-21T01:04:13.333Z,20.62
2018-01-21T01:06:39.302Z,20.44
2018-01-21T01:09:05.246Z,20.44
2018-01-21T01:11:31.218Z,20.50
2018-01-21T01:13:57.165Z,20.49
2018-01-21T01:16:23.126Z,20.51
2018-01-21T01:18:49.073Z,20.52
2018-01-21T01:21:15.013Z,20.51
2018-01-21T01:23:40.980Z,20.39
2018-01-21T01:26:07.100Z,20.36
2018-01-21T01:28:33.057Z,20.32
2018-01-21T01:30:58.994Z,20.43
2018-01-21T01:33:24.956Z,20.45
2018-01-21T01:35:50.912Z,20.44
2018-01-21T01:38:16.861Z,20.42
2018-01-21T01:40:42.849Z,20.42
2018-01-21T01:43:08.785Z,20.40
2018-01-21T01:45:34.736Z,20.41
2018-01-21T01:48:00.716Z,20.38
2018-01-21T01:50:26.674Z,20.46
2018-01-21T01:52:52.645Z,20.38
2018-01-21T01:55:18.624Z,20.35
2018-01-21T01:57:44.588Z,20.42
2018-01-21T02:00:10.532Z,20.40
2018-01-21T02:02:36.488Z,20.31
2018-01-21T02:05:02.437Z,20.34
2018-01-21T02:07:28.424Z,20.43
2018-01-21T02:09:54.374Z,20.30
2018-01-21T02:12:20.325Z,20.33
2018-01-21T02:14:46.478Z,20.29
2018-01-21T02:17:12.421Z,20.27
2018-01-21T02:19:38.360Z,20.28
2018-01-21T02:22:04.308Z,20.25
2018-01-21T02:24:30.262Z,20.31
2018-01-21T02:26:56.205Z,20.28
2018-01-21T02:29:22.165Z,20.28
2018-01-21T02:31:48.112Z,20.24
2018-01-21T02:34:14.041Z,20.33
2018-01-21T02:36:40.076Z,20.30
2018-01-21T02:39:06.014Z,20.26
2018-01-21T02:41:31.968Z,20.23
2018-01-21T02:43:57.917Z,20.24
2018-01-21T02:46:23.877Z,20.31
2018-01-21T02:48:49.829Z,20.31
2018-01-21T02:51:15.813Z,20.24
2018-01-21T02:53:41.751Z,20.23
2018-01-21T02:56:07.696Z,20.13
2018-01-21T02:58:33.840Z,20.20
2018-01-21T03:00:59.869Z,20.16
2018-01-21T03:03:25.844Z,20.27
2018-01-21T03:05:51.798Z,20.19
2018-01-21T03:08:17.785Z,20.22
2018-01-21T03:10:43.721Z,20.17
2018-01-21T03:13:09.672Z,20.15
2018-01-21T03:15:35.632Z,20.10
2018-01-21T03:18:01.578Z,20.18
2018-01-21T03:20:27.520Z,20.20
2018-01-21T03:22:53.576Z,20.21
2018-01-21T03:25:19.557Z,20.13
2018-01-21T03:27:45.509Z,20.19
2018-01-21T03:30:11.456Z,20.17
2018-01-21T03:32:37.409Z,20.13
2018-01-21T03:35:03.361Z,20.12
2018-01-21T03:37:29.359Z,20.17
2018-01-21T03:39:55.297Z,20.22
2018-01-21T03:42:21.242Z,20.15
2018-01-21T03:44:47.206Z,20.13
2018-01-21T03:47:13.145Z,20.09
2018-01-21T03:49:39.085Z,20.09
2018-01-21T03:52:05.079Z,20.20
2018-01-21T03:54:31.029Z,20.16
2018-01-21T03:56:56.972Z,20.18
2018-01-21T03:59:22.924Z,20.15
2018-01-21T04:01:48.864Z,20.13
2018-01-21T04:04:14.860Z,20.14
2018-01-21T04:06:40.800Z,20.13
2018-01-21T04:09:06.744Z,20.06
2018-01-21T04:11:32.692Z,20.06
2018-01-21T04:13:58.632Z,20.05
2018-01-21T04:16:24.577Z,20.06
2018-01-21T04:18:50.516Z,20.10
2018-01-21T04:21:16.465Z,20.11
2018-01-21T04:23:42.508Z,20.07
2018-01-21T04:26:08.464Z,20.04
2018-01-21T04:28:34.416Z,20.06
2018-01-21T04:31:00.372Z,20.05
2018-01-21T04:33:26.312Z,20.09
2018-01-21T04:35:52.257Z,20.05
2018-01-21T04:38:18.228Z,20.01
2018-01-21T04:40:44.170Z,20.11
2018-01-21T04:43:10.116Z,20.12
2018-01-21T04:45:36.225Z,20.01
2018-01-21T04:48:02.163Z,20.04
2018-01-21T04:50:28.124Z,20.04
2018-01-21T04:52:54.106Z,19.98
2018-01-21T04:55:20.062Z,20.04
2018-01-21T04:57:45.993Z,20.06
2018-01-21T05:00:11.976Z,20.00
2018-01-21T05:02:37.920Z,19.97
2018-01-21T05:05:03.863Z,19.96
2018-01-21T05:07:29.797Z,19.96
2018-01-21T05:09:55.761Z,19.97
2018-01-21T05:12:21.721Z,19.98
2018-01-21T05:14:47.697Z,19.97
2018-01-21T05:17:13.628Z,19.94
2018-01-21T05:19:39.573Z,20.01
2018-01-21T05:22:05.696Z,19.99
2018-01-21T05:24:31.629Z,20.05
2018-01-21T05:26:57.606Z,19.94
2018-01-21T05:29:23.657Z,19.99
2018-01-21T05:31:49.957Z,20.00
2018-01-21T05:34:15.924Z,19.94
2018-01-21T05:36:41.885Z,19.96
2018-01-21T05:39:07.850Z,19.93
2018-01-21T05:41:33.808Z,19.91
2018-01-21T05:43:59.750Z,19.94
2018-01-21T05:46:25.828Z,19.93
2018-01-21T05:48:51.789Z,20.01
2018-01-21T05:51:17.743Z,19.90
2018-01-21T05:53:43.677Z,19.92
2018-01-21T05:56:09.636Z,19.90
2018-01-21T05:58:35.578Z,19.86
2018-01-21T06:01:01.521Z,19.90
2018-01-21T06:03:27.602Z,19.94
2018-01-21T06:05:53.564Z,19.87
2018-01-21T06:08:19.601Z,19.86
2018-01-21T06:10:45.736Z,19.90
2018-01-21T06:13:11.677Z,19.86
2018-01-21T06:15:37.637Z,19.96
2018-01-21T06:18:03.770Z,20.03
2018-01-21T06:20:29.733Z,20.20
2018-01-21T06:22:55.698Z,20.30
2018-01-21T06:25:21.665Z,20.52
2018-01-21T06:27:47.601Z,20.71
2018-01-21T06:30:13.665Z,20.66
2018-01-21T06:32:39.611Z,20.63
2018-01-21T06:35:05.553Z,20.65
2018-01-21T06:37:31.510Z,20.68
2018-01-21T06:39:57.448Z,20.77
2018-01-21T06:42:23.445Z,20.78
2018-01-21T06:44:49.397Z,20.68
2018-01-21T06:47:15.366Z,20.84
2018-01-21T06:49:41.485Z,20.83
2018-01-21T06:52:07.448Z,20.74
2018-01-21T06:54:33.393Z,20.86
2018-01-21T06:56:59.381Z,20.92
2018-01-21T06:59:25.327Z,20.81
2018-01-21T07:01:51.318Z,20.89
2018-01-21T07:04:17.276Z,20.87
2018-01-21T07:06:43.269Z,20.93
2018-01-21T07:09:09.245Z,20.94
2018-01-21T07:11:35.186Z,20.86
2018-01-21T07:14:01.142Z,20.98
2018-01-21T07:16:27.100Z,21.03
2018-01-21T07:18:53.097Z,20.94
2018-01-21T07:21:19.041Z,20.97
2018-01-21T07:23:44.981Z,21.10
2018-01-21T07:26:10.938Z,21.07
2018-01-21T07:28:36.894Z,21.02
2018-01-21T07:31:02.842Z,21.03
2018-01-21T07:33:28.785Z,21.11
2018-01-21T07:35:54.725Z,21.09
2018-01-21T07:38:20.670Z,21.07
2018-01-21T07:40:46.625Z,20.95
2018-01-21T07:43:12.569Z,20.89
2018-01-21T07:45:38.522Z,20.94
2018-01-21T07:48:04.481Z,20.86
2018-01-21T07:50:30.426Z,20.85
2018-01-21T07:52:56.360Z,20.94
2018-01-21T07:55:22.305Z,20.84
2018-01-21T07:57:48.251Z,20.80
2018-01-21T08:00:14.197Z,20.75
2018-01-21T08:02:40.142Z,20.74
2018-01-21T08:05:06.093Z,20.70
2018-01-21T08:07:32.033Z,20.80
2018-01-21T08:09:57.991Z,20.98
2018-01-21T08:12:23.966Z,21.09
2018-01-21T08:14:50.010Z,21.17
2018-01-21T08:17:15.944Z,21.11
2018-01-21T08:19:41.897Z,21.02
2018-01-21T08:22:07.840Z,21.03
2018-01-21T08:24:33.793Z,20.96
2018-01-21T08:26:59.745Z,21.03
2018-01-21T08:29:25.706Z,20.95
2018-01-21T08:31:51.645Z,20.80
2018-01-21T08:34:17.778Z,20.85
2018-01-21T08:36:43.726Z,20.87
2018-01-21T08:39:09.707Z,20.74
2018-01-21T08:41:35.641Z,20.87
2018-01-21T08:44:01.681Z,20.86
2018-01-21T08:46:27.703Z,20.76
2018-01-21T08:48:53.661Z,20.81
2018-01-21T08:51:19.608Z,20.84
2018-01-21T08:53:45.572Z,21.06
2018-01-21T08:56:11.534Z,21.18
2018-01-21T08:58:37.495Z,21.17
2018-01-21T09:01:03.457Z,21.12
2018-01-21T09:03:29.408Z,21.07
2018-01-21T09:05:55.413Z,21.10
2018-01-21T09:08:21.346Z,21.07
2018-01-21T09:10:47.293Z,21.14
2018-01-21T09:13:13.274Z,20.99
2018-01-21T09:15:39.221Z,21.04
2018-01-21T09:18:05.275Z,21.01
2018-01-21T09:20:31.284Z,20.98
2018-01-21T09:22:57.238Z,20.94
2018-01-21T09:25:23.178Z,20.99
2018-01-21T09:27:49.145Z,20.90
2018-01-21T09:30:15.089Z,20.97
2018-01-21T09:32:41.052Z,20.92
2018-01-21T09:35:07.001Z,20.95
2018-01-21T09:37:32.960Z,20.96
2018-01-21T09:39:58.910Z,21.27
2018-01-21T09:42:24.855Z,21.33
2018-01-21T09:44:50.838Z,21.31
2018-01-21T09:47:16.768Z,21.27
2018-01-21T09:49:42.704Z,21.25
2018-01-21T09:52:08.668Z,21.23
2018-01-21T09:54:34.622Z,21.16
2018-01-21T09:57:00.581Z,21.22
2018-01-21T09:59:26.534Z,21.16
2018-01-21T10:01:52.601Z,21.09
2018-01-21T10:04:18.549Z,21.19
2018-01-21T10:06:44.510Z,21.03
2018-01-21T10:09:10.477Z,21.01
2018-01-21T10:11:36.417Z,21.02
2018-01-21T10:14:02.366Z,21.07
2018-01-21T10:16:28.551Z,21.08
2018-01-21T10:18:54.513Z,21.00
2018-01-21T10:21:20.456Z,21.06
2018-01-21T10:23:46.396Z,21.04
2018-01-21T10:26:12.337Z,20.99
2018-01-21T10:28:38.285Z,20.98
2018-01-21T10:31:04.420Z,21.02
2018-01-21T10:33:30.357Z,21.01
2018-01-21T10:35:56.315Z,20.98
2018-01-21T10:38:22.240Z,20.90
2018-01-21T10:40:48.194Z,20.84
2018-01-21T10:43:14.137Z,21.06
2018-01-21T10:45:40.093Z,20.99
2018-01-21T10:48:06.087Z,21.03
2018-01-21T10:50:32.070Z,21.03
2018-01-21T10:52:58.017Z,21.01
2018-01-21T10:55:23.969Z,21.01
2018-01-21T10:57:49.997Z,21.00
2018-01-21T11:00:16.021Z,20.96
2018-01-21T11:02:42.044Z,20.96
2018-01-21T11:05:07.999Z,21.04
2018-01-21T11:07:34.015Z,21.05
2018-01-21T11:09:59.964Z,21.03
2018-01-21T11:12:25.938Z,20.99
2018-01-21T11:14:51.893Z,21.03
2018-01-21T11:17:17.833Z,21.03
2018-01-21T11:19:43.810Z,20.98
2018-01-21T11:22:09.776Z,20.90
2018-01-21T11:24:35.737Z,21.05
2018-01-21T11:27:01.716Z,21.00
2018-01-21T11:29:27.768Z,20.98
2018-01-21T11:31:53.734Z,20.96
2018-01-21T11:34:19.682Z,20.97
2018-01-21T11:36:45.641Z,20.94
2018-01-21T11:39:11.577Z,20.95
2018-01-21T11:41:37.591Z,20.90
2018-01-21T11:44:03.613Z,20.83
2018-01-21T11:46:29.650Z,21.00
2018-01-21T11:48:55.737Z,20.98
2018-01-21T11:51:21.702Z,20.89
2018-01-21T11:53:47.767Z,21.02
2018-01-21T11:56:13.777Z,21.14
2018-01-21T11:58:39.799Z,21.07
2018-01-21T12:01:05.751Z,20.96
2018-01-21T12:03:31.713Z,20.94
2018-01-21T12:05:57.657Z,21.04
2018-01-21T12:08:23.609Z,21.03
2018-01-21T12:10:49.581Z,20.95
2018-01-21T12:13:15.553Z,20.94
2018-01-21T12:15:41.585Z,20.94
2018-01-21T12:18:07.533Z,20.97
2018-01-21T12:20:33.489Z,20.94
2018-01-21T12:22:59.465Z,20.93
2018-01-21T12:25:25.454Z,20.92
2018-01-21T12:27:51.436Z,20.99
2018-01-21T12:30:17.473Z,21.08
2018-01-21T12:32:43.429Z,21.04
2018-01-21T12:35:09.380Z,21.04
2018-01-21T12:37:35.342Z,20.98
2018-01-21T12:40:01.273Z,20.91
2018-01-21T12:42:27.224Z,20.96
2018-01-21T12:44:53.165Z,20.92
2018-01-21T12:47:19.132Z,20.89
2018-01-21T12:49:45.078Z,20.94
2018-01-21T12:52:11.022Z,20.86
2018-01-21T12:54:36.980Z,20.80
2018-01-21T12:57:02.925Z,20.75
2018-01-21T12:59:28.875Z,20.85
2018-01-21T13:01:54.917Z,20.95
2018-01-21T13:04:20.865Z,20.94
2018-01-21T13:06:46.814Z,20.93
2018-01-21T13:09:12.788Z,20.90
2018-01-21T13:11:38.735Z,20.90
2018-01-21T13:14:04.677Z,20.88
2018-01-21T13:16:30.650Z,20.88
2018-01-21T13:18:56.601Z,20.83
2018-01-21T13:21:22.542Z,20.96
2018-01-21T13:23:48.489Z,20.94
2018-01-21T13:26:14.436Z,20.91
2018-01-21T13:28:40.421Z,20.79
2018-01-21T13:31:06.382Z,20.83
2018-01-21T13:33:32.361Z,20.87
2018-01-21T13:35:58.326Z,20.85
2018-01-21T13:38:24.277Z,20.87
2018-01-21T13:40:50.240Z,20.87
2018-01-21T13:43:16.269Z,20.83
2018-01-21T13:45:42.328Z,20.80
2018-01-21T13:48:08.272Z,20.72
2018-01-21T13:50:34.218Z,20.75
2018-01-21T13:53:00.186Z,20.71
2018-01-21T13:55:26.130Z,20.74
2018-01-21T13:57:52.253Z,20.75
2018-01-21T14:00:18.230Z,20.71
2018-01-21T14:02:44.222Z,20.72
2018-01-21T14:05:10.172Z,20.75
2018-01-21T14:07:36.139Z,20.84
2018-01-21T14:10:02.079Z,20.82
2018-01-21T14:12:28.054Z,20.91
2018-01-21T14:14:54.010Z,20.85
2018-01-21T14:17:20.069Z,20.95
2018-01-21T14:19:46.018Z,20.97
2018-01-21T14:22:12.117Z,20.91
2018-01-21T14:24:38.089Z,20.87
2018-01-21T14:27:04.050Z,20.84
2018-01-21T14:29:30.095Z,20.81
2018-01-21T14:31:56.969Z,20.73
2018-01-21T14:34:22.991Z,20.70
2018-01-21T14:36:48.957Z,20.68
2018-01-21T14:39:14.932Z,20.81
2018-01-21T14:41:40.897Z,20.84
2018-01-21T14:44:06.865Z,20.87
2018-01-21T14:46:32.795Z,20.87
2018-01-21T14:48:58.729Z,20.82
2018-01-21T14:51:24.742Z,20.94
2018-01-21T14:53:50.697Z,20.85
2018-01-21T14:56:16.666Z,20.83
2018-01-21T14:58:42.657Z,20.82
2018-01-21T15:01:08.593Z,20.81
2018-01-21T15:03:34.537Z,20.78
2018-01-21T15:06:00.509Z,20.78
2018-01-21T15:08:26.454Z,20.77
2018-01-21T15:10:52.415Z,20.77
2018-01-21T15:13:18.372Z,20.87
2018-01-21T15:15:44.305Z,20.88
2018-01-21T15:18:10.309Z,20.88
2018-01-21T15:20:36.260Z,20.80
2018-01-21T15:23:02.210Z,20.77
2018-01-21T15:25:28.169Z,20.76
2018-01-21T15:27:54.122Z,20.79
2018-01-21T15:30:20.072Z,20.79
2018-01-21T15:32:46.026Z,20.83
2018-01-21T15:35:11.969Z,20.79
2018-01-21T15:37:38.005Z,20.70
2018-01-21T15:40:03.971Z,20.84
2018-01-21T15:42:29.932Z,20.76
2018-01-21T15:44:55.883Z,20.72
2018-01-21T15:47:21.838Z,20.82
2018-01-21T15:49:47.797Z,20.91
2018-01-21T15:52:13.762Z,20.88
2018-01-21T15:54:39.706Z,20.91
2018-01-21T15:57:05.705Z,20.93
2018-01-21T15:59:31.640Z,20.88
2018-01-21T16:01:57.673Z,20.96
2018-01-21T16:04:23.839Z,20.94
2018-01-21T16:06:49.781Z,20.93
2018-01-21T16:09:15.725Z,20.88
2018-01-21T16:11:41.675Z,20.91
2018-01-21T16:14:07.668Z,20.81
2018-01-21T16:16:33.579Z,20.79
2018-01-21T16:18:59.577Z,20.79
2018-01-21T16:21:25.603Z,20.80
2018-01-21T16:23:51.556Z,20.79
2018-01-21T16:26:17.509Z,20.76
2018-01-21T16:28:43.454Z,20.87
2018-01-21T16:31:09.417Z,20.73
2018-01-21T16:33:35.377Z,21.06
2018-01-21T16:36:01.321Z,20.88
2018-01-21T16:38:27.290Z,20.93
2018-01-21T16:40:53.261Z,20.86
2018-01-21T16:43:19.232Z,20.98
2018-01-21T16:45:45.223Z,20.96
2018-01-21T16:48:11.361Z,21.01
2018-01-21T16:50:37.324Z,20.87
2018-01-21T16:53:03.270Z,20.95
2018-01-21T16:55:29.217Z,20.88
2018-01-21T16:57:55.157Z,20.84
2018-01-21T17:00:21.114Z,20.87
2018-01-21T17:02:47.082Z,20.83
2018-01-21T17:05:13.061Z,20.82
2018-01-21T17:07:39.017Z,20.77
2018-01-21T17:10:05.002Z,20.83
2018-01-21T17:12:30.978Z,20.80
2018-01-21T17:14:57.021Z,20.77
2018-01-21T17:17:23.065Z,20.87
2018-01-21T17:19:49.084Z,21.11
2018-01-21T17:22:15.078Z,21.00
2018-01-21T17:24:41.057Z,21.01
2018-01-21T17:27:07.008Z,21.10
2018-01-21T17:29:32.964Z,21.25
2018-01-21T17:31:58.944Z,21.23
2018-01-21T17:34:24.906Z,21.29
2018-01-21T17:36:50.864Z,21.28
2018-01-21T17:39:16.922Z,21.29
2018-01-21T17:41:42.861Z,21.22
2018-01-21T17:44:08.834Z,21.25
2018-01-21T17:46:34.789Z,21.16
2018-01-21T17:49:00.749Z,21.19
2018-01-21T17:51:26.709Z,21.15
2018-01-21T17:53:52.669Z,21.17
2018-01-21T17:56:18.625Z,21.18
2018-01-21T17:58:44.641Z,21.04
2018-01-21T18:01:10.583Z,21.15
2018-01-21T18:03:36.557Z,21.24
2018-01-21T18:06:02.602Z,21.17
2018-01-21T18:08:28.561Z,21.14
2018-01-21T18:10:54.527Z,21.08
2018-01-21T18:13:20.494Z,21.12
2018-01-21T18:15:46.462Z,21.15
2018-01-21T18:18:12.439Z,21.08
2018-01-21T18:20:38.393Z,21.19
2018-01-21T18:23:04.325Z,21.16
2018-01-21T18:25:30.338Z,21.09
2018-01-21T18:27:56.281Z,21.08
2018-01-21T18:30:22.265Z,21.07
2018-01-21T18:32:48.537Z,21.00
2018-01-21T18:35:14.516Z,20.96
2018-01-21T18:37:40.469Z,20.92
2018-01-21T18:40:06.419Z,20.97
2018-01-21T18:42:32.356Z,20.98
2018-01-21T18:44:58.338Z,20.89
2018-01-21T18:47:24.273Z,20.86
2018-01-21T18:49:50.324Z,20.90
2018-01-21T18:52:16.297Z,20.89
2018-01-21T18:54:42.246Z,20.84
2018-01-21T18:57:08.196Z,20.93
2018-01-21T18:59:34.182Z,21.02
2018-01-21T19:02:00.153Z,21.08
2018-01-21T19:04:26.101Z,20.97
2018-01-21T19:06:52.081Z,21.00
2018-01-21T19:09:18.051Z,21.03
2018-01-21T19:11:44.060Z,21.02
2018-01-21T19:14:10.009Z,20.99
2018-01-21T19:16:35.957Z,21.01
2018-01-21T19:19:02.101Z,20.95
2018-01-21T19:21:28.054Z,20.90
2018-01-21T19:23:53.997Z,20.93
2018-01-21T19:26:20.111Z,20.91
2018-01-21T19:28:46.069Z,20.84
2018-01-21T19:31:12.099Z,20.86
2018-01-21T19:33:38.031Z,20.88
2018-01-21T19:36:03.992Z,20.79
2018-01-21T19:38:29.944Z,20.86
2018-01-21T19:40:55.899Z,20.84
2018-01-21T19:43:21.840Z,20.92
2018-01-21T19:45:47.813Z,21.02
2018-01-21T19:48:13.785Z,21.07
2018-01-21T19:50:39.778Z,21.04
2018-01-21T19:53:05.716Z,21.04
2018-01-21T19:55:31.660Z,20.97
2018-01-21T19:57:57.603Z,20.99
2018-01-21T20:00:23.585Z,20.93
2018-01-21T20:02:49.588Z,20.98
2018-01-21T20:05:15.562Z,20.96
2018-01-21T20:07:41.601Z,20.91
2018-01-21T20:10:07.543Z,20.94
2018-01-21T20:12:33.509Z,20.88
2018-01-21T20:14:59.465Z,20.84
2018-01-21T20:17:25.453Z,20.85
2018-01-21T20:19:51.405Z,20.85
2018-01-21T20:22:17.365Z,20.89
2018-01-21T20:24:43.393Z,20.88
2018-01-21T20:27:09.360Z,20.90
2018-01-21T20:29:35.334Z,20.93
2018-01-21T20:32:01.281Z,20.97
2018-01-21T20:34:27.265Z,21.02
2018-01-21T20:36:53.233Z,21.04
2018-01-21T20:39:19.198Z,20.99
2018-01-21T20:41:45.137Z,21.08
2018-01-21T20:44:11.335Z,21.03
2018-01-21T20:46:37.297Z,20.98
2018-01-21T20:49:03.282Z,21.08
2018-01-21T20:51:29.257Z,21.09
2018-01-21T20:53:55.226Z,21.03
2018-01-21T20:56:21.193Z,21.04
2018-01-21T20:58:47.149Z,21.04
2018-01-21T21:01:13.119Z,21.04
2018-01-21T21:03:39.055Z,21.24
2018-01-21T21:06:05.034Z,21.61
2018-01-21T21:08:30.994Z,21.45
2018-01-21T21:10:57.013Z,21.38
2018-01-21T21:13:23.016Z,21.36
2018-01-21T21:15:48.953Z,21.32
2018-01-21T21:18:14.926Z,21.27
2018-01-21T21:20:40.881Z,21.29
2018-01-21T21:23:06.874Z,21.22
2018-01-21T21:25:32.814Z,21.22
2018-01-21T21:27:58.750Z,21.27
2018-01-21T21:30:24.708Z,21.27
2018-01-21T21:32:50.676Z,21.26
2018-01-21T21:35:16.689Z,21.29
2018-01-21T21:37:42.717Z,21.42
2018-01-21T21:40:08.681Z,21.54
2018-01-21T21:42:34.656Z,21.57
2018-01-21T21:45:00.601Z,21.50
2018-01-21T21:47:26.820Z,21.45
2018-01-21T21:49:52.735Z,21.41
2018-01-21T21:52:18.691Z,21.38
2018-01-21T21:54:44.653Z,21.32
2018-01-21T21:57:10.597Z,21.36
2018-01-21T21:59:36.571Z,21.42
2018-01-21T22:02:02.541Z,21.34
2018-01-21T22:04:28.588Z,21.33
2018-01-21T22:06:54.533Z,21.39
2018-01-21T22:09:20.480Z,21.39
2018-01-21T22:11:46.428Z,21.52
2018-01-21T22:14:12.436Z,21.44
2018-01-21T22:16:38.382Z,21.57
2018-01-21T22:19:04.357Z,21.50
2018-01-21T22:21:30.310Z,21.59
2018-01-21T22:23:56.350Z,21.54
2018-01-21T22:26:22.309Z,21.55
2018-01-21T22:28:48.249Z,21.54
2018-01-21T22:31:14.207Z,21.52
2018-01-21T22:33:40.177Z,21.49
2018-01-21T22:36:06.132Z,21.39
2018-01-21T22:38:32.085Z,21.33
2018-01-21T22:40:58.105Z,21.30
2018-01-21T22:43:24.045Z,21.27
2018-01-21T22:45:50.033Z,21.41
2018-01-21T22:48:15.971Z,21.38
2018-01-21T22:50:41.928Z,21.34
2018-01-21T22:53:07.916Z,21.26
2018-01-21T22:55:33.861Z,21.17
2018-01-21T22:57:59.798Z,21.17
2018-01-21T23:00:25.761Z,21.21
2018-01-21T23:02:51.713Z,21.16
2018-01-21T23:05:17.662Z,21.14
2018-01-21T23:07:43.619Z,21.23
2018-01-21T23:10:09.581Z,21.17
2018-01-21T23:12:35.544Z,21.13
2018-01-21T23:15:01.506Z,21.10
2018-01-21T23:17:27.444Z,21.12
2018-01-21T23:19:53.409Z,21.11
2018-01-21T23:22:19.377Z,21.12
2018-01-21T23:24:45.321Z,21.04
2018-01-21T23:27:11.270Z,20.98
2018-01-21T23:29:37.220Z,20.92
2018-01-21T23:32:03.179Z,20.90
2018-01-21T23:34:29.137Z,20.89
2018-01-21T23:36:55.097Z,20.87
2018-01-21T23:39:21.094Z,20.93
2018-01-21T23:41:47.034Z,20.81
2018-01-21T23:44:12.990Z,20.83
2018-01-21T23:46:38.933Z,20.79
2018-01-21T23:49:04.854Z,20.79
2018-01-21T23:51:30.813Z,20.79
2018-01-21T23:53:56.757Z,20.84
2018-01-21T23:56:22.865Z,20.78
2018-01-21T23:58:48.810Z,20.80
