createdAt,value
2023-04-02T00:00:10.820Z,101245.72
2023-04-02T00:03:09.712Z,101251.56
2023-04-02T00:05:39.660Z,101254.97
2023-04-02T00:08:44.468Z,101258.34
2023-04-02T00:11:29.993Z,101259.66
2023-04-02T00:14:01.388Z,101273.78
2023-04-02T00:16:29.068Z,101270.69
2023-04-02T00:19:01.279Z,101279.16
2023-04-02T00:21:30.852Z,101288.56
2023-04-02T00:24:00.636Z,101280.94
2023-04-02T00:26:43.352Z,101284.84
2023-04-02T00:29:12.369Z,101287.09
2023-04-02T00:31:42.150Z,101294.06
2023-04-02T00:34:20.196Z,101301.38
2023-04-02T00:36:47.786Z,101309.22
2023-04-02T00:39:20.312Z,101313.91
2023-04-02T00:41:47.194Z,101328.06
2023-04-02T00:44:17.361Z,101325.25
2023-04-02T00:46:44.859Z,101323.81
2023-04-02T00:49:19.673Z,101316.84
2023-04-02T00:51:51.313Z,101334.84
2023-04-02T00:54:21.567Z,101334.72
2023-04-02T00:56:52.004Z,101343.44
2023-04-02T00:59:30.536Z,101345.09
2023-04-02T01:02:21.072Z,101355.16
2023-04-02T01:05:03.321Z,101353.69
2023-04-02T01:07:38.259Z,101352.69
2023-04-02T01:10:19.528Z,101360.66
2023-04-02T01:13:13.522Z,101365.88
2023-04-02T01:15:48.766Z,101376.88
2023-04-02T01:18:41.262Z,101370.03
2023-04-02T01:21:24.525Z,101380.56
2023-04-02T01:24:05.301Z,101381.06
2023-04-02T01:26:43.605Z,101398.44
2023-04-02T01:29:11.979Z,101392.44
2023-04-02T01:31:39.496Z,101398.44
2023-04-02T01:34:08.731Z,101402.78
2023-04-02T01:36:53.645Z,101402.28
2023-04-02T01:39:50.693Z,101405.06
2023-04-02T01:42:32.158Z,101409.63
2023-04-02T01:45:15.808Z,101415.63
2023-04-02T01:47:43.742Z,101409.06
2023-04-02T01:50:19.118Z,101423.72
2023-04-02T01:52:49.308Z,101430.81
2023-04-02T01:55:20.694Z,101435.13
2023-04-02T01:57:52.502Z,101435.59
2023-04-02T02:00:20.145Z,101449.19
2023-04-02T02:02:49.859Z,101454.91
2023-04-02T02:05:20.484Z,101452.41
2023-04-02T02:07:47.180Z,101451.22
2023-04-02T02:10:43.055Z,101457.22
2023-04-02T02:13:14.931Z,101466.34
2023-04-02T02:15:41.294Z,101473.31
2023-04-02T02:18:10.603Z,101474.44
2023-04-02T02:20:37.275Z,101475.19
2023-04-02T02:23:04.623Z,101478.91
2023-04-02T02:25:34.219Z,101495.69
2023-04-02T02:28:23.548Z,101492.13
2023-04-02T02:31:01.546Z,101498.13
2023-04-02T02:33:43.009Z,101505.50
2023-04-02T02:36:33.145Z,101517.91
2023-04-02T02:39:22.367Z,101506.25
2023-04-02T02:41:54.692Z,101519.75
2023-04-02T02:44:23.983Z,101529.97
2023-04-02T02:46:56.468Z,101529.81
2023-04-02T02:49:30.235Z,101528.88
2023-04-02T02:52:05.657Z,101540.56
2023-04-02T02:54:34.934Z,101547.19
2023-04-02T02:57:06.924Z,101539.84
2023-04-02T02:59:34.073Z,101554.59
2023-04-02T03:02:02.461Z,101555.75
2023-04-02T03:04:29.616Z,101566.28
2023-04-02T03:06:58.247Z,101569.84
2023-04-02T03:09:52.358Z,101572.16
2023-04-02T03:12:42.877Z,101580.09
2023-04-02T03:15:21.985Z,101589.09
2023-04-02T03:18:11.794Z,101591.97
2023-04-02T03:20:48.328Z,101598.38
2023-04-02T03:23:25.440Z,101606.72
2023-04-02T03:26:14.461Z,101602.13
2023-04-02T03:28:46.559Z,101618.31
2023-04-02T03:31:19.526Z,101623.63
2023-04-02T03:33:58.850Z,101635.50
2023-04-02T03:36:28.674Z,101645.03
2023-04-02T03:39:05.924Z,101631.44
2023-04-02T03:41:44.764Z,101645.09
2023-04-02T03:44:23.929Z,101653.94
2023-04-02T03:47:12.950Z,101647.03
2023-04-02T03:50:00.927Z,101662.28
2023-04-02T03:52:29.122Z,101656.16
2023-04-02T03:54:57.794Z,101663.91
2023-04-02T03:57:24.153Z,101675.09
2023-04-02T03:59:58.056Z,101685.44
2023-04-02T04:02:42.948Z,101694.59
2023-04-02T04:05:22.965Z,101693.91
2023-04-02T04:07:53.271Z,101699.63
2023-04-02T04:10:25.337Z,101702.22
2023-04-02T04:12:55.916Z,101711.06
2023-04-02T04:15:37.731Z,101725.09
2023-04-02T04:18:22.766Z,101727.72
2023-04-02T04:20:57.240Z,101724.31
2023-04-02T04:23:30.267Z,101731.91
2023-04-02T04:25:59.347Z,101743.63
2023-04-02T04:28:35.957Z,101744.88
2023-04-02T04:31:14.848Z,101754.13
2023-04-02T04:33:45.331Z,101748.94
2023-04-02T04:36:25.688Z,101751.31
2023-04-02T04:38:52.410Z,101767.09
2023-04-02T04:41:24.399Z,101771.63
2023-04-02T04:44:03.693Z,101775.81
2023-04-02T04:46:45.217Z,101778.88
2023-04-02T04:49:18.360Z,101779.22
2023-04-02T04:52:06.361Z,101789.75
2023-04-02T04:54:38.171Z,101799.66
2023-04-02T04:57:16.519Z,101807.06
2023-04-02T04:59:45.723Z,101812.84
2023-04-02T05:02:20.005Z,101819.47
2023-04-02T05:04:51.478Z,101828.69
2023-04-02T05:07:36.089Z,101835.94
2023-04-02T05:10:21.708Z,101847.28
2023-04-02T05:13:36.416Z,101855.78
2023-04-02T05:16:26.117Z,101858.66
2023-04-02T05:18:59.876Z,101866.53
2023-04-02T05:21:44.901Z,101866.53
2023-04-02T05:24:46.999Z,101887.59
2023-04-02T05:27:37.782Z,101894.59
2023-04-02T05:30:24.361Z,101900.47
2023-04-02T05:32:54.527Z,101906.59
2023-04-02T05:35:26.730Z,101910.94
2023-04-02T05:37:53.362Z,101927.28
2023-04-02T05:40:38.813Z,101930.25
2023-04-02T05:43:09.464Z,101940.81
2023-04-02T05:45:38.189Z,101936.47
2023-04-02T05:48:17.317Z,101945.06
2023-04-02T05:50:48.974Z,101951.03
2023-04-02T05:53:28.522Z,101963.47
2023-04-02T05:55:57.967Z,101965.38
2023-04-02T05:58:36.075Z,101966.56
2023-04-02T06:01:32.591Z,101972.66
2023-04-02T06:04:17.447Z,101983.06
2023-04-02T06:06:50.445Z,101989.28
2023-04-02T06:09:30.293Z,101987.56
2023-04-02T06:12:27.397Z,101999.06
2023-04-02T06:14:53.961Z,102003.88
2023-04-02T06:17:21.906Z,102010.09
2023-04-02T06:19:49.144Z,102014.81
2023-04-02T06:22:32.352Z,102019.75
2023-04-02T06:25:05.845Z,102023.03
2023-04-02T06:27:33.713Z,102022.56
2023-04-02T06:30:05.302Z,102027.13
2023-04-02T06:32:31.944Z,102028.66
2023-04-02T06:34:58.639Z,102026.78
2023-04-02T06:37:34.645Z,102036.69
2023-04-02T06:40:03.742Z,102041.13
2023-04-02T06:42:40.166Z,102043.81
2023-04-02T06:45:16.082Z,102055.34
2023-04-02T06:47:46.037Z,102072.84
2023-04-02T06:50:35.616Z,102068.75
2023-04-02T06:53:05.831Z,102072.25
2023-04-02T06:55:44.823Z,102076.13
2023-04-02T06:58:11.198Z,102083.53
2023-04-02T07:00:44.174Z,102093.97
2023-04-02T07:03:25.438Z,102101.63
2023-04-02T07:05:52.021Z,102107.38
2023-04-02T07:08:18.707Z,102106.22
2023-04-02T07:10:45.289Z,102117.00
2023-04-02T07:13:20.505Z,102123.25
2023-04-02T07:15:51.933Z,102129.34
2023-04-02T07:18:30.405Z,102136.28
2023-04-02T07:20:57.232Z,102133.34
2023-04-02T07:23:24.158Z,102144.97
2023-04-02T07:25:52.786Z,102155.44
2023-04-02T07:28:21.367Z,102147.28
2023-04-02T07:30:48.916Z,102153.53
2023-04-02T07:33:17.219Z,102169.41
2023-04-02T07:35:44.098Z,102166.97
2023-04-02T07:38:10.805Z,102162.84
2023-04-02T07:40:37.413Z,102174.25
2023-04-02T07:43:05.041Z,102178.50
2023-04-02T07:45:31.759Z,102182.59
2023-04-02T07:50:30.049Z,102191.06
2023-04-02T07:52:56.464Z,102191.06
2023-04-02T07:55:22.808Z,102190.72
2023-04-02T07:57:53.497Z,102201.53
2023-04-02T08:00:20.276Z,102213.88
2023-04-02T08:02:47.175Z,102212.81
2023-04-02T08:05:13.636Z,102208.25
2023-04-02T08:07:40.518Z,102214.72
2023-04-02T08:10:09.043Z,102225.19
2023-04-02T08:12:35.685Z,102217.88
2023-04-02T08:15:03.638Z,102220.72
2023-04-02T08:17:29.990Z,102225.84
2023-04-02T08:19:56.353Z,102228.69
2023-04-02T08:22:22.693Z,102231.84
2023-04-02T08:24:48.926Z,102233.94
2023-04-02T08:27:15.253Z,102247.44
2023-04-02T08:29:41.541Z,102246.97
2023-04-02T08:32:11.995Z,102253.34
2023-04-02T08:34:38.380Z,102262.28
2023-04-02T08:37:04.730Z,102271.59
2023-04-02T08:39:31.040Z,102276.72
2023-04-02T08:42:06.423Z,102269.75
2023-04-02T08:45:05.799Z,102267.38
2023-04-02T08:47:39.976Z,102272.19
2023-04-02T08:50:18.550Z,102286.25
2023-04-02T08:52:44.977Z,102287.66
2023-04-02T08:55:20.236Z,102290.41
2023-04-02T08:58:04.487Z,102292.22
2023-04-02T09:00:39.019Z,102298.16
2023-04-02T09:03:14.973Z,102299.88
2023-04-02T09:05:44.098Z,102302.34
2023-04-02T09:08:20.478Z,102309.19
2023-04-02T09:10:57.277Z,102306.66
2023-04-02T09:13:27.331Z,102311.66
2023-04-02T09:16:03.755Z,102323.44
2023-04-02T09:18:32.456Z,102328.94
2023-04-02T09:21:00.268Z,102328.91
2023-04-02T09:23:27.296Z,102325.03
2023-04-02T09:26:03.484Z,102340.31
2023-04-02T09:28:31.235Z,102350.56
2023-04-02T09:31:06.704Z,102355.63
2023-04-02T09:33:50.927Z,102349.25
2023-04-02T09:36:34.906Z,102357.22
2023-04-02T09:39:25.727Z,102353.22
2023-04-02T09:42:02.765Z,102355.69
2023-04-02T09:44:32.630Z,102351.50
2023-04-02T09:47:04.950Z,102350.03
2023-04-02T09:49:37.024Z,102352.94
2023-04-02T09:52:19.665Z,102360.28
2023-04-02T09:54:47.634Z,102362.63
2023-04-02T09:57:19.845Z,102367.56
2023-04-02T09:59:46.218Z,102366.97
2023-04-02T10:02:39.339Z,102383.00
2023-04-02T10:05:18.874Z,102391.78
2023-04-02T10:07:54.617Z,102387.00
2023-04-02T10:10:31.254Z,102390.03
2023-04-02T10:13:40.946Z,102393.16
2023-04-02T10:16:16.180Z,102399.59
2023-04-02T10:18:53.711Z,102415.34
2023-04-02T10:21:26.301Z,102384.41
2023-04-02T10:23:54.090Z,102399.13
2023-04-02T10:26:47.186Z,102393.53
2023-04-02T10:29:31.791Z,102415.47
2023-04-02T10:32:10.541Z,102404.72
2023-04-02T10:34:49.105Z,102406.97
2023-04-02T10:37:18.536Z,102414.78
2023-04-02T10:39:50.252Z,102423.19
2023-04-02T10:42:50.040Z,102435.50
2023-04-02T10:45:33.146Z,102433.41
2023-04-02T10:48:28.867Z,102444.47
2023-04-02T10:51:07.318Z,102445.22
2023-04-02T10:54:01.458Z,102444.41
2023-04-02T10:56:35.297Z,102447.56
2023-04-02T10:59:24.500Z,102435.94
2023-04-02T11:01:53.186Z,102445.47
2023-04-02T11:04:25.011Z,102450.56
2023-04-02T11:07:13.704Z,102447.22
2023-04-02T11:09:45.313Z,102446.44
2023-04-02T11:12:23.392Z,102467.59
2023-04-02T11:14:50.884Z,102462.88
2023-04-02T11:17:18.464Z,102457.56
2023-04-02T11:19:44.783Z,102465.94
2023-04-02T11:22:18.539Z,102461.22
2023-04-02T11:24:53.054Z,102461.22
2023-04-02T11:27:33.668Z,102473.25
2023-04-02T11:30:26.159Z,102475.94
2023-04-02T11:32:52.971Z,102472.78
2023-04-02T11:35:30.154Z,102484.06
2023-04-02T11:37:59.060Z,102467.03
2023-04-02T11:40:43.517Z,102489.97
2023-04-02T11:43:31.764Z,102486.09
2023-04-02T11:46:05.428Z,102476.16
2023-04-02T11:48:33.644Z,102483.59
2023-04-02T11:51:00.282Z,102490.66
2023-04-02T11:53:34.732Z,102469.91
2023-04-02T11:56:26.871Z,102482.38
2023-04-02T11:59:09.085Z,102481.50
2023-04-02T12:01:57.961Z,102480.16
2023-04-02T12:05:02.233Z,102495.84
2023-04-02T12:07:31.586Z,102498.25
2023-04-02T12:10:00.774Z,102496.47
2023-04-02T12:12:32.945Z,102512.72
2023-04-02T12:15:00.143Z,102514.66
2023-04-02T12:17:32.684Z,102513.97
2023-04-02T12:20:23.611Z,102520.47
2023-04-02T12:22:53.451Z,102516.59
2023-04-02T12:25:52.779Z,102522.69
2023-04-02T12:28:19.153Z,102518.00
2023-04-02T12:30:47.477Z,102528.56
2023-04-02T12:33:35.749Z,102532.84
2023-04-02T12:36:04.389Z,102526.72
2023-04-02T12:38:34.729Z,102513.50
2023-04-02T12:41:03.913Z,102523.84
2023-04-02T12:43:35.867Z,102528.38
2023-04-02T12:46:05.414Z,102532.41
2023-04-02T12:48:33.309Z,102539.13
2023-04-02T12:51:00.674Z,102550.16
2023-04-02T12:53:35.913Z,102537.94
2023-04-02T12:56:03.733Z,102542.50
2023-04-02T12:58:40.739Z,102542.88
2023-04-02T13:01:20.045Z,102534.63
2023-04-02T13:04:03.776Z,102541.59
2023-04-02T13:06:30.436Z,102540.81
2023-04-02T13:08:57.254Z,102532.44
2023-04-02T13:11:37.595Z,102553.53
2023-04-02T13:14:06.296Z,102547.47
2023-04-02T13:16:37.760Z,102543.38
2023-04-02T13:19:17.384Z,102551.91
2023-04-02T13:21:44.682Z,102546.91
2023-04-02T13:24:44.353Z,102552.28
2023-04-02T13:27:11.099Z,102555.47
2023-04-02T13:29:37.465Z,102552.19
2023-04-02T13:32:06.976Z,102558.41
2023-04-02T13:34:33.506Z,102556.78
2023-04-02T13:37:00.165Z,102559.06
2023-04-02T13:39:26.619Z,102546.75
2023-04-02T13:41:57.502Z,102544.72
2023-04-02T13:44:27.097Z,102542.34
2023-04-02T13:46:54.891Z,102551.00
2023-04-02T13:49:22.981Z,102543.31
2023-04-02T13:51:52.268Z,102544.38
2023-04-02T13:54:49.265Z,102544.16
2023-04-02T13:57:15.808Z,102541.25
2023-04-02T13:59:42.319Z,102537.47
2023-04-02T14:02:13.052Z,102556.88
2023-04-02T14:04:44.643Z,102546.28
2023-04-02T14:08:07.493Z,102558.44
2023-04-02T14:11:02.826Z,102557.34
2023-04-02T14:13:50.261Z,102564.06
2023-04-02T14:16:41.935Z,102565.09
2023-04-02T14:19:39.779Z,102563.59
2023-04-02T14:22:45.728Z,102572.66
2023-04-02T14:25:30.545Z,102568.72
2023-04-02T14:28:30.797Z,102569.38
2023-04-02T14:31:21.237Z,102578.44
2023-04-02T14:33:57.242Z,102580.38
2023-04-02T14:36:29.210Z,102586.16
2023-04-02T14:38:59.697Z,102587.50
2023-04-02T14:41:58.004Z,102589.34
2023-04-02T14:44:28.619Z,102580.97
2023-04-02T14:47:08.480Z,102586.06
2023-04-02T14:49:42.834Z,102585.75
2023-04-02T14:52:15.792Z,102594.59
2023-04-02T14:55:00.109Z,102592.78
2023-04-02T14:57:32.783Z,102589.69
2023-04-02T15:00:08.342Z,102599.38
2023-04-02T15:03:02.611Z,102598.84
2023-04-02T15:05:55.767Z,102589.34
2023-04-02T15:08:29.288Z,102595.41
2023-04-02T15:11:08.597Z,102598.72
2023-04-02T15:13:42.922Z,102603.09
2023-04-02T15:16:20.827Z,102604.38
2023-04-02T15:18:51.923Z,102608.69
2023-04-02T15:21:21.326Z,102600.69
2023-04-02T15:24:02.620Z,102615.78
2023-04-02T15:26:58.733Z,102607.09
2023-04-02T15:29:56.251Z,102604.41
2023-04-02T15:32:34.821Z,102608.22
2023-04-02T15:35:16.284Z,102610.84
2023-04-02T15:37:50.357Z,102607.03
2023-04-02T15:40:43.205Z,102605.34
2023-04-02T15:43:20.583Z,102604.94
2023-04-02T15:46:12.773Z,102612.25
2023-04-02T15:48:56.337Z,102619.09
2023-04-02T15:51:36.703Z,102617.50
2023-04-02T15:54:19.626Z,102621.72
2023-04-02T15:57:08.868Z,102630.53
2023-04-02T15:59:57.152Z,102627.63
2023-04-02T16:03:16.430Z,102635.00
2023-04-02T16:06:06.552Z,102642.03
2023-04-02T16:08:44.366Z,102644.56
2023-04-02T16:11:13.204Z,102641.09
2023-04-02T16:13:41.907Z,102646.47
2023-04-02T16:16:17.281Z,102644.03
2023-04-02T16:19:17.624Z,102643.97
2023-04-02T16:22:09.918Z,102657.38
2023-04-02T16:24:36.258Z,102652.59
2023-04-02T16:27:20.137Z,102651.84
2023-04-02T16:30:05.879Z,102660.56
2023-04-02T16:32:58.404Z,102675.91
2023-04-02T16:35:42.300Z,102663.19
2023-04-02T16:38:12.293Z,102665.59
2023-04-02T16:41:07.538Z,102659.31
2023-04-02T16:43:43.991Z,102661.38
2023-04-02T16:46:20.355Z,102671.84
2023-04-02T16:49:13.108Z,102668.75
2023-04-02T16:51:47.361Z,102670.22
2023-04-02T16:54:27.706Z,102683.91
2023-04-02T16:57:24.010Z,102685.19
2023-04-02T17:00:15.293Z,102687.84
2023-04-02T17:02:54.040Z,102696.25
2023-04-02T17:05:31.882Z,102698.88
2023-04-02T17:08:11.094Z,102716.44
2023-04-02T17:11:01.738Z,102711.16
2023-04-02T17:13:39.502Z,102718.72
2023-04-02T17:16:28.279Z,102720.50
2023-04-02T17:18:56.300Z,102722.28
2023-04-02T17:21:28.432Z,102718.72
2023-04-02T17:24:05.413Z,102724.22
2023-04-02T17:26:36.635Z,102733.59
2023-04-02T17:29:08.298Z,102731.28
2023-04-02T17:31:35.330Z,102738.34
2023-04-02T17:34:13.878Z,102734.50
2023-04-02T17:36:58.487Z,102741.97
2023-04-02T17:39:37.850Z,102745.84
2023-04-02T17:42:18.251Z,102757.25
2023-04-02T17:45:06.478Z,102754.66
2023-04-02T17:48:33.333Z,102763.84
2023-04-02T17:51:05.433Z,102756.03
2023-04-02T17:53:34.396Z,102757.94
2023-04-02T17:56:19.555Z,102765.47
2023-04-02T17:59:14.833Z,102770.25
2023-04-02T18:01:57.631Z,102780.94
2023-04-02T18:04:51.952Z,102776.91
2023-04-02T18:07:48.828Z,102779.19
2023-04-02T18:10:22.188Z,102789.09
2023-04-02T18:13:17.861Z,102796.50
2023-04-02T18:16:21.259Z,102796.88
2023-04-02T18:19:10.563Z,102803.94
2023-04-02T18:22:22.876Z,102799.31
2023-04-02T18:25:14.437Z,102807.72
2023-04-02T18:27:47.363Z,102812.22
2023-04-02T18:30:36.290Z,102819.94
2023-04-02T18:33:27.853Z,102822.28
2023-04-02T18:36:21.110Z,102819.38
2023-04-02T18:38:54.813Z,102830.75
2023-04-02T18:41:45.492Z,102839.53
2023-04-02T18:44:41.944Z,102837.19
2023-04-02T18:47:14.980Z,102837.44
2023-04-02T18:50:03.421Z,102843.44
2023-04-02T18:52:30.073Z,102842.28
2023-04-02T18:55:04.519Z,102842.75
2023-04-02T18:57:35.644Z,102849.47
2023-04-02T19:00:24.073Z,102849.22
2023-04-02T19:03:11.516Z,102857.72
2023-04-02T19:05:45.964Z,102863.88
2023-04-02T19:08:32.665Z,102865.75
2023-04-02T19:11:04.058Z,102872.69
2023-04-02T19:13:30.488Z,102875.38
2023-04-02T19:16:33.860Z,102884.53
2023-04-02T19:19:00.141Z,102891.66
2023-04-02T19:21:41.715Z,102889.25
2023-04-02T19:24:18.982Z,102890.41
2023-04-02T19:27:14.686Z,102899.47
2023-04-02T19:30:21.844Z,102900.34
2023-04-02T19:33:14.822Z,102899.38
2023-04-02T19:35:55.613Z,102907.28
2023-04-02T19:38:42.114Z,102908.84
2023-04-02T19:41:27.903Z,102906.16
2023-04-02T19:43:55.560Z,102921.81
2023-04-02T19:46:23.138Z,102918.28
2023-04-02T19:48:59.749Z,102926.56
2023-04-02T19:51:26.096Z,102925.66
2023-04-02T19:53:52.356Z,102931.38
2023-04-02T19:56:18.726Z,102925.28
2023-04-02T19:58:44.983Z,102937.25
2023-04-02T20:01:11.383Z,102935.28
2023-04-02T20:03:37.912Z,102935.28
2023-04-02T20:06:04.957Z,102946.59
2023-04-02T20:08:31.575Z,102945.41
2023-04-02T20:10:58.259Z,102944.16
2023-04-02T20:13:24.877Z,102944.06
2023-04-02T20:15:51.227Z,102949.97
2023-04-02T20:18:17.966Z,102945.22
2023-04-02T20:20:48.238Z,102958.22
2023-04-02T20:23:15.597Z,102961.78
2023-04-02T20:25:45.569Z,102957.75
2023-04-02T20:28:11.933Z,102959.38
2023-04-02T20:30:38.345Z,102969.75
2023-04-02T20:33:05.173Z,102969.66
2023-04-02T20:35:31.641Z,102968.84
2023-04-02T20:37:58.144Z,102967.50
2023-04-02T20:40:24.857Z,102984.84
2023-04-02T20:42:53.858Z,102980.56
2023-04-02T20:45:20.240Z,102980.00
2023-04-02T20:47:46.522Z,102988.88
2023-04-02T20:50:12.857Z,102981.78
2023-04-02T20:52:39.105Z,102991.84
2023-04-02T20:55:06.072Z,102994.16
2023-04-02T20:57:32.449Z,102995.78
2023-04-02T20:59:58.950Z,103004.50
2023-04-02T21:02:25.425Z,103005.53
2023-04-02T21:04:51.793Z,103000.16
2023-04-02T21:07:18.078Z,102998.91
2023-04-02T21:09:44.377Z,103012.06
2023-04-02T21:12:10.710Z,103011.25
2023-04-02T21:14:36.979Z,103013.13
2023-04-02T21:17:03.448Z,103010.44
2023-04-02T21:19:29.732Z,103021.63
2023-04-02T21:21:56.054Z,103028.56
2023-04-02T21:24:22.416Z,103021.19
2023-04-02T21:26:48.747Z,103036.84
2023-04-02T21:29:15.331Z,103033.94
2023-04-02T21:31:42.268Z,103039.31
2023-04-02T21:34:12.612Z,103040.34
2023-04-02T21:36:44.964Z,103038.78
2023-04-02T21:39:12.882Z,103045.06
2023-04-02T21:41:42.283Z,103047.16
2023-04-02T21:44:13.838Z,103042.03
2023-04-02T21:46:41.309Z,103045.38
2023-04-02T21:49:09.006Z,103042.03
2023-04-02T21:51:37.340Z,103056.63
2023-04-02T21:54:04.782Z,103057.75
2023-04-02T21:56:34.553Z,103057.13
2023-04-02T21:59:01.639Z,103051.50
2023-04-02T22:01:30.944Z,103049.75
2023-04-02T22:03:59.568Z,103065.41
2023-04-02T22:06:28.868Z,103057.25
2023-04-02T22:09:05.570Z,103062.56
2023-04-02T22:11:55.054Z,103063.84
2023-04-02T22:14:21.983Z,103061.19
2023-04-02T22:16:48.624Z,103061.91
2023-04-02T22:19:16.428Z,103060.44
2023-04-02T22:21:42.897Z,103068.50
2023-04-02T22:24:13.638Z,103066.41
2023-04-02T22:26:40.798Z,103075.81
2023-04-02T22:29:07.599Z,103074.03
2023-04-02T22:31:34.080Z,103075.81
2023-04-02T22:34:01.714Z,103065.09
2023-04-02T22:36:28.958Z,103074.63
2023-04-02T22:38:56.796Z,103074.25
2023-04-02T22:41:26.252Z,103080.34
2023-04-02T22:43:53.379Z,103081.56
2023-04-02T22:46:20.683Z,103080.72
2023-04-02T22:48:48.521Z,103084.25
2023-04-02T22:51:16.724Z,103082.50
2023-04-02T22:53:43.368Z,103076.13
2023-04-02T22:56:12.518Z,103083.78
2023-04-02T22:58:39.211Z,103084.16
2023-04-02T23:01:36.417Z,103085.25
2023-04-02T23:04:02.856Z,103079.63
2023-04-02T23:06:29.137Z,103093.59
2023-04-02T23:08:55.510Z,103084.72
2023-04-02T23:11:27.685Z,103093.28
2023-04-02T23:13:55.843Z,103090.78
2023-04-02T23:16:22.542Z,103088.22
2023-04-02T23:18:49.216Z,103089.97
2023-04-02T23:21:17.291Z,103096.13
2023-04-02T23:23:44.058Z,103096.03
2023-04-02T23:26:13.314Z,103106.66
2023-04-02T23:28:39.982Z,103102.41
2023-04-02T23:31:08.436Z,103107.50
2023-04-02T23:33:35.009Z,103111.38
2023-04-02T23:36:23.078Z,103106.00
2023-04-02T23:38:52.347Z,103101.94
2023-04-02T23:41:18.692Z,103107.31
2023-04-02T23:43:45.098Z,103108.13
2023-04-02T23:46:11.448Z,103108.88
2023-04-02T23:48:37.813Z,103113.69
2023-04-02T23:51:04.497Z,103112.56
2023-04-02T23:53:30.941Z,103111.56
2023-04-02T23:55:57.623Z,103126.22
2023-04-02T23:58:23.942Z,103116.91
