createdAt,value
2019-02-06T00:02:12.284Z,32.10
2019-02-06T00:04:40.911Z,30.20
2019-02-06T00:07:28.771Z,33.80
2019-02-06T00:09:57.339Z,34.00
2019-02-06T00:12:25.830Z,29.00
2019-02-06T00:14:54.350Z,30.30
2019-02-06T00:17:22.893Z,30.30
2019-02-06T00:19:51.334Z,30.20
2019-02-06T00:22:19.798Z,32.20
2019-02-06T00:24:48.318Z,35.40
2019-02-06T00:27:16.866Z,34.70
2019-02-06T00:29:45.473Z,32.80
2019-02-06T00:32:14.036Z,36.20
2019-02-06T00:34:42.572Z,40.60
2019-02-06T00:37:11.103Z,39.70
2019-02-06T00:39:39.634Z,43.00
2019-02-06T00:42:08.150Z,46.90
2019-02-06T00:44:36.999Z,47.60
2019-02-06T00:47:05.519Z,51.90
2019-02-06T00:49:34.037Z,55.70
2019-02-06T00:52:02.502Z,56.90
2019-02-06T00:54:31.025Z,57.30
2019-02-06T00:57:18.976Z,56.20
2019-02-06T00:59:49.538Z,58.50
2019-02-06T01:02:18.015Z,55.30
2019-02-06T01:04:46.587Z,51.70
2019-02-06T01:07:15.170Z,50.90
2019-02-06T01:09:43.706Z,49.60
2019-02-06T01:12:12.591Z,44.70
2019-02-06T01:14:41.126Z,45.70
2019-02-06T01:17:09.643Z,44.50
2019-02-06T01:19:44.886Z,45.20
2019-02-06T01:22:13.410Z,46.00
2019-02-06T01:24:41.945Z,44.70
2019-02-06T01:27:10.854Z,38.70
2019-02-06T01:29:39.366Z,36.50
2019-02-06T01:32:08.239Z,38.90
2019-02-06T01:34:36.763Z,35.30
2019-02-06T01:37:05.230Z,37.80
2019-02-06T01:39:33.814Z,36.00
2019-02-06T01:42:02.286Z,32.60
2019-02-06T01:44:50.531Z,31.40
2019-02-06T01:47:30.974Z,30.50
2019-02-06T01:49:59.492Z,27.70
2019-02-06T01:52:28.501Z,26.30
2019-02-06T01:54:57.191Z,28.70
2019-02-06T01:57:45.068Z,26.70
2019-02-06T02:00:19.176Z,28.90
2019-02-06T02:02:47.763Z,33.80
2019-02-06T02:05:18.739Z,35.00
2019-02-06T02:08:06.615Z,33.60
2019-02-06T02:10:35.158Z,33.80
2019-02-06T02:13:23.016Z,34.40
2019-02-06T02:15:51.643Z,35.90
2019-02-06T02:18:22.002Z,40.30
2019-02-06T02:20:51.371Z,38.10
2019-02-06T02:23:20.419Z,28.70
2019-02-06T02:25:48.893Z,25.20
2019-02-06T02:28:17.533Z,28.00
2019-02-06T02:30:47.697Z,36.60
2019-02-06T02:33:16.140Z,37.40
2019-02-06T02:35:44.691Z,40.90
2019-02-06T02:38:13.207Z,49.20
2019-02-06T02:40:41.810Z,55.90
2019-02-06T02:43:10.970Z,53.90
2019-02-06T02:45:58.775Z,54.70
2019-02-06T02:48:27.226Z,56.70
2019-02-06T02:50:55.798Z,55.60
2019-02-06T02:53:24.323Z,58.50
2019-02-06T02:55:53.139Z,62.90
2019-02-06T02:58:21.826Z,61.00
2019-02-06T03:01:10.140Z,58.30
2019-02-06T03:03:42.994Z,57.50
2019-02-06T03:06:11.879Z,56.70
2019-02-06T03:08:40.493Z,58.50
2019-02-06T03:11:09.157Z,59.60
2019-02-06T03:13:37.678Z,58.20
2019-02-06T03:16:06.210Z,54.80
2019-02-06T03:18:34.663Z,50.60
2019-02-06T03:21:03.190Z,56.10
2019-02-06T03:23:31.699Z,54.40
2019-02-06T03:26:00.222Z,47.30
2019-02-06T03:28:28.759Z,44.20
2019-02-06T03:30:57.275Z,46.30
2019-02-06T03:33:25.866Z,46.00
2019-02-06T03:35:54.404Z,44.80
2019-02-06T03:38:23.221Z,35.70
2019-02-06T03:40:51.765Z,33.10
2019-02-06T03:43:20.348Z,36.00
2019-02-06T03:45:48.823Z,36.30
2019-02-06T03:48:17.281Z,35.50
2019-02-06T03:50:45.799Z,33.40
2019-02-06T03:53:14.343Z,31.90
2019-02-06T03:55:43.060Z,29.00
2019-02-06T03:58:11.535Z,28.90
2019-02-06T04:00:40.078Z,29.50
2019-02-06T04:03:08.941Z,28.50
2019-02-06T04:05:37.801Z,29.90
2019-02-06T04:08:06.332Z,31.70
2019-02-06T04:10:35.170Z,32.10
2019-02-06T04:13:06.227Z,32.80
2019-02-06T04:15:55.817Z,33.30
2019-02-06T04:18:24.286Z,35.40
2019-02-06T04:20:52.741Z,33.80
2019-02-06T04:23:21.282Z,33.70
2019-02-06T04:25:49.796Z,31.40
2019-02-06T04:28:37.988Z,27.90
2019-02-06T04:31:06.634Z,26.50
2019-02-06T04:33:40.556Z,27.80
2019-02-06T04:36:09.169Z,24.90
2019-02-06T04:38:37.682Z,23.80
2019-02-06T04:41:06.365Z,22.90
2019-02-06T04:43:34.832Z,23.80
2019-02-06T04:46:03.559Z,31.20
2019-02-06T04:48:32.430Z,31.00
2019-02-06T04:51:00.973Z,33.30
2019-02-06T04:53:29.494Z,34.70
2019-02-06T04:55:58.070Z,34.00
2019-02-06T04:58:26.607Z,34.30
2019-02-06T05:00:55.052Z,36.40
2019-02-06T05:03:25.740Z,35.00
2019-02-06T05:05:53.839Z,36.90
2019-02-06T05:08:22.351Z,34.30
2019-02-06T05:10:56.875Z,36.10
2019-02-06T05:13:25.395Z,39.50
2019-02-06T05:15:53.984Z,40.30
2019-02-06T05:18:22.456Z,39.00
2019-02-06T05:20:51.382Z,35.20
2019-02-06T05:23:19.907Z,34.40
2019-02-06T05:25:48.736Z,30.00
2019-02-06T05:28:18.292Z,29.40
2019-02-06T05:30:46.876Z,28.40
2019-02-06T05:33:24.634Z,28.30
2019-02-06T05:35:53.154Z,25.90
2019-02-06T05:38:21.716Z,27.60
2019-02-06T05:40:50.807Z,24.10
2019-02-06T05:43:19.264Z,23.90
2019-02-06T05:45:47.781Z,21.60
2019-02-06T05:48:16.334Z,26.90
2019-02-06T05:50:44.844Z,24.10
2019-02-06T05:53:13.291Z,23.60
2019-02-06T05:55:41.826Z,20.90
2019-02-06T05:58:10.405Z,18.00
2019-02-06T06:00:40.680Z,18.30
2019-02-06T06:03:09.212Z,18.10
2019-02-06T06:05:37.801Z,18.90
2019-02-06T06:08:06.719Z,19.20
2019-02-06T06:10:35.234Z,24.60
2019-02-06T06:13:03.948Z,23.50
2019-02-06T06:15:32.463Z,25.90
2019-02-06T06:18:00.915Z,21.10
2019-02-06T06:20:30.432Z,19.80
2019-02-06T06:22:59.016Z,20.20
2019-02-06T06:25:28.130Z,23.90
2019-02-06T06:27:56.891Z,22.70
2019-02-06T06:30:25.479Z,25.80
2019-02-06T06:32:54.058Z,27.10
2019-02-06T06:35:22.522Z,26.40
2019-02-06T06:37:59.406Z,19.10
2019-02-06T06:40:22.724Z,26.70
2019-02-06T06:42:51.567Z,24.10
2019-02-06T06:45:22.379Z,25.50
2019-02-06T06:47:50.968Z,26.30
2019-02-06T06:50:21.744Z,22.80
2019-02-06T06:52:50.802Z,19.30
2019-02-06T06:55:19.620Z,20.10
2019-02-06T06:57:48.199Z,18.60
2019-02-06T07:00:19.429Z,17.60
2019-02-06T07:02:47.960Z,20.30
2019-02-06T07:05:16.947Z,25.90
2019-02-06T07:07:45.651Z,25.40
2019-02-06T07:10:19.426Z,23.40
2019-02-06T07:12:48.035Z,24.50
2019-02-06T07:15:24.791Z,21.30
2019-02-06T07:17:53.492Z,22.40
2019-02-06T07:20:23.379Z,22.70
2019-02-06T07:22:51.904Z,22.60
2019-02-06T07:25:20.753Z,21.60
2019-02-06T07:27:49.338Z,22.10
2019-02-06T07:30:26.010Z,14.60
2019-02-06T07:32:54.683Z,11.30
2019-02-06T07:35:23.370Z,16.10
2019-02-06T07:37:52.072Z,12.10
2019-02-06T07:40:21.019Z,10.50
2019-02-06T07:42:49.523Z,16.00
2019-02-06T07:45:24.207Z,14.60
2019-02-06T07:47:52.739Z,13.80
2019-02-06T07:50:24.335Z,19.50
2019-02-06T07:52:52.802Z,16.10
2019-02-06T07:55:21.391Z,17.00
2019-02-06T07:57:50.076Z,13.50
2019-02-06T08:00:18.685Z,5.70
2019-02-06T08:02:47.884Z,1.00
2019-02-06T08:05:20.858Z,1.00
2019-02-06T08:07:50.041Z,1.00
2019-02-06T08:10:27.359Z,1.00
2019-02-06T08:12:55.998Z,1.00
2019-02-06T08:15:43.788Z,1.00
2019-02-06T08:18:15.065Z,1.00
2019-02-06T08:20:43.582Z,1.00
2019-02-06T08:23:12.030Z,1.00
2019-02-06T08:25:40.494Z,1.00
2019-02-06T08:28:09.047Z,1.00
2019-02-06T08:30:39.810Z,1.00
2019-02-06T08:33:08.416Z,1.00
2019-02-06T08:35:56.203Z,1.00
2019-02-06T08:38:24.765Z,1.00
2019-02-06T08:40:53.264Z,1.00
2019-02-06T08:43:21.703Z,1.00
2019-02-06T08:45:50.644Z,1.00
2019-02-06T08:48:19.326Z,1.00
2019-02-06T08:50:47.947Z,1.00
2019-02-06T08:53:16.577Z,1.00
2019-02-06T08:55:45.091Z,99.90
2019-02-06T08:58:13.931Z,99.90
2019-02-06T09:00:42.610Z,99.90
2019-02-06T09:03:30.786Z,1.00
2019-02-06T09:05:59.314Z,1.00
2019-02-06T09:08:27.782Z,25.60
2019-02-06T09:11:15.729Z,1.00
2019-02-06T09:13:44.197Z,99.90
2019-02-06T09:16:12.740Z,99.90
2019-02-06T09:18:41.228Z,99.90
2019-02-06T09:21:09.746Z,1.00
2019-02-06T09:23:38.203Z,1.00
2019-02-06T09:26:06.791Z,1.00
2019-02-06T09:28:37.343Z,99.90
2019-02-06T09:31:05.723Z,99.90
2019-02-06T09:33:34.387Z,60.60
2019-02-06T09:36:02.976Z,1.00
2019-02-06T09:38:31.508Z,1.00
2019-02-06T09:40:59.955Z,1.00
2019-02-06T09:43:29.513Z,1.00
2019-02-06T09:45:57.974Z,99.90
2019-02-06T09:48:26.482Z,1.00
2019-02-06T09:50:55.033Z,99.90
2019-02-06T09:53:23.586Z,99.90
2019-02-06T09:55:53.375Z,99.90
2019-02-06T09:58:22.149Z,98.70
2019-02-06T10:00:50.743Z,1.00
2019-02-06T10:03:19.174Z,1.00
2019-02-06T10:05:47.616Z,1.00
2019-02-06T10:08:16.168Z,1.00
2019-02-06T10:10:44.751Z,1.00
2019-02-06T10:13:16.382Z,20.50
2019-02-06T10:15:43.628Z,99.90
2019-02-06T10:18:12.066Z,99.90
2019-02-06T10:20:46.102Z,6.70
2019-02-06T10:23:14.951Z,1.00
2019-02-06T10:25:43.634Z,1.00
2019-02-06T10:28:12.235Z,1.00
2019-02-06T10:30:43.790Z,1.00
2019-02-06T10:33:12.370Z,1.00
2019-02-06T10:35:40.981Z,1.00
2019-02-06T10:38:09.869Z,1.00
2019-02-06T10:40:38.856Z,6.50
2019-02-06T10:43:32.043Z,1.00
2019-02-06T10:45:58.420Z,1.00
2019-02-06T10:48:26.926Z,1.00
2019-02-06T10:50:58.312Z,1.00
2019-02-06T10:53:25.627Z,1.00
2019-02-06T10:55:54.054Z,1.00
2019-02-06T10:58:22.517Z,1.00
2019-02-06T11:00:53.971Z,1.00
2019-02-06T11:03:22.472Z,1.00
2019-02-06T11:05:51.279Z,1.00
2019-02-06T11:08:19.955Z,1.00
2019-02-06T11:10:48.562Z,1.00
2019-02-06T11:13:17.512Z,1.00
2019-02-06T11:15:46.162Z,1.00
2019-02-06T11:18:14.624Z,1.00
2019-02-06T11:20:43.219Z,1.00
2019-02-06T11:23:11.816Z,1.00
2019-02-06T11:25:40.367Z,1.00
2019-02-06T11:28:09.014Z,1.00
2019-02-06T11:30:39.176Z,1.00
2019-02-06T11:33:08.043Z,1.00
2019-02-06T11:35:36.732Z,1.00
2019-02-06T11:38:06.609Z,1.00
2019-02-06T11:40:35.389Z,1.00
2019-02-06T11:43:04.260Z,1.00
2019-02-06T11:45:52.055Z,1.00
2019-02-06T11:48:39.829Z,1.00
2019-02-06T11:51:27.768Z,1.00
2019-02-06T11:53:56.289Z,1.00
2019-02-06T11:56:24.801Z,1.00
2019-02-06T11:58:53.340Z,1.00
2019-02-06T12:01:23.479Z,1.00
2019-02-06T12:03:52.315Z,1.00
2019-02-06T12:06:20.899Z,1.00
2019-02-06T12:08:49.558Z,1.00
2019-02-06T12:13:46.154Z,1.00
2019-02-06T12:16:14.826Z,1.00
2019-02-06T12:19:02.846Z,1.00
2019-02-06T12:23:59.432Z,1.00
2019-02-06T12:26:28.375Z,1.00
2019-02-06T12:28:57.047Z,1.00
2019-02-06T12:31:25.571Z,1.00
2019-02-06T12:33:54.309Z,1.00
2019-02-06T12:36:23.016Z,1.00
2019-02-06T12:38:53.734Z,1.00
2019-02-06T12:41:25.293Z,1.00
2019-02-06T12:43:53.810Z,1.00
2019-02-06T12:46:27.169Z,1.00
2019-02-06T12:48:55.704Z,1.00
2019-02-06T12:51:24.500Z,1.00
2019-02-06T12:53:53.156Z,1.00
2019-02-06T12:56:21.694Z,1.00
2019-02-06T12:58:50.279Z,1.00
2019-02-06T13:01:38.243Z,1.00
2019-02-06T13:04:06.810Z,1.00
2019-02-06T13:06:35.262Z,1.00
2019-02-06T13:09:05.241Z,1.00
2019-02-06T13:11:33.774Z,1.00
2019-02-06T13:14:02.303Z,1.00
2019-02-06T13:16:30.839Z,1.00
2019-02-06T13:18:59.820Z,1.00
2019-02-06T13:21:28.356Z,1.00
2019-02-06T13:24:16.138Z,1.00
2019-02-06T13:26:44.850Z,1.00
2019-02-06T13:29:13.292Z,1.00
2019-02-06T13:31:42.103Z,1.00
2019-02-06T13:34:10.638Z,1.00
2019-02-06T13:36:39.098Z,1.00
2019-02-06T13:39:10.008Z,1.00
2019-02-06T13:41:38.555Z,1.00
2019-02-06T13:44:07.068Z,1.00
2019-02-06T13:46:35.906Z,1.00
2019-02-06T13:49:04.789Z,1.00
2019-02-06T13:51:33.377Z,1.00
2019-02-06T13:54:01.992Z,1.00
2019-02-06T13:56:30.643Z,1.00
2019-02-06T13:58:59.279Z,1.00
2019-02-06T14:01:27.746Z,1.00
2019-02-06T14:03:56.187Z,1.00
2019-02-06T14:06:24.792Z,1.00
2019-02-06T14:08:53.443Z,1.00
2019-02-06T14:11:21.882Z,1.00
2019-02-06T14:13:50.416Z,1.00
2019-02-06T14:16:38.192Z,1.00
2019-02-06T14:19:09.594Z,1.00
2019-02-06T14:21:57.655Z,1.00
2019-02-06T14:24:29.686Z,1.00
2019-02-06T14:27:04.346Z,1.00
2019-02-06T14:29:41.911Z,1.00
2019-02-06T14:32:15.596Z,1.00
2019-02-06T14:35:24.035Z,1.00
2019-02-06T14:38:16.116Z,1.00
2019-02-06T14:41:14.936Z,1.00
2019-02-06T14:43:46.555Z,1.00
2019-02-06T14:46:23.733Z,1.00
2019-02-06T14:49:19.374Z,1.00
2019-02-06T14:52:02.406Z,1.00
2019-02-06T14:54:36.490Z,1.00
2019-02-06T14:57:22.863Z,1.00
2019-02-06T15:00:09.559Z,1.00
2019-02-06T15:02:41.102Z,1.00
2019-02-06T15:05:15.756Z,1.00
2019-02-06T15:07:47.349Z,1.00
2019-02-06T15:10:22.110Z,1.00
2019-02-06T15:13:02.738Z,1.00
2019-02-06T15:15:37.120Z,1.00
2019-02-06T15:18:30.083Z,1.00
2019-02-06T15:21:26.198Z,1.00
2019-02-06T15:24:17.110Z,1.00
2019-02-06T15:27:00.863Z,1.00
2019-02-06T15:29:35.380Z,1.00
2019-02-06T15:32:24.873Z,1.00
2019-02-06T15:34:56.783Z,1.00
2019-02-06T15:37:45.512Z,1.00
2019-02-06T15:40:43.802Z,1.00
2019-02-06T15:43:45.061Z,1.00
2019-02-06T15:46:33.767Z,1.00
2019-02-06T15:49:14.144Z,1.00
2019-02-06T15:52:04.951Z,1.00
2019-02-06T15:54:48.622Z,1.00
2019-02-06T15:57:50.469Z,1.00
2019-02-06T16:00:24.784Z,1.00
2019-02-06T16:03:08.439Z,1.00
2019-02-06T16:06:12.150Z,1.00
2019-02-06T16:08:52.649Z,1.00
2019-02-06T16:11:26.898Z,1.00
2019-02-06T16:13:58.515Z,1.00
2019-02-06T16:17:03.884Z,1.00
2019-02-06T16:20:05.649Z,1.00
2019-02-06T16:22:56.876Z,1.00
2019-02-06T16:25:40.793Z,1.00
2019-02-06T16:28:42.827Z,1.00
2019-02-06T16:31:17.316Z,1.00
2019-02-06T16:33:51.765Z,1.00
2019-02-06T16:36:32.429Z,1.00
2019-02-06T16:39:09.828Z,1.00
2019-02-06T16:42:24.291Z,1.00
2019-02-06T16:45:04.696Z,1.00
2019-02-06T16:47:45.674Z,1.00
2019-02-06T16:50:12.308Z,1.00
2019-02-06T16:52:58.540Z,1.00
2019-02-06T16:55:53.988Z,1.00
2019-02-06T16:58:37.582Z,1.00
2019-02-06T17:01:27.013Z,95.70
2019-02-06T17:04:02.037Z,99.90
2019-02-06T17:06:39.541Z,99.90
2019-02-06T17:09:28.024Z,99.90
2019-02-06T17:12:08.490Z,99.90
2019-02-06T17:14:42.943Z,99.90
2019-02-06T17:17:14.536Z,99.90
2019-02-06T17:19:48.526Z,99.90
2019-02-06T17:22:35.284Z,1.00
2019-02-06T17:25:36.791Z,1.00
2019-02-06T17:28:11.275Z,1.00
2019-02-06T17:30:58.085Z,5.90
2019-02-06T17:33:38.379Z,1.00
2019-02-06T17:36:25.276Z,1.00
2019-02-06T17:39:11.930Z,27.90
2019-02-06T17:42:15.107Z,1.00
2019-02-06T17:44:52.871Z,3.40
2019-02-06T17:47:24.531Z,90.80
2019-02-06T17:50:11.177Z,99.90
2019-02-06T17:53:00.976Z,99.90
2019-02-06T17:55:29.562Z,12.80
2019-02-06T17:57:58.100Z,1.00
2019-02-06T18:00:37.973Z,1.00
2019-02-06T18:03:09.962Z,99.90
2019-02-06T18:05:40.234Z,99.90
2019-02-06T18:08:08.913Z,1.00
2019-02-06T18:10:37.530Z,99.90
2019-02-06T18:13:07.087Z,99.90
2019-02-06T18:15:35.802Z,99.90
2019-02-06T18:18:05.907Z,99.90
2019-02-06T18:20:34.567Z,1.00
2019-02-06T18:23:03.451Z,99.90
2019-02-06T18:25:33.206Z,99.90
2019-02-06T18:28:02.104Z,1.00
2019-02-06T18:30:32.189Z,99.90
2019-02-06T18:33:01.520Z,1.00
2019-02-06T18:37:58.568Z,99.90
2019-02-06T18:40:27.533Z,99.90
2019-02-06T18:42:57.706Z,1.00
2019-02-06T18:45:27.935Z,1.00
2019-02-06T18:47:59.749Z,1.00
2019-02-06T18:50:31.217Z,99.90
2019-02-06T18:53:00.558Z,1.00
2019-02-06T18:55:29.078Z,1.00
2019-02-06T18:57:57.786Z,1.00
2019-02-06T19:00:32.447Z,1.00
2019-02-06T19:03:03.684Z,99.90
2019-02-06T19:05:38.198Z,99.90
2019-02-06T19:08:07.725Z,1.00
2019-02-06T19:10:36.317Z,61.60
2019-02-06T19:13:05.486Z,9.80
2019-02-06T19:15:34.228Z,1.00
2019-02-06T19:18:02.878Z,99.90
2019-02-06T19:20:31.541Z,99.90
2019-02-06T19:23:00.047Z,1.00
2019-02-06T19:25:28.658Z,99.90
2019-02-06T19:27:57.299Z,99.90
2019-02-06T19:30:31.489Z,99.90
2019-02-06T19:33:00.372Z,1.00
2019-02-06T19:35:28.969Z,1.00
2019-02-06T19:37:57.483Z,1.00
2019-02-06T19:40:26.095Z,1.00
2019-02-06T19:43:01.948Z,1.00
2019-02-06T19:45:24.782Z,1.00
2019-02-06T19:47:53.732Z,1.00
2019-02-06T19:50:34.107Z,1.00
2019-02-06T19:53:02.723Z,1.00
2019-02-06T19:55:31.239Z,1.00
2019-02-06T19:58:19.192Z,1.00
2019-02-06T20:00:48.038Z,1.00
2019-02-06T20:03:16.630Z,1.00
2019-02-06T20:05:45.266Z,1.00
2019-02-06T20:08:14.458Z,1.00
2019-02-06T20:10:51.131Z,1.00
2019-02-06T20:13:19.723Z,1.00
2019-02-06T20:15:48.531Z,1.00
2019-02-06T20:18:17.102Z,1.00
2019-02-06T20:20:45.657Z,1.00
2019-02-06T20:23:14.202Z,1.00
2019-02-06T20:25:42.972Z,1.00
2019-02-06T20:28:11.626Z,1.00
2019-02-06T20:30:40.202Z,1.00
2019-02-06T20:33:08.789Z,1.00
2019-02-06T20:35:37.737Z,1.00
2019-02-06T20:38:06.327Z,1.00
2019-02-06T20:40:37.392Z,1.00
2019-02-06T20:43:06.020Z,1.00
2019-02-06T20:45:34.614Z,1.00
2019-02-06T20:48:03.200Z,1.00
2019-02-06T20:50:34.325Z,1.00
2019-02-06T20:53:03.080Z,1.00
2019-02-06T20:55:31.934Z,1.00
2019-02-06T20:58:00.542Z,1.00
2019-02-06T21:00:36.660Z,1.00
2019-02-06T21:03:05.838Z,1.00
2019-02-06T21:05:34.599Z,1.00
2019-02-06T21:08:03.482Z,1.00
2019-02-06T21:10:34.838Z,1.00
2019-02-06T21:13:03.416Z,1.00
2019-02-06T21:15:32.897Z,1.00
2019-02-06T21:18:01.615Z,1.00
2019-02-06T21:20:30.403Z,1.00
2019-02-06T21:22:59.331Z,1.00
2019-02-06T21:25:28.130Z,1.00
2019-02-06T21:28:16.054Z,1.00
2019-02-06T21:30:46.911Z,1.00
2019-02-06T21:33:14.968Z,1.00
2019-02-06T21:35:43.703Z,1.00
2019-02-06T21:38:12.222Z,1.00
2019-02-06T21:40:40.822Z,1.00
2019-02-06T21:43:09.369Z,1.00
2019-02-06T21:45:38.091Z,1.00
2019-02-06T21:48:46.729Z,1.00
2019-02-06T21:51:34.715Z,1.00
2019-02-06T21:54:03.543Z,1.00
2019-02-06T21:56:32.080Z,1.00
2019-02-06T21:59:00.527Z,1.00
2019-02-06T22:01:29.050Z,1.00
2019-02-06T22:03:57.596Z,1.00
2019-02-06T22:06:26.219Z,5.50
2019-02-06T22:08:54.807Z,9.30
2019-02-06T22:11:23.414Z,13.60
2019-02-06T22:13:55.188Z,6.80
2019-02-06T22:16:41.603Z,1.00
2019-02-06T22:19:10.115Z,1.00
2019-02-06T22:21:39.024Z,1.00
2019-02-06T22:24:07.598Z,1.00
2019-02-06T22:26:36.261Z,1.00
2019-02-06T22:29:04.942Z,1.00
2019-02-06T22:31:33.474Z,1.00
2019-02-06T22:34:01.996Z,1.00
2019-02-06T22:36:31.478Z,1.00
2019-02-06T22:39:00.116Z,1.00
2019-02-06T22:41:28.716Z,1.00
2019-02-06T22:44:06.200Z,1.00
2019-02-06T22:46:27.433Z,1.00
2019-02-06T22:48:56.278Z,9.20
2019-02-06T22:51:26.498Z,23.10
2019-02-06T22:53:55.098Z,22.10
2019-02-06T22:56:23.697Z,25.40
2019-02-06T22:58:52.218Z,26.50
2019-02-06T23:04:19.930Z,28.80
2019-02-06T23:06:48.706Z,35.60
2019-02-06T23:09:17.157Z,40.30
2019-02-06T23:12:04.948Z,37.30
2019-02-06T23:14:33.602Z,33.30
2019-02-06T23:17:02.194Z,24.80
2019-02-06T23:19:30.878Z,22.60
2019-02-06T23:21:59.470Z,16.10
2019-02-06T23:24:28.071Z,16.90
2019-02-06T23:26:56.602Z,19.80
2019-02-06T23:29:25.118Z,17.50
2019-02-06T23:31:53.671Z,15.50
2019-02-06T23:34:22.255Z,13.50
2019-02-06T23:36:50.759Z,15.80
2019-02-06T23:39:19.370Z,13.80
2019-02-06T23:41:47.998Z,11.80
2019-02-06T23:44:36.232Z,6.40
2019-02-06T23:47:04.832Z,11.60
2019-02-06T23:49:33.410Z,9.00
2019-02-06T23:52:01.954Z,8.80
2019-02-06T23:54:30.542Z,14.30
2019-02-06T23:57:00.722Z,17.60
2019-02-06T23:59:29.310Z,12.70
