createdAt,value
2024-02-10T00:00:22.180Z,0.30
2024-02-10T00:02:49.839Z,0.52
2024-02-10T00:05:16.689Z,0.40
2024-02-10T00:07:44.778Z,0.30
2024-02-10T00:10:11.216Z,0.63
2024-02-10T00:12:37.588Z,0.57
2024-02-10T00:15:04.150Z,0.40
2024-02-10T00:17:30.501Z,0.20
2024-02-10T00:19:57.074Z,0.50
2024-02-10T00:22:23.628Z,0.30
2024-02-10T00:24:50.004Z,0.40
2024-02-10T00:27:16.363Z,0.60
2024-02-10T00:29:42.705Z,0.52
2024-02-10T00:32:09.039Z,0.30
2024-02-10T00:34:35.432Z,0.28
2024-02-10T00:37:01.862Z,0.20
2024-02-10T00:39:28.240Z,0.20
2024-02-10T00:41:54.649Z,0.20
2024-02-10T00:44:21.079Z,0.40
2024-02-10T00:46:47.522Z,0.20
2024-02-10T00:49:14.047Z,0.20
2024-02-10T00:51:40.582Z,0.35
2024-02-10T00:54:07.325Z,0.30
2024-02-10T00:56:33.767Z,0.65
2024-02-10T00:59:00.259Z,0.20
2024-02-10T01:01:26.691Z,0.30
2024-02-10T01:03:53.112Z,0.20
2024-02-10T01:06:19.728Z,0.60
2024-02-10T01:08:47.290Z,0.70
2024-02-10T01:11:14.516Z,0.20
2024-02-10T01:13:41.305Z,0.40
2024-02-10T01:16:07.660Z,0.40
2024-02-10T01:18:34.085Z,0.20
2024-02-10T01:21:00.755Z,0.30
2024-02-10T01:23:27.143Z,0.20
2024-02-10T01:25:53.526Z,0.30
2024-02-10T01:28:20.242Z,0.32
2024-02-10T01:30:46.778Z,0.28
2024-02-10T01:33:13.231Z,0.30
2024-02-10T01:35:39.915Z,0.47
2024-02-10T01:38:06.234Z,0.40
2024-02-10T01:40:33.893Z,0.40
2024-02-10T01:43:00.333Z,0.20
2024-02-10T01:45:26.705Z,0.30
2024-02-10T01:47:53.544Z,0.30
2024-02-10T01:50:20.397Z,0.20
2024-02-10T01:52:46.992Z,0.70
2024-02-10T01:55:13.630Z,0.30
2024-02-10T01:57:40.316Z,0.13
2024-02-10T02:00:08.376Z,0.20
2024-02-10T02:02:44.163Z,0.20
2024-02-10T02:05:10.922Z,0.20
2024-02-10T02:07:37.426Z,0.35
2024-02-10T02:10:04.076Z,0.20
2024-02-10T02:12:30.682Z,0.20
2024-02-10T02:14:57.011Z,0.20
2024-02-10T02:17:23.801Z,0.38
2024-02-10T02:19:52.078Z,0.30
2024-02-10T02:22:18.578Z,0.20
2024-02-10T02:24:44.995Z,0.25
2024-02-10T02:27:11.380Z,0.20
2024-02-10T02:29:37.755Z,0.10
2024-02-10T02:32:04.575Z,0.47
2024-02-10T02:34:31.711Z,0.20
2024-02-10T02:36:58.047Z,0.13
2024-02-10T02:39:24.432Z,0.35
2024-02-10T02:41:50.803Z,0.30
2024-02-10T02:44:17.192Z,0.10
2024-02-10T02:46:44.843Z,0.35
2024-02-10T02:49:11.709Z,0.30
2024-02-10T02:51:38.073Z,0.20
2024-02-10T02:54:06.132Z,0.30
2024-02-10T02:56:32.525Z,0.22
2024-02-10T02:58:58.878Z,0.20
2024-02-10T03:01:25.638Z,0.50
2024-02-10T03:03:52.070Z,0.17
2024-02-10T03:06:18.827Z,0.17
2024-02-10T03:08:45.874Z,0.40
2024-02-10T03:11:16.361Z,0.30
2024-02-10T03:13:42.839Z,0.32
2024-02-10T03:16:09.343Z,0.10
2024-02-10T03:18:35.792Z,0.20
2024-02-10T03:21:02.142Z,0.20
2024-02-10T03:23:28.709Z,0.30
2024-02-10T03:25:55.278Z,0.38
2024-02-10T03:28:21.726Z,0.45
2024-02-10T03:30:48.300Z,0.45
2024-02-10T03:33:14.688Z,0.93
2024-02-10T03:35:41.492Z,0.68
2024-02-10T03:38:07.876Z,0.40
2024-02-10T03:40:34.375Z,0.70
2024-02-10T03:43:01.077Z,0.50
2024-02-10T03:45:27.445Z,0.60
2024-02-10T03:48:03.727Z,0.30
2024-02-10T03:50:30.198Z,0.40
2024-02-10T03:52:56.677Z,0.20
2024-02-10T03:55:23.102Z,0.63
2024-02-10T03:57:49.511Z,0.20
2024-02-10T04:00:16.565Z,0.52
2024-02-10T04:02:42.878Z,0.40
2024-02-10T04:05:09.344Z,0.38
2024-02-10T04:07:35.939Z,0.45
2024-02-10T04:10:02.323Z,0.30
2024-02-10T04:12:28.683Z,0.38
2024-02-10T04:14:55.034Z,0.32
2024-02-10T04:17:21.526Z,0.40
2024-02-10T04:19:47.912Z,0.32
2024-02-10T04:22:14.338Z,0.45
2024-02-10T04:24:40.667Z,0.50
2024-02-10T04:27:07.160Z,0.40
2024-02-10T04:29:33.712Z,0.40
2024-02-10T04:32:00.104Z,0.40
2024-02-10T04:34:27.064Z,0.50
2024-02-10T04:36:53.421Z,0.60
2024-02-10T04:39:19.820Z,0.45
2024-02-10T04:41:46.163Z,0.68
2024-02-10T04:44:12.537Z,0.30
2024-02-10T04:46:38.994Z,0.40
2024-02-10T04:49:05.466Z,0.40
2024-02-10T04:51:31.836Z,0.40
2024-02-10T04:53:58.205Z,0.50
2024-02-10T04:56:24.775Z,0.57
2024-02-10T04:58:51.348Z,0.52
2024-02-10T05:01:18.136Z,0.30
2024-02-10T05:03:44.708Z,0.50
2024-02-10T05:06:11.248Z,0.40
2024-02-10T05:08:40.693Z,0.50
2024-02-10T05:11:07.147Z,0.95
2024-02-10T05:13:33.539Z,0.50
2024-02-10T05:15:59.880Z,0.47
2024-02-10T05:18:27.936Z,0.50
2024-02-10T05:20:54.370Z,0.60
2024-02-10T05:23:20.990Z,0.60
2024-02-10T05:25:47.402Z,0.90
2024-02-10T05:28:13.939Z,0.40
2024-02-10T05:30:40.383Z,0.52
2024-02-10T05:33:07.173Z,0.43
2024-02-10T05:35:33.708Z,0.65
2024-02-10T05:38:01.641Z,0.60
2024-02-10T05:40:29.311Z,0.50
2024-02-10T05:42:56.088Z,0.85
2024-02-10T05:45:22.452Z,0.85
2024-02-10T05:47:50.474Z,0.70
2024-02-10T05:50:17.786Z,0.45
2024-02-10T05:52:44.182Z,0.60
2024-02-10T05:55:13.222Z,0.70
2024-02-10T05:57:39.872Z,0.65
2024-02-10T06:00:07.537Z,1.23
2024-02-10T06:02:34.169Z,0.63
2024-02-10T06:05:00.676Z,0.47
2024-02-10T06:07:27.100Z,0.60
2024-02-10T06:09:53.593Z,0.82
2024-02-10T06:12:19.959Z,1.00
2024-02-10T06:14:46.273Z,2.10
2024-02-10T06:17:12.657Z,0.93
2024-02-10T06:19:39.390Z,0.98
2024-02-10T06:22:05.942Z,1.05
2024-02-10T06:24:32.255Z,1.10
2024-02-10T06:26:58.599Z,0.70
2024-02-10T06:29:24.971Z,1.15
2024-02-10T06:31:51.328Z,1.05
2024-02-10T06:34:17.749Z,1.02
2024-02-10T06:36:44.154Z,0.98
2024-02-10T06:39:10.555Z,1.10
2024-02-10T06:41:36.857Z,1.13
2024-02-10T06:44:03.331Z,1.60
2024-02-10T06:46:29.712Z,1.52
2024-02-10T06:48:56.100Z,0.93
2024-02-10T06:51:22.431Z,1.35
2024-02-10T06:53:48.720Z,1.10
2024-02-10T06:56:15.083Z,1.45
2024-02-10T06:58:41.468Z,1.23
2024-02-10T07:01:09.498Z,1.00
2024-02-10T07:03:36.380Z,1.00
2024-02-10T07:06:02.827Z,1.38
2024-02-10T07:08:29.329Z,1.55
2024-02-10T07:10:55.831Z,1.40
2024-02-10T07:13:22.210Z,1.40
2024-02-10T07:15:48.796Z,1.60
2024-02-10T07:18:15.214Z,2.38
2024-02-10T07:20:41.803Z,1.80
2024-02-10T07:23:08.107Z,1.73
2024-02-10T07:25:36.029Z,1.75
2024-02-10T07:28:03.089Z,2.67
2024-02-10T07:30:31.552Z,2.30
2024-02-10T07:32:58.396Z,3.15
2024-02-10T07:35:24.763Z,2.50
2024-02-10T07:37:53.278Z,2.72
2024-02-10T07:40:20.210Z,3.13
2024-02-10T07:42:46.554Z,3.08
2024-02-10T07:45:12.972Z,1.95
2024-02-10T07:47:39.434Z,2.72
2024-02-10T07:50:06.394Z,2.35
2024-02-10T07:52:33.278Z,2.38
2024-02-10T07:54:59.965Z,2.00
2024-02-10T07:57:26.902Z,1.80
2024-02-10T07:59:55.622Z,1.67
2024-02-10T08:02:23.023Z,2.50
2024-02-10T08:04:49.410Z,2.80
2024-02-10T08:07:15.995Z,2.00
2024-02-10T08:09:42.609Z,2.03
2024-02-10T08:12:09.187Z,1.80
2024-02-10T08:14:35.725Z,1.92
2024-02-10T08:17:02.161Z,2.28
2024-02-10T08:19:28.723Z,1.98
2024-02-10T08:21:56.147Z,2.63
2024-02-10T08:24:22.516Z,1.95
2024-02-10T08:26:49.004Z,2.00
2024-02-10T08:29:15.399Z,1.77
2024-02-10T08:31:41.991Z,1.85
2024-02-10T08:34:08.439Z,1.92
2024-02-10T08:36:34.862Z,2.05
2024-02-10T08:39:01.210Z,1.75
2024-02-10T08:41:27.543Z,2.50
2024-02-10T08:43:54.146Z,1.83
2024-02-10T08:46:20.540Z,1.48
2024-02-10T08:48:47.193Z,1.38
2024-02-10T08:51:13.554Z,1.00
2024-02-10T08:53:43.680Z,0.70
2024-02-10T08:56:11.509Z,1.17
2024-02-10T08:58:41.864Z,1.05
2024-02-10T09:01:08.899Z,1.42
2024-02-10T09:03:35.304Z,0.63
2024-02-10T09:06:01.639Z,0.60
2024-02-10T09:08:27.986Z,0.43
2024-02-10T09:10:54.447Z,0.40
2024-02-10T09:13:20.910Z,0.60
2024-02-10T09:15:47.332Z,0.25
2024-02-10T09:18:14.231Z,0.47
2024-02-10T09:20:40.702Z,0.80
2024-02-10T09:23:07.226Z,0.52
2024-02-10T09:25:33.645Z,0.93
2024-02-10T09:28:00.056Z,0.40
2024-02-10T09:30:26.513Z,1.48
2024-02-10T09:32:53.059Z,0.60
2024-02-10T09:35:25.561Z,0.40
2024-02-10T09:37:57.555Z,0.90
2024-02-10T09:40:24.065Z,0.90
2024-02-10T09:42:50.915Z,0.60
2024-02-10T09:45:18.002Z,0.70
2024-02-10T09:47:46.562Z,0.60
2024-02-10T09:50:15.929Z,0.55
2024-02-10T09:52:49.913Z,0.75
2024-02-10T09:55:16.358Z,0.40
2024-02-10T09:57:47.887Z,1.15
2024-02-10T10:00:16.044Z,0.47
2024-02-10T10:02:44.513Z,0.30
2024-02-10T10:05:11.656Z,0.40
2024-02-10T10:07:38.369Z,1.13
2024-02-10T10:10:05.082Z,0.50
2024-02-10T10:12:31.500Z,0.73
2024-02-10T10:14:57.876Z,0.20
2024-02-10T10:17:37.424Z,0.30
2024-02-10T10:20:05.014Z,0.40
2024-02-10T10:22:37.912Z,0.30
2024-02-10T10:25:06.757Z,0.20
2024-02-10T10:27:34.555Z,1.05
2024-02-10T10:30:02.498Z,0.20
2024-02-10T10:32:29.120Z,0.40
2024-02-10T10:34:56.085Z,0.50
2024-02-10T10:37:26.822Z,0.20
2024-02-10T10:39:56.674Z,0.43
2024-02-10T10:42:24.804Z,0.77
2024-02-10T10:44:52.613Z,0.50
2024-02-10T10:47:22.720Z,0.47
2024-02-10T10:49:51.850Z,0.43
2024-02-10T10:52:18.993Z,0.60
2024-02-10T10:54:46.237Z,0.47
2024-02-10T10:57:21.641Z,0.32
2024-02-10T11:02:24.438Z,0.10
2024-02-10T11:05:04.001Z,0.22
2024-02-10T11:07:36.740Z,0.15
2024-02-10T11:10:03.532Z,0.20
2024-02-10T11:12:30.765Z,0.30
2024-02-10T11:14:57.141Z,1.90
2024-02-10T11:17:23.556Z,0.75
2024-02-10T11:19:59.956Z,0.90
2024-02-10T11:22:27.064Z,0.30
2024-02-10T11:24:59.115Z,0.65
2024-02-10T11:27:25.618Z,0.38
2024-02-10T11:29:55.382Z,0.40
2024-02-10T11:32:22.000Z,0.55
2024-02-10T11:34:48.404Z,0.30
2024-02-10T11:37:14.889Z,0.40
2024-02-10T11:39:41.265Z,0.30
2024-02-10T11:42:07.884Z,0.30
2024-02-10T11:44:34.283Z,0.45
2024-02-10T11:47:01.437Z,0.50
2024-02-10T11:49:28.534Z,0.50
2024-02-10T11:51:55.168Z,0.40
2024-02-10T11:54:21.919Z,0.57
2024-02-10T11:56:48.479Z,1.05
2024-02-10T11:59:15.005Z,0.60
2024-02-10T12:01:41.559Z,0.35
2024-02-10T12:04:08.199Z,0.47
2024-02-10T12:06:35.524Z,0.38
2024-02-10T12:09:01.981Z,0.40
2024-02-10T12:11:29.399Z,0.30
2024-02-10T12:13:55.921Z,0.22
2024-02-10T12:16:24.035Z,0.57
2024-02-10T12:18:51.191Z,0.30
2024-02-10T12:21:18.526Z,0.35
2024-02-10T12:23:47.931Z,0.45
2024-02-10T12:26:14.285Z,0.30
2024-02-10T12:28:40.727Z,0.57
2024-02-10T12:31:07.215Z,0.50
2024-02-10T12:33:33.590Z,0.40
2024-02-10T12:36:00.421Z,0.65
2024-02-10T12:38:27.408Z,0.43
2024-02-10T12:40:55.018Z,0.43
2024-02-10T12:43:21.923Z,0.40
2024-02-10T12:45:48.981Z,0.40
2024-02-10T12:48:15.732Z,0.30
2024-02-10T12:50:43.065Z,0.28
2024-02-10T12:53:09.833Z,0.30
2024-02-10T12:55:36.372Z,0.52
2024-02-10T12:58:02.692Z,0.40
2024-02-10T13:00:29.381Z,0.60
2024-02-10T13:02:55.776Z,0.85
2024-02-10T13:05:22.338Z,0.65
2024-02-10T13:07:48.877Z,0.45
2024-02-10T13:10:16.241Z,0.30
2024-02-10T13:12:43.139Z,0.32
2024-02-10T13:15:09.558Z,0.70
2024-02-10T13:17:36.039Z,0.65
2024-02-10T13:20:02.735Z,0.40
2024-02-10T13:22:29.299Z,0.75
2024-02-10T13:24:55.741Z,0.22
2024-02-10T13:27:22.171Z,0.63
2024-02-10T13:29:48.529Z,0.30
2024-02-10T13:32:14.919Z,0.47
2024-02-10T13:34:50.943Z,0.40
2024-02-10T13:37:28.111Z,0.82
2024-02-10T13:39:54.518Z,0.10
2024-02-10T13:42:20.932Z,0.32
2024-02-10T13:44:47.655Z,0.20
2024-02-10T13:47:14.102Z,0.40
2024-02-10T13:49:44.810Z,0.50
2024-02-10T13:52:11.167Z,0.60
2024-02-10T13:54:37.565Z,0.63
2024-02-10T13:57:04.152Z,0.77
2024-02-10T13:59:30.724Z,0.60
2024-02-10T14:01:58.193Z,0.55
2024-02-10T14:04:24.667Z,0.35
2024-02-10T14:06:51.525Z,0.57
2024-02-10T14:09:18.409Z,0.32
2024-02-10T14:11:44.720Z,0.30
2024-02-10T14:14:11.102Z,0.40
2024-02-10T14:16:37.573Z,0.40
2024-02-10T14:19:04.000Z,0.40
2024-02-10T14:21:30.492Z,0.47
2024-02-10T14:23:57.243Z,0.35
2024-02-10T14:26:23.896Z,0.22
2024-02-10T14:28:50.244Z,0.43
2024-02-10T14:31:20.739Z,0.40
2024-02-10T14:33:47.080Z,0.50
2024-02-10T14:36:13.805Z,0.40
2024-02-10T14:38:40.190Z,0.82
2024-02-10T14:41:06.772Z,0.50
2024-02-10T14:43:34.842Z,0.55
2024-02-10T14:46:06.427Z,0.45
2024-02-10T14:48:32.848Z,0.75
2024-02-10T14:50:59.981Z,0.63
2024-02-10T14:53:27.193Z,0.45
2024-02-10T14:55:53.509Z,0.60
2024-02-10T14:58:19.892Z,0.50
2024-02-10T15:00:46.686Z,0.60
2024-02-10T15:03:13.058Z,0.50
2024-02-10T15:05:39.733Z,0.50
2024-02-10T15:08:06.910Z,0.75
2024-02-10T15:10:33.736Z,0.77
2024-02-10T15:13:00.347Z,0.77
2024-02-10T15:15:26.800Z,0.55
2024-02-10T15:17:53.233Z,0.70
2024-02-10T15:20:19.696Z,0.60
2024-02-10T15:22:46.102Z,0.38
2024-02-10T15:25:12.512Z,0.70
2024-02-10T15:27:38.855Z,0.60
2024-02-10T15:30:05.759Z,0.38
2024-02-10T15:32:32.117Z,0.32
2024-02-10T15:35:01.065Z,0.30
2024-02-10T15:37:28.736Z,0.40
2024-02-10T15:39:55.294Z,0.40
2024-02-10T15:42:21.717Z,0.60
2024-02-10T15:44:48.104Z,0.30
2024-02-10T15:47:14.693Z,0.50
2024-02-10T15:49:41.154Z,1.00
2024-02-10T15:52:07.578Z,0.60
2024-02-10T15:54:34.199Z,0.63
2024-02-10T15:57:00.620Z,0.63
2024-02-10T15:59:27.164Z,0.47
2024-02-10T16:01:53.653Z,0.52
2024-02-10T16:04:20.229Z,0.50
2024-02-10T16:06:46.561Z,0.55
2024-02-10T16:09:13.592Z,0.47
2024-02-10T16:11:40.196Z,0.50
2024-02-10T16:14:06.664Z,0.55
2024-02-10T16:16:33.158Z,0.77
2024-02-10T16:18:59.610Z,0.75
2024-02-10T16:21:26.276Z,0.80
2024-02-10T16:23:52.888Z,0.30
2024-02-10T16:26:19.328Z,0.93
2024-02-10T16:28:45.722Z,0.47
2024-02-10T16:31:12.143Z,0.40
2024-02-10T16:33:38.631Z,0.80
2024-02-10T16:36:05.511Z,1.00
2024-02-10T16:38:32.569Z,1.35
2024-02-10T16:40:58.988Z,1.23
2024-02-10T16:43:25.465Z,2.17
2024-02-10T16:45:51.838Z,2.28
2024-02-10T16:48:18.237Z,1.48
2024-02-10T16:50:44.698Z,1.60
2024-02-10T16:53:11.101Z,1.70
2024-02-10T16:55:39.603Z,1.13
2024-02-10T16:58:09.792Z,0.98
2024-02-10T17:00:36.916Z,0.90
2024-02-10T17:03:03.674Z,0.63
2024-02-10T17:05:32.355Z,0.73
2024-02-10T17:07:59.602Z,0.90
2024-02-10T17:10:26.410Z,1.20
2024-02-10T17:12:52.796Z,1.33
2024-02-10T17:15:19.225Z,1.33
2024-02-10T17:17:45.764Z,0.85
2024-02-10T17:20:12.633Z,1.10
2024-02-10T17:22:39.184Z,0.73
2024-02-10T17:25:06.039Z,1.10
2024-02-10T17:27:32.724Z,1.10
2024-02-10T17:29:59.344Z,1.63
2024-02-10T17:32:25.766Z,1.30
2024-02-10T17:34:52.258Z,1.02
2024-02-10T17:37:18.920Z,1.10
2024-02-10T17:39:45.411Z,1.23
2024-02-10T17:42:11.759Z,1.33
2024-02-10T17:44:38.116Z,1.42
2024-02-10T17:47:04.598Z,1.58
2024-02-10T17:49:31.150Z,1.58
2024-02-10T17:51:57.597Z,1.38
2024-02-10T17:54:24.016Z,1.55
2024-02-10T17:56:50.498Z,2.08
2024-02-10T17:59:16.994Z,1.30
2024-02-10T18:01:43.494Z,1.30
2024-02-10T18:04:09.858Z,1.70
2024-02-10T18:06:36.346Z,1.45
2024-02-10T18:09:02.895Z,1.52
2024-02-10T18:11:29.267Z,2.22
2024-02-10T18:13:55.661Z,1.65
2024-02-10T18:16:22.068Z,1.83
2024-02-10T18:18:49.203Z,2.00
2024-02-10T18:21:19.089Z,2.08
2024-02-10T18:23:45.731Z,1.80
2024-02-10T18:26:12.215Z,1.55
2024-02-10T18:28:38.759Z,1.70
2024-02-10T18:31:05.327Z,1.92
2024-02-10T18:33:31.849Z,1.92
2024-02-10T18:35:58.344Z,2.22
2024-02-10T18:38:25.936Z,1.92
2024-02-10T18:40:52.827Z,1.75
2024-02-10T18:43:19.584Z,2.08
2024-02-10T18:45:46.143Z,2.40
2024-02-10T18:48:13.013Z,2.10
2024-02-10T18:50:39.402Z,2.25
2024-02-10T18:53:05.805Z,2.78
2024-02-10T18:55:32.304Z,2.50
2024-02-10T18:57:58.712Z,3.30
2024-02-10T19:00:25.398Z,3.08
2024-02-10T19:02:51.756Z,3.92
2024-02-10T19:05:19.206Z,4.40
2024-02-10T19:07:46.653Z,4.50
2024-02-10T19:10:14.402Z,4.45
2024-02-10T19:12:41.729Z,4.13
2024-02-10T19:15:09.070Z,4.25
2024-02-10T19:17:39.071Z,4.30
2024-02-10T19:20:08.817Z,5.47
2024-02-10T19:22:35.626Z,5.35
2024-02-10T19:25:02.202Z,5.72
2024-02-10T19:27:28.914Z,6.22
2024-02-10T19:29:55.304Z,5.78
2024-02-10T19:32:21.702Z,5.65
2024-02-10T19:34:48.231Z,6.00
2024-02-10T19:37:14.643Z,5.47
2024-02-10T19:39:41.363Z,5.82
2024-02-10T19:42:07.808Z,6.20
2024-02-10T19:44:34.166Z,5.93
2024-02-10T19:47:00.574Z,5.40
2024-02-10T19:49:27.229Z,4.95
2024-02-10T19:51:53.644Z,3.92
2024-02-10T19:54:20.252Z,4.80
2024-02-10T19:56:46.883Z,4.05
2024-02-10T19:59:14.115Z,3.58
2024-02-10T20:01:41.174Z,3.70
2024-02-10T20:04:07.521Z,3.10
2024-02-10T20:06:34.063Z,3.17
2024-02-10T20:09:01.682Z,3.78
2024-02-10T20:11:28.231Z,2.90
2024-02-10T20:13:54.773Z,3.63
2024-02-10T20:16:21.120Z,3.15
2024-02-10T20:18:47.621Z,3.00
2024-02-10T20:21:14.038Z,3.17
2024-02-10T20:23:40.390Z,3.00
2024-02-10T20:26:13.741Z,2.35
2024-02-10T20:28:41.423Z,3.00
2024-02-10T20:31:14.962Z,3.08
2024-02-10T20:33:41.606Z,3.58
2024-02-10T20:36:08.346Z,3.50
2024-02-10T20:38:38.193Z,3.95
2024-02-10T20:41:04.745Z,4.47
2024-02-10T20:43:31.077Z,4.50
2024-02-10T20:45:57.489Z,6.03
2024-02-10T20:48:23.908Z,4.53
2024-02-10T20:50:50.290Z,4.78
2024-02-10T20:53:16.678Z,4.13
2024-02-10T20:55:43.172Z,4.03
2024-02-10T20:58:09.507Z,4.45
2024-02-10T21:00:36.099Z,4.60
2024-02-10T21:03:03.267Z,3.53
2024-02-10T21:05:31.372Z,4.68
2024-02-10T21:07:58.462Z,4.50
2024-02-10T21:10:24.863Z,4.60
2024-02-10T21:12:51.502Z,4.60
2024-02-10T21:15:18.170Z,5.82
2024-02-10T21:17:44.505Z,4.95
2024-02-10T21:20:11.208Z,5.88
2024-02-10T21:22:37.614Z,5.88
2024-02-10T21:25:04.311Z,6.25
2024-02-10T21:27:30.620Z,5.68
2024-02-10T21:29:56.947Z,5.82
2024-02-10T21:32:23.405Z,6.53
2024-02-10T21:34:49.834Z,6.00
2024-02-10T21:37:16.455Z,6.35
2024-02-10T21:39:42.837Z,6.45
2024-02-10T21:42:09.202Z,5.63
2024-02-10T21:44:35.521Z,6.32
2024-02-10T21:47:02.289Z,5.90
2024-02-10T21:49:28.717Z,6.22
2024-02-10T21:51:55.092Z,6.82
2024-02-10T21:54:21.415Z,6.13
2024-02-10T21:56:47.762Z,6.47
2024-02-10T21:59:14.190Z,6.03
2024-02-10T22:01:40.671Z,6.97
2024-02-10T22:04:07.231Z,6.60
2024-02-10T22:06:34.278Z,6.72
2024-02-10T22:09:00.605Z,6.00
2024-02-10T22:11:26.951Z,6.65
2024-02-10T22:13:53.349Z,6.38
2024-02-10T22:16:20.148Z,6.20
2024-02-10T22:18:46.506Z,5.93
2024-02-10T22:21:12.869Z,6.25
2024-02-10T22:23:39.210Z,7.40
2024-02-10T22:26:05.608Z,6.88
2024-02-10T22:28:32.014Z,7.43
2024-02-10T22:30:59.367Z,7.30
2024-02-10T22:33:25.830Z,7.78
2024-02-10T22:35:53.444Z,7.18
2024-02-10T22:38:20.364Z,6.25
2024-02-10T22:40:47.752Z,7.38
2024-02-10T22:43:15.045Z,8.02
2024-02-10T22:45:41.386Z,6.18
2024-02-10T22:48:07.891Z,6.30
2024-02-10T22:50:34.311Z,7.88
2024-02-10T22:53:00.643Z,7.13
2024-02-10T22:55:27.051Z,6.63
2024-02-10T22:57:53.429Z,6.97
2024-02-10T23:00:19.960Z,8.32
2024-02-10T23:02:46.799Z,7.90
2024-02-10T23:05:13.402Z,7.50
2024-02-10T23:07:39.889Z,7.97
2024-02-10T23:10:06.644Z,7.93
2024-02-10T23:12:33.015Z,9.48
2024-02-10T23:14:59.390Z,8.00
2024-02-10T23:17:25.727Z,6.78
2024-02-10T23:19:52.079Z,8.23
2024-02-10T23:22:19.163Z,7.90
2024-02-10T23:24:45.468Z,7.93
2024-02-10T23:27:11.828Z,8.60
2024-02-10T23:29:38.144Z,9.32
2024-02-10T23:32:05.096Z,9.00
2024-02-10T23:34:31.815Z,8.00
2024-02-10T23:36:58.185Z,9.13
2024-02-10T23:39:24.526Z,9.70
2024-02-10T23:41:50.934Z,8.73
2024-02-10T23:44:17.744Z,9.32
2024-02-10T23:46:44.181Z,9.90
2024-02-10T23:49:12.218Z,8.27
2024-02-10T23:51:38.606Z,9.68
2024-02-10T23:54:05.327Z,8.40
2024-02-10T23:56:31.660Z,9.10
2024-02-10T23:58:58.040Z,9.75
