createdAt,value
2022-12-23T00:00:48.379Z,82.37
2022-12-23T00:01:48.443Z,82.48
2022-12-23T00:02:48.398Z,82.37
2022-12-23T00:03:48.439Z,82.57
2022-12-23T00:04:48.319Z,82.48
2022-12-23T00:05:48.323Z,82.48
2022-12-23T00:06:48.300Z,82.48
2022-12-23T00:07:48.292Z,82.37
2022-12-23T00:08:48.285Z,82.48
2022-12-23T00:09:48.267Z,82.57
2022-12-23T00:10:48.247Z,82.48
2022-12-23T00:11:48.237Z,82.48
2022-12-23T00:12:48.219Z,82.48
2022-12-23T00:13:48.218Z,82.48
2022-12-23T00:14:48.231Z,82.48
2022-12-23T00:15:48.177Z,82.48
2022-12-23T00:16:48.243Z,82.57
2022-12-23T00:17:48.153Z,82.48
2022-12-23T00:18:48.145Z,82.57
2022-12-23T00:19:48.129Z,82.57
2022-12-23T00:20:48.107Z,82.48
2022-12-23T00:21:48.100Z,82.48
2022-12-23T00:22:48.088Z,82.57
2022-12-23T00:23:48.090Z,82.48
2022-12-23T00:24:48.058Z,82.57
2022-12-23T00:25:48.038Z,82.51
2022-12-23T00:26:48.032Z,82.37
2022-12-23T00:27:48.018Z,82.48
2022-12-23T00:28:48.021Z,82.48
2022-12-23T00:29:47.989Z,82.48
2022-12-23T00:30:47.995Z,82.48
2022-12-23T00:31:48.096Z,82.48
2022-12-23T00:32:47.950Z,82.57
2022-12-23T00:33:47.969Z,82.48
2022-12-23T00:34:47.920Z,82.48
2022-12-23T00:35:47.978Z,82.48
2022-12-23T00:36:47.893Z,82.48
2022-12-23T00:37:47.883Z,82.48
2022-12-23T00:38:47.885Z,82.37
2022-12-23T00:39:52.108Z,82.48
2022-12-23T00:40:48.836Z,82.37
2022-12-23T00:41:47.840Z,82.37
2022-12-23T00:42:47.813Z,82.37
2022-12-23T00:43:47.811Z,82.37
2022-12-23T00:44:47.783Z,82.27
2022-12-23T00:45:47.817Z,82.31
2022-12-23T00:46:47.760Z,82.27
2022-12-23T00:47:47.755Z,82.27
2022-12-23T00:48:47.755Z,82.17
2022-12-23T00:49:47.735Z,82.21
2022-12-23T00:50:47.704Z,82.17
2022-12-23T00:51:47.714Z,82.17
2022-12-23T00:52:47.673Z,82.21
2022-12-23T00:53:47.681Z,82.17
2022-12-23T00:54:47.651Z,82.17
2022-12-23T00:55:47.652Z,82.17
2022-12-23T00:56:47.626Z,82.07
2022-12-23T00:57:47.612Z,82.17
2022-12-23T00:58:47.612Z,82.17
2022-12-23T00:59:47.582Z,82.17
2022-12-23T01:00:47.630Z,82.17
2022-12-23T01:01:47.659Z,82.07
2022-12-23T01:02:47.629Z,82.07
2022-12-23T01:03:47.567Z,82.07
2022-12-23T01:04:47.514Z,82.10
2022-12-23T01:05:47.518Z,82.07
2022-12-23T01:06:47.489Z,82.07
2022-12-23T01:07:47.484Z,82.07
2022-12-23T01:08:47.497Z,82.07
2022-12-23T01:09:47.475Z,81.96
2022-12-23T01:10:47.435Z,82.07
2022-12-23T01:11:47.421Z,82.07
2022-12-23T01:12:47.405Z,82.07
2022-12-23T01:13:47.421Z,82.07
2022-12-23T01:14:47.384Z,82.07
2022-12-23T01:15:47.374Z,81.96
2022-12-23T01:16:47.384Z,81.96
2022-12-23T01:17:47.368Z,82.07
2022-12-23T01:18:47.357Z,81.96
2022-12-23T01:19:47.331Z,81.96
2022-12-23T01:20:47.311Z,81.96
2022-12-23T01:21:47.295Z,81.96
2022-12-23T01:22:47.266Z,82.07
2022-12-23T01:23:47.303Z,81.96
2022-12-23T01:24:47.260Z,81.96
2022-12-23T01:25:47.236Z,81.96
2022-12-23T01:26:47.217Z,81.96
2022-12-23T01:27:47.211Z,81.96
2022-12-23T01:28:47.206Z,81.96
2022-12-23T01:29:47.189Z,81.86
2022-12-23T01:30:47.173Z,81.86
2022-12-23T01:31:47.259Z,81.86
2022-12-23T01:32:47.145Z,81.86
2022-12-23T01:33:47.139Z,81.86
2022-12-23T01:34:47.111Z,81.86
2022-12-23T01:35:47.099Z,81.86
2022-12-23T01:36:47.109Z,81.86
2022-12-23T01:37:47.071Z,81.86
2022-12-23T01:38:47.078Z,81.86
2022-12-23T01:39:47.067Z,81.86
2022-12-23T01:40:47.027Z,81.96
2022-12-23T01:41:47.022Z,81.96
2022-12-23T01:42:47.545Z,81.96
2022-12-23T01:43:47.009Z,81.96
2022-12-23T01:44:46.984Z,81.86
2022-12-23T01:45:46.984Z,81.86
2022-12-23T01:46:46.951Z,81.86
2022-12-23T01:47:46.943Z,81.86
2022-12-23T01:48:46.932Z,81.96
2022-12-23T01:49:46.926Z,81.86
2022-12-23T01:50:46.900Z,81.86
2022-12-23T01:51:47.053Z,81.86
2022-12-23T01:52:46.872Z,81.86
2022-12-23T01:53:46.848Z,81.86
2022-12-23T01:54:46.860Z,81.76
2022-12-23T01:55:46.843Z,81.86
2022-12-23T01:56:46.816Z,81.86
2022-12-23T01:57:46.810Z,81.86
2022-12-23T01:58:46.800Z,81.86
2022-12-23T01:59:46.789Z,81.76
2022-12-23T02:00:46.761Z,81.76
2022-12-23T02:01:46.820Z,81.76
2022-12-23T02:02:46.857Z,81.86
2022-12-23T02:03:46.807Z,81.86
2022-12-23T02:04:46.717Z,81.76
2022-12-23T02:05:46.697Z,81.65
2022-12-23T02:06:46.691Z,81.72
2022-12-23T02:07:46.660Z,81.76
2022-12-23T02:08:46.662Z,81.76
2022-12-23T02:09:46.671Z,81.76
2022-12-23T02:10:46.628Z,81.76
2022-12-23T02:11:46.612Z,81.72
2022-12-23T02:12:46.600Z,81.72
2022-12-23T02:13:46.585Z,81.76
2022-12-23T02:14:46.597Z,81.62
2022-12-23T02:15:46.552Z,81.72
2022-12-23T02:16:46.615Z,81.76
2022-12-23T02:17:46.521Z,81.76
2022-12-23T02:18:46.526Z,81.65
2022-12-23T02:19:46.522Z,81.65
2022-12-23T02:20:46.494Z,81.65
2022-12-23T02:21:46.493Z,81.65
2022-12-23T02:22:46.467Z,81.56
2022-12-23T02:23:46.457Z,81.65
2022-12-23T02:24:46.450Z,81.56
2022-12-23T02:25:46.433Z,81.56
2022-12-23T02:26:46.416Z,81.56
2022-12-23T02:27:46.394Z,81.56
2022-12-23T02:28:46.403Z,81.65
2022-12-23T02:29:46.373Z,81.65
2022-12-23T02:30:46.411Z,81.65
2022-12-23T02:31:46.355Z,81.65
2022-12-23T02:32:46.331Z,81.56
2022-12-23T02:33:46.317Z,81.56
2022-12-23T02:34:46.313Z,81.56
2022-12-23T02:35:46.295Z,81.56
2022-12-23T02:36:46.275Z,81.56
2022-12-23T02:37:46.254Z,81.56
2022-12-23T02:38:46.244Z,81.45
2022-12-23T02:39:46.265Z,81.45
2022-12-23T02:40:46.223Z,81.45
2022-12-23T02:41:46.204Z,81.45
2022-12-23T02:42:46.201Z,81.35
2022-12-23T02:43:46.174Z,81.35
2022-12-23T02:44:46.195Z,81.35
2022-12-23T02:45:46.178Z,81.35
2022-12-23T02:46:46.185Z,81.21
2022-12-23T02:47:46.117Z,81.24
2022-12-23T02:48:46.116Z,81.24
2022-12-23T02:49:46.116Z,81.15
2022-12-23T02:50:46.095Z,81.15
2022-12-23T02:51:46.064Z,81.15
2022-12-23T02:52:46.060Z,81.15
2022-12-23T02:53:46.033Z,81.15
2022-12-23T02:54:46.048Z,81.15
2022-12-23T02:55:46.026Z,81.04
2022-12-23T02:56:46.006Z,81.15
2022-12-23T02:57:46.006Z,81.15
2022-12-23T02:58:45.977Z,81.04
2022-12-23T02:59:45.983Z,81.04
2022-12-23T03:00:45.946Z,81.04
2022-12-23T03:01:46.043Z,81.04
2022-12-23T03:02:46.091Z,81.04
2022-12-23T03:03:45.963Z,81.04
2022-12-23T03:04:45.915Z,81.04
2022-12-23T03:05:45.884Z,81.04
2022-12-23T03:06:45.889Z,81.04
2022-12-23T03:07:45.858Z,81.04
2022-12-23T03:08:45.841Z,80.94
2022-12-23T03:09:45.839Z,81.04
2022-12-23T03:10:45.817Z,81.15
2022-12-23T03:11:45.811Z,81.15
2022-12-23T03:12:45.798Z,81.10
2022-12-23T03:13:45.769Z,81.15
2022-12-23T03:14:45.776Z,81.15
2022-12-23T03:15:45.774Z,81.10
2022-12-23T03:16:45.740Z,81.15
2022-12-23T03:17:45.718Z,81.21
2022-12-23T03:18:45.707Z,81.21
2022-12-23T03:19:45.706Z,81.21
2022-12-23T03:20:45.679Z,81.21
2022-12-23T03:21:45.673Z,81.21
2022-12-23T03:22:45.658Z,81.31
2022-12-23T03:23:49.144Z,81.21
2022-12-23T03:24:46.641Z,81.21
2022-12-23T03:25:45.609Z,81.10
2022-12-23T03:26:45.608Z,81.21
2022-12-23T03:27:45.593Z,81.10
2022-12-23T03:28:45.601Z,81.10
2022-12-23T03:29:45.604Z,81.01
2022-12-23T03:30:45.576Z,80.94
2022-12-23T03:31:45.522Z,80.83
2022-12-23T03:32:45.525Z,80.74
2022-12-23T03:33:45.514Z,80.63
2022-12-23T03:34:45.523Z,80.63
2022-12-23T03:35:45.479Z,80.53
2022-12-23T03:36:45.471Z,80.53
2022-12-23T03:37:45.450Z,80.43
2022-12-23T03:38:45.435Z,80.33
2022-12-23T03:39:45.435Z,80.43
2022-12-23T03:40:45.441Z,80.33
2022-12-23T03:41:45.392Z,80.33
2022-12-23T03:42:45.384Z,80.33
2022-12-23T03:43:50.639Z,80.22
2022-12-23T03:45:10.815Z,80.33
2022-12-23T03:45:46.342Z,80.22
2022-12-23T03:46:45.370Z,80.33
2022-12-23T03:47:45.361Z,80.22
2022-12-23T03:48:45.302Z,80.33
2022-12-23T03:49:45.300Z,80.33
2022-12-23T03:50:45.274Z,80.33
2022-12-23T03:51:45.273Z,80.33
2022-12-23T03:52:45.249Z,80.33
2022-12-23T03:53:45.236Z,80.43
2022-12-23T03:54:45.236Z,80.43
2022-12-23T03:55:45.204Z,80.53
2022-12-23T03:56:45.197Z,80.53
2022-12-23T03:57:45.186Z,80.63
2022-12-23T03:58:45.195Z,80.63
2022-12-23T03:59:45.147Z,80.63
2022-12-23T04:00:45.132Z,80.53
2022-12-23T04:01:45.235Z,80.53
2022-12-23T04:02:45.247Z,80.53
2022-12-23T04:03:45.128Z,80.63
2022-12-23T04:04:45.115Z,80.53
2022-12-23T04:05:45.076Z,80.53
2022-12-23T04:06:45.054Z,80.43
2022-12-23T04:07:45.043Z,80.43
2022-12-23T04:08:45.032Z,80.43
2022-12-23T04:09:45.039Z,80.33
2022-12-23T04:10:45.143Z,80.33
2022-12-23T04:11:44.985Z,80.22
2022-12-23T04:12:44.973Z,80.22
2022-12-23T04:13:44.959Z,80.22
2022-12-23T04:14:44.967Z,80.22
2022-12-23T04:15:45.058Z,80.12
2022-12-23T04:16:44.926Z,80.02
2022-12-23T04:17:44.911Z,80.02
2022-12-23T04:18:44.906Z,80.02
2022-12-23T04:19:44.899Z,80.02
2022-12-23T04:20:44.874Z,80.02
2022-12-23T04:21:44.864Z,80.02
2022-12-23T04:22:44.860Z,79.91
2022-12-23T04:23:44.825Z,79.82
2022-12-23T04:24:44.827Z,79.82
2022-12-23T04:25:44.795Z,79.82
2022-12-23T04:26:44.801Z,79.85
2022-12-23T04:27:44.767Z,79.85
2022-12-23T04:28:44.759Z,79.85
2022-12-23T04:29:44.757Z,79.75
2022-12-23T04:30:44.743Z,79.75
2022-12-23T04:31:44.799Z,79.75
2022-12-23T04:32:44.707Z,79.75
2022-12-23T04:33:44.704Z,79.64
2022-12-23T04:34:44.709Z,79.64
2022-12-23T04:35:44.663Z,79.64
2022-12-23T04:36:44.658Z,79.64
2022-12-23T04:37:44.636Z,79.64
2022-12-23T04:38:44.648Z,79.54
2022-12-23T04:39:44.620Z,79.54
2022-12-23T04:40:44.635Z,79.44
2022-12-23T04:41:44.587Z,79.44
2022-12-23T04:42:44.583Z,79.44
2022-12-23T04:43:49.352Z,79.44
2022-12-23T04:44:45.569Z,79.34
2022-12-23T04:45:44.531Z,79.44
2022-12-23T04:46:44.637Z,79.34
2022-12-23T04:47:44.508Z,79.34
2022-12-23T04:48:44.500Z,79.34
2022-12-23T04:49:44.502Z,79.34
2022-12-23T04:50:44.477Z,79.34
2022-12-23T04:51:44.461Z,79.38
2022-12-23T04:52:44.450Z,79.38
2022-12-23T04:53:44.421Z,79.34
2022-12-23T04:54:46.376Z,79.34
2022-12-23T04:55:44.412Z,79.34
2022-12-23T04:56:44.392Z,79.34
2022-12-23T04:57:44.383Z,79.24
2022-12-23T04:58:44.353Z,79.34
2022-12-23T04:59:44.354Z,79.34
2022-12-23T05:00:44.395Z,79.34
2022-12-23T05:01:44.499Z,79.44
2022-12-23T05:02:44.445Z,79.44
2022-12-23T05:03:44.282Z,79.34
2022-12-23T05:04:44.430Z,79.44
2022-12-23T05:05:44.265Z,79.54
2022-12-23T05:06:44.452Z,79.54
2022-12-23T05:07:44.236Z,79.54
2022-12-23T05:08:44.216Z,79.54
2022-12-23T05:09:44.244Z,79.54
2022-12-23T05:10:44.193Z,79.75
2022-12-23T05:11:44.174Z,79.75
2022-12-23T05:12:44.167Z,79.75
2022-12-23T05:13:44.156Z,79.85
2022-12-23T05:14:44.155Z,79.96
2022-12-23T05:15:44.132Z,80.05
2022-12-23T05:16:44.174Z,80.16
2022-12-23T05:17:44.110Z,80.12
2022-12-23T05:18:44.101Z,80.16
2022-12-23T05:19:44.094Z,80.12
2022-12-23T05:20:44.067Z,80.22
2022-12-23T05:21:44.069Z,80.22
2022-12-23T05:22:44.039Z,80.33
2022-12-23T05:23:44.677Z,80.33
2022-12-23T05:24:44.029Z,80.33
2022-12-23T05:25:43.981Z,80.43
2022-12-23T05:26:47.814Z,80.43
2022-12-23T05:27:43.965Z,80.33
2022-12-23T05:28:43.955Z,80.53
2022-12-23T05:29:43.950Z,80.43
2022-12-23T05:30:43.939Z,80.43
2022-12-23T05:31:43.997Z,80.63
2022-12-23T05:32:43.896Z,80.63
2022-12-23T05:33:43.958Z,80.63
2022-12-23T05:34:43.886Z,80.74
2022-12-23T05:35:43.860Z,80.74
2022-12-23T05:36:43.846Z,80.74
2022-12-23T05:37:43.817Z,80.74
2022-12-23T05:38:43.817Z,80.83
2022-12-23T05:39:43.811Z,80.83
2022-12-23T05:40:43.797Z,80.83
2022-12-23T05:41:43.768Z,80.83
2022-12-23T05:42:43.769Z,80.83
2022-12-23T05:43:43.746Z,80.83
2022-12-23T05:44:43.748Z,80.83
2022-12-23T05:45:43.786Z,80.94
2022-12-23T05:46:43.769Z,80.94
2022-12-23T05:47:43.698Z,81.04
2022-12-23T05:48:43.687Z,81.04
2022-12-23T05:49:43.674Z,81.04
2022-12-23T05:50:43.665Z,81.15
2022-12-23T05:51:43.637Z,81.04
2022-12-23T05:52:43.628Z,81.15
2022-12-23T05:53:43.615Z,81.15
2022-12-23T05:54:43.615Z,81.24
2022-12-23T05:55:43.601Z,81.24
2022-12-23T05:56:43.606Z,81.35
2022-12-23T05:57:43.583Z,81.45
2022-12-23T05:58:43.636Z,81.45
2022-12-23T05:59:43.580Z,81.35
2022-12-23T06:00:43.571Z,81.45
2022-12-23T06:01:43.575Z,81.35
2022-12-23T06:02:47.233Z,81.35
2022-12-23T06:03:44.640Z,81.35
2022-12-23T06:04:43.482Z,81.35
2022-12-23T06:05:43.462Z,81.35
2022-12-23T06:06:43.430Z,81.35
2022-12-23T06:07:43.423Z,81.35
2022-12-23T06:08:43.410Z,81.24
2022-12-23T06:09:43.409Z,81.24
2022-12-23T06:10:43.391Z,81.15
2022-12-23T06:11:43.387Z,81.15
2022-12-23T06:12:43.351Z,81.24
2022-12-23T06:13:43.341Z,81.24
2022-12-23T06:14:43.344Z,81.15
2022-12-23T06:15:43.331Z,81.24
2022-12-23T06:16:43.396Z,81.24
2022-12-23T06:17:43.295Z,81.24
2022-12-23T06:18:43.271Z,81.35
2022-12-23T06:19:43.282Z,81.45
2022-12-23T06:20:43.251Z,81.45
2022-12-23T06:21:43.237Z,81.35
2022-12-23T06:22:43.272Z,81.45
2022-12-23T06:23:43.211Z,81.56
2022-12-23T06:24:43.192Z,81.56
2022-12-23T06:25:43.214Z,81.56
2022-12-23T06:26:43.183Z,81.65
2022-12-23T06:27:43.152Z,81.65
2022-12-23T06:28:43.144Z,81.76
2022-12-23T06:29:43.143Z,81.65
2022-12-23T06:30:43.153Z,81.65
2022-12-23T06:31:44.371Z,81.65
2022-12-23T06:32:43.112Z,81.76
2022-12-23T06:33:43.097Z,81.65
2022-12-23T06:34:43.091Z,81.76
2022-12-23T06:35:43.095Z,81.76
2022-12-23T06:36:43.046Z,81.86
2022-12-23T06:37:43.036Z,81.76
2022-12-23T06:38:43.034Z,81.86
2022-12-23T06:39:43.004Z,81.76
2022-12-23T06:40:43.009Z,81.76
2022-12-23T06:41:42.978Z,81.86
2022-12-23T06:42:42.963Z,81.86
2022-12-23T06:43:42.956Z,81.96
2022-12-23T06:44:42.931Z,81.96
2022-12-23T06:45:42.965Z,81.96
2022-12-23T06:46:42.907Z,81.96
2022-12-23T06:47:42.897Z,82.07
2022-12-23T06:48:42.886Z,81.96
2022-12-23T06:49:42.871Z,81.96
2022-12-23T06:50:42.882Z,81.86
2022-12-23T06:51:42.851Z,81.86
2022-12-23T06:52:42.835Z,81.86
2022-12-23T06:53:42.829Z,81.86
2022-12-23T06:54:42.821Z,81.86
2022-12-23T06:55:42.813Z,81.86
2022-12-23T06:56:42.779Z,81.86
2022-12-23T06:57:42.769Z,81.86
2022-12-23T06:58:42.749Z,81.86
2022-12-23T06:59:42.733Z,81.76
2022-12-23T07:00:42.739Z,81.86
2022-12-23T07:01:42.788Z,81.96
2022-12-23T07:02:42.756Z,81.86
2022-12-23T07:03:42.735Z,81.96
2022-12-23T07:04:42.660Z,82.07
2022-12-23T07:05:42.680Z,82.27
2022-12-23T07:06:42.639Z,82.27
2022-12-23T07:07:42.628Z,82.23
2022-12-23T07:08:42.608Z,82.54
2022-12-23T07:09:42.607Z,82.64
2022-12-23T07:10:42.597Z,82.64
2022-12-23T07:11:42.589Z,82.64
2022-12-23T07:12:47.450Z,82.64
2022-12-23T07:13:43.550Z,82.75
2022-12-23T07:14:42.535Z,82.75
2022-12-23T07:15:42.570Z,82.64
2022-12-23T07:16:42.578Z,82.75
2022-12-23T07:17:42.505Z,82.84
2022-12-23T07:18:42.480Z,82.84
2022-12-23T07:19:42.484Z,82.68
2022-12-23T07:20:42.500Z,82.68
2022-12-23T07:21:42.455Z,82.64
2022-12-23T07:22:42.431Z,82.68
2022-12-23T07:23:42.413Z,82.57
2022-12-23T07:24:42.403Z,82.57
2022-12-23T07:25:42.411Z,82.78
2022-12-23T07:26:42.384Z,82.68
2022-12-23T07:27:42.372Z,82.68
2022-12-23T07:28:42.351Z,82.68
2022-12-23T07:29:42.341Z,82.68
2022-12-23T07:30:42.338Z,82.68
2022-12-23T07:31:42.369Z,82.68
2022-12-23T07:32:42.312Z,82.68
2022-12-23T07:33:42.289Z,82.68
2022-12-23T07:34:42.282Z,82.68
2022-12-23T07:35:42.287Z,82.57
2022-12-23T07:36:42.242Z,82.57
2022-12-23T07:37:42.232Z,82.68
2022-12-23T07:38:42.214Z,82.48
2022-12-23T07:39:42.208Z,82.48
2022-12-23T07:40:42.211Z,82.37
2022-12-23T07:41:42.187Z,82.48
2022-12-23T07:42:45.616Z,82.48
2022-12-23T07:43:42.155Z,82.48
2022-12-23T07:44:42.134Z,82.37
2022-12-23T07:45:42.224Z,82.37
2022-12-23T07:46:42.131Z,82.27
2022-12-23T07:47:42.112Z,82.17
2022-12-23T07:48:42.099Z,82.17
2022-12-23T07:49:42.114Z,82.07
2022-12-23T07:50:42.134Z,81.96
2022-12-23T07:51:42.044Z,81.96
2022-12-23T07:52:42.032Z,81.96
2022-12-23T07:53:42.038Z,81.86
2022-12-23T07:54:42.005Z,81.96
2022-12-23T07:55:42.032Z,81.86
2022-12-23T07:56:41.974Z,81.86
2022-12-23T07:57:41.976Z,81.86
2022-12-23T07:58:41.962Z,81.76
2022-12-23T07:59:41.953Z,81.86
2022-12-23T08:00:41.944Z,81.76
2022-12-23T08:01:42.086Z,81.86
2022-12-23T08:02:42.067Z,81.86
2022-12-23T08:03:41.992Z,81.86
2022-12-23T08:04:46.086Z,81.96
2022-12-23T08:05:41.881Z,81.93
2022-12-23T08:06:41.852Z,81.93
2022-12-23T08:07:41.836Z,81.93
2022-12-23T08:08:41.835Z,81.96
2022-12-23T08:09:41.815Z,81.86
2022-12-23T08:10:48.096Z,81.86
2022-12-23T08:11:42.785Z,81.86
2022-12-23T08:12:41.783Z,81.86
2022-12-23T08:13:41.756Z,81.76
2022-12-23T08:14:41.747Z,81.65
2022-12-23T08:15:41.768Z,81.65
2022-12-23T08:16:44.258Z,81.56
2022-12-23T08:17:41.714Z,81.45
2022-12-23T08:18:41.719Z,81.45
2022-12-23T08:19:41.705Z,81.35
2022-12-23T08:20:41.698Z,81.45
2022-12-23T08:21:41.656Z,81.45
2022-12-23T08:22:41.628Z,81.45
2022-12-23T08:23:41.643Z,81.56
2022-12-23T08:24:41.609Z,81.35
2022-12-23T08:25:41.642Z,81.35
2022-12-23T08:26:41.579Z,81.35
2022-12-23T08:27:41.572Z,81.15
2022-12-23T08:28:41.568Z,81.35
2022-12-23T08:29:41.563Z,81.24
2022-12-23T08:30:41.635Z,81.24
2022-12-23T08:31:41.514Z,81.21
2022-12-23T08:32:41.525Z,81.21
2022-12-23T08:33:41.490Z,81.45
2022-12-23T08:34:41.469Z,81.35
2022-12-23T08:35:41.489Z,81.15
2022-12-23T08:36:41.469Z,81.15
2022-12-23T08:37:41.431Z,81.15
2022-12-23T08:38:41.419Z,81.15
2022-12-23T08:39:41.415Z,81.15
2022-12-23T08:40:41.412Z,80.94
2022-12-23T08:41:41.380Z,81.04
2022-12-23T08:42:41.361Z,80.94
2022-12-23T08:43:41.362Z,81.04
2022-12-23T08:44:41.342Z,80.94
2022-12-23T08:45:41.350Z,80.94
2022-12-23T08:46:41.392Z,80.83
2022-12-23T08:47:41.314Z,80.83
2022-12-23T08:48:46.955Z,80.94
2022-12-23T08:49:42.277Z,80.83
2022-12-23T08:50:41.318Z,80.94
2022-12-23T08:51:41.244Z,80.83
2022-12-23T08:52:41.224Z,80.83
2022-12-23T08:53:41.230Z,80.83
2022-12-23T08:54:41.212Z,80.74
2022-12-23T08:55:41.223Z,81.04
2022-12-23T08:56:41.174Z,80.94
2022-12-23T08:57:41.161Z,80.94
2022-12-23T08:58:41.165Z,80.83
2022-12-23T08:59:41.144Z,80.83
2022-12-23T09:00:41.137Z,80.83
2022-12-23T09:01:41.207Z,80.83
2022-12-23T09:02:41.169Z,80.74
2022-12-23T09:03:41.171Z,80.83
2022-12-23T09:04:41.077Z,80.74
2022-12-23T09:05:41.073Z,80.74
2022-12-23T09:06:41.056Z,80.83
2022-12-23T09:07:41.030Z,80.74
2022-12-23T09:08:41.006Z,80.94
2022-12-23T09:09:40.995Z,80.83
2022-12-23T09:10:41.003Z,80.83
2022-12-23T09:11:40.987Z,80.74
2022-12-23T09:12:40.956Z,80.80
2022-12-23T09:13:40.954Z,80.80
2022-12-23T09:14:40.983Z,80.69
2022-12-23T09:15:40.974Z,80.69
2022-12-23T09:16:40.901Z,80.90
2022-12-23T09:17:40.887Z,80.80
2022-12-23T09:18:40.883Z,80.80
2022-12-23T09:19:40.866Z,81.01
2022-12-23T09:20:40.869Z,80.83
2022-12-23T09:21:40.847Z,80.80
2022-12-23T09:22:40.817Z,80.80
2022-12-23T09:23:40.841Z,80.94
2022-12-23T09:24:40.787Z,80.74
2022-12-23T09:25:40.801Z,80.74
2022-12-23T09:26:40.778Z,80.74
2022-12-23T09:27:40.759Z,80.63
2022-12-23T09:28:40.751Z,80.74
2022-12-23T09:29:40.759Z,80.74
2022-12-23T09:30:40.733Z,80.63
2022-12-23T09:31:40.759Z,80.63
2022-12-23T09:32:40.691Z,80.63
2022-12-23T09:33:40.696Z,80.63
2022-12-23T09:34:40.680Z,80.74
2022-12-23T09:35:40.682Z,80.53
2022-12-23T09:36:40.631Z,80.63
2022-12-23T09:37:40.684Z,80.63
2022-12-23T09:38:40.612Z,80.63
2022-12-23T09:39:40.608Z,80.63
2022-12-23T09:40:40.604Z,80.49
2022-12-23T09:41:40.575Z,80.49
2022-12-23T09:42:40.552Z,80.53
2022-12-23T09:43:40.544Z,80.49
2022-12-23T09:44:40.539Z,80.60
2022-12-23T09:45:40.953Z,80.60
2022-12-23T09:46:40.545Z,80.49
2022-12-23T09:47:40.490Z,80.49
2022-12-23T09:48:40.491Z,80.60
2022-12-23T09:49:40.481Z,80.60
2022-12-23T09:50:40.449Z,80.69
2022-12-23T09:51:40.432Z,80.69
2022-12-23T09:52:40.420Z,80.80
2022-12-23T09:53:40.410Z,80.69
2022-12-23T09:54:40.426Z,80.60
2022-12-23T09:55:40.403Z,80.49
2022-12-23T09:56:40.368Z,80.60
2022-12-23T09:57:40.371Z,80.60
2022-12-23T09:58:40.367Z,80.60
2022-12-23T09:59:40.352Z,80.49
2022-12-23T10:00:40.314Z,80.60
2022-12-23T10:01:44.841Z,80.60
2022-12-23T10:02:40.481Z,80.60
2022-12-23T10:03:40.459Z,80.39
2022-12-23T10:04:40.273Z,80.39
2022-12-23T10:05:40.261Z,80.39
2022-12-23T10:06:40.266Z,80.39
2022-12-23T10:07:40.222Z,80.49
2022-12-23T10:08:40.209Z,80.69
2022-12-23T10:09:40.223Z,80.60
2022-12-23T10:10:40.179Z,80.80
2022-12-23T10:11:40.179Z,80.69
2022-12-23T10:12:40.705Z,80.60
2022-12-23T10:13:40.137Z,80.80
2022-12-23T10:14:40.147Z,80.69
2022-12-23T10:15:40.196Z,80.69
2022-12-23T10:16:40.310Z,80.80
2022-12-23T10:17:40.110Z,80.80
2022-12-23T10:18:40.077Z,80.69
2022-12-23T10:19:40.077Z,80.69
2022-12-23T10:20:40.064Z,80.69
2022-12-23T10:21:45.244Z,80.60
2022-12-23T10:22:41.016Z,80.60
2022-12-23T10:23:40.024Z,80.69
2022-12-23T10:24:39.996Z,80.69
2022-12-23T10:25:39.988Z,80.69
2022-12-23T10:26:39.965Z,80.69
2022-12-23T10:27:39.965Z,80.80
2022-12-23T10:28:39.937Z,80.80
2022-12-23T10:29:39.915Z,80.90
2022-12-23T10:31:05.656Z,80.90
2022-12-23T10:31:41.496Z,80.69
2022-12-23T10:32:39.954Z,80.60
2022-12-23T10:33:39.864Z,80.60
2022-12-23T10:34:39.879Z,80.60
2022-12-23T10:35:39.864Z,80.60
2022-12-23T10:36:39.913Z,80.49
2022-12-23T10:37:39.821Z,80.60
2022-12-23T10:38:39.820Z,80.60
2022-12-23T10:39:39.841Z,80.49
2022-12-23T10:40:39.788Z,80.39
2022-12-23T10:41:39.766Z,80.35
2022-12-23T10:42:39.761Z,80.56
2022-12-23T10:43:39.742Z,80.56
2022-12-23T10:44:39.750Z,80.66
2022-12-23T10:45:39.723Z,80.87
2022-12-23T10:46:39.754Z,80.87
2022-12-23T10:47:39.694Z,80.66
2022-12-23T10:48:39.675Z,80.76
2022-12-23T10:49:39.767Z,80.87
2022-12-23T10:50:39.648Z,80.80
2022-12-23T10:51:39.636Z,80.80
2022-12-23T10:52:39.620Z,80.76
2022-12-23T10:53:39.604Z,80.66
2022-12-23T10:54:39.619Z,81.01
2022-12-23T10:55:39.581Z,80.80
2022-12-23T10:56:39.585Z,80.80
2022-12-23T10:57:39.555Z,80.69
2022-12-23T10:58:39.542Z,80.69
2022-12-23T10:59:39.541Z,80.69
2022-12-23T11:00:39.565Z,80.60
2022-12-23T11:01:39.709Z,80.49
2022-12-23T11:02:39.621Z,80.69
2022-12-23T11:03:39.597Z,80.49
2022-12-23T11:04:39.488Z,80.60
2022-12-23T11:05:39.443Z,80.60
2022-12-23T11:06:39.448Z,80.60
2022-12-23T11:07:44.717Z,80.60
2022-12-23T11:08:40.418Z,80.69
2022-12-23T11:09:39.423Z,80.69
2022-12-23T11:10:39.392Z,80.60
2022-12-23T11:11:39.378Z,80.60
2022-12-23T11:12:42.246Z,80.69
2022-12-23T11:13:39.334Z,80.60
2022-12-23T11:14:39.342Z,80.63
2022-12-23T11:15:39.313Z,80.74
2022-12-23T11:16:39.404Z,80.69
2022-12-23T11:17:39.301Z,80.69
2022-12-23T11:18:42.169Z,80.83
2022-12-23T11:19:39.301Z,80.83
2022-12-23T11:20:39.247Z,80.83
2022-12-23T11:21:39.247Z,80.83
2022-12-23T11:22:39.223Z,80.74
2022-12-23T11:24:39.611Z,81.04
2022-12-23T11:25:35.048Z,80.94
2022-12-23T11:26:34.006Z,81.10
2022-12-23T11:27:33.993Z,81.04
2022-12-23T11:28:33.975Z,81.01
2022-12-23T11:29:33.978Z,81.01
2022-12-23T11:30:33.963Z,81.01
2022-12-23T11:31:33.946Z,81.10
2022-12-23T11:32:33.948Z,80.90
2022-12-23T11:33:33.907Z,81.21
2022-12-23T11:34:33.906Z,81.31
2022-12-23T11:35:33.927Z,81.31
2022-12-23T11:36:33.868Z,81.31
2022-12-23T11:37:33.857Z,81.72
2022-12-23T11:38:33.829Z,81.72
2022-12-23T11:39:33.912Z,81.72
2022-12-23T11:40:33.829Z,81.79
2022-12-23T11:41:33.827Z,81.68
2022-12-23T11:42:33.829Z,81.79
2022-12-23T11:43:33.789Z,81.99
2022-12-23T11:44:33.783Z,82.23
2022-12-23T11:45:33.816Z,82.23
2022-12-23T11:46:33.775Z,82.43
2022-12-23T11:47:33.754Z,82.43
2022-12-23T11:48:33.709Z,82.50
2022-12-23T11:49:33.709Z,82.43
2022-12-23T11:50:33.683Z,82.43
2022-12-23T11:51:33.702Z,82.23
2022-12-23T11:52:33.727Z,82.54
2022-12-23T11:53:33.646Z,82.34
2022-12-23T11:54:33.631Z,82.29
2022-12-23T11:55:33.614Z,82.20
2022-12-23T11:56:33.618Z,82.29
2022-12-23T11:57:33.591Z,82.40
2022-12-23T11:58:33.580Z,82.60
2022-12-23T11:59:33.611Z,82.20
2022-12-23T12:00:33.543Z,81.99
2022-12-23T12:01:33.520Z,81.88
2022-12-23T12:02:33.557Z,81.88
2022-12-23T12:03:33.556Z,81.72
2022-12-23T12:04:33.532Z,81.72
2022-12-23T12:05:33.509Z,81.41
2022-12-23T12:06:33.494Z,81.41
2022-12-23T12:07:33.443Z,81.10
2022-12-23T12:08:33.441Z,81.10
2022-12-23T12:09:33.430Z,81.01
2022-12-23T12:10:33.507Z,80.90
2022-12-23T12:11:33.396Z,80.69
2022-12-23T12:12:33.417Z,80.69
2022-12-23T12:13:33.370Z,80.53
2022-12-23T12:14:33.373Z,80.39
2022-12-23T12:15:33.344Z,80.33
2022-12-23T12:16:33.368Z,80.19
2022-12-23T12:17:33.306Z,80.12
2022-12-23T12:18:33.318Z,80.12
2022-12-23T12:19:33.318Z,80.02
2022-12-23T12:20:33.272Z,79.71
2022-12-23T12:21:33.245Z,79.61
2022-12-23T12:22:33.275Z,79.61
2022-12-23T12:23:33.231Z,79.41
2022-12-23T12:24:33.234Z,79.30
2022-12-23T12:25:37.871Z,79.20
2022-12-23T12:26:34.181Z,79.00
2022-12-23T12:27:33.183Z,79.00
2022-12-23T12:28:33.157Z,78.89
2022-12-23T12:29:33.160Z,78.79
2022-12-23T12:30:33.177Z,78.79
2022-12-23T12:31:33.117Z,78.63
2022-12-23T12:32:33.110Z,78.42
2022-12-23T12:33:33.089Z,78.42
2022-12-23T12:34:33.094Z,78.21
2022-12-23T12:35:33.084Z,78.15
2022-12-23T12:36:33.160Z,78.01
2022-12-23T12:37:33.043Z,77.84
2022-12-23T12:38:33.017Z,77.84
2022-12-23T12:39:33.033Z,77.70
2022-12-23T12:40:33.001Z,77.60
2022-12-23T12:41:32.973Z,77.50
2022-12-23T12:42:32.977Z,77.39
2022-12-23T12:43:32.944Z,77.39
2022-12-23T12:44:32.964Z,77.29
2022-12-23T12:45:33.060Z,77.19
2022-12-23T12:46:33.040Z,77.19
2022-12-23T12:48:33.884Z,76.98
2022-12-23T12:49:32.884Z,76.98
2022-12-23T12:50:32.859Z,76.88
2022-12-23T12:51:32.857Z,76.88
2022-12-23T12:52:32.848Z,76.98
2022-12-23T12:53:32.815Z,76.78
2022-12-23T12:54:32.821Z,76.72