createdAt,value
2022-08-17T00:02:25.259Z,99.90
2022-08-17T00:04:53.770Z,99.90
2022-08-17T00:07:20.490Z,99.90
2022-08-17T00:09:47.167Z,99.90
2022-08-17T00:12:41.621Z,99.90
2022-08-17T00:15:01.231Z,99.90
2022-08-17T00:17:27.961Z,99.90
2022-08-17T00:19:54.676Z,99.90
2022-08-17T00:22:35.123Z,99.90
2022-08-17T00:25:07.395Z,99.90
2022-08-17T00:27:35.294Z,99.90
2022-08-17T00:30:02.091Z,99.90
2022-08-17T00:33:12.189Z,99.90
2022-08-17T00:35:20.049Z,99.90
2022-08-17T00:37:46.754Z,99.90
2022-08-17T00:40:15.205Z,99.90
2022-08-17T00:42:43.449Z,99.90
2022-08-17T00:45:14.486Z,99.90
2022-08-17T00:47:42.249Z,99.90
2022-08-17T00:50:12.375Z,99.90
2022-08-17T00:52:50.258Z,99.90
2022-08-17T00:55:18.192Z,99.90
2022-08-17T00:57:53.463Z,99.90
2022-08-17T01:00:32.622Z,99.90
2022-08-17T01:03:03.044Z,99.90
2022-08-17T01:05:32.245Z,99.90
2022-08-17T01:08:01.472Z,99.90
2022-08-17T01:10:58.444Z,99.90
2022-08-17T01:13:23.241Z,99.90
2022-08-17T01:15:59.093Z,99.90
2022-08-17T01:18:27.181Z,99.90
2022-08-17T01:20:58.875Z,99.90
2022-08-17T01:23:28.780Z,99.90
2022-08-17T01:25:58.614Z,99.90
2022-08-17T01:28:52.449Z,99.90
2022-08-17T01:31:16.490Z,99.90
2022-08-17T01:33:43.423Z,99.90
2022-08-17T01:36:10.466Z,99.90
2022-08-17T01:38:38.410Z,99.90
2022-08-17T01:41:15.471Z,99.90
2022-08-17T01:43:47.870Z,99.90
2022-08-17T01:46:23.916Z,99.90
2022-08-17T01:48:51.390Z,99.90
2022-08-17T01:51:19.740Z,99.90
2022-08-17T01:53:50.127Z,99.90
2022-08-17T01:56:20.769Z,99.90
2022-08-17T01:58:47.630Z,99.90
2022-08-17T02:01:21.885Z,99.90
2022-08-17T02:03:59.057Z,99.90
2022-08-17T02:06:29.720Z,99.90
2022-08-17T02:09:02.339Z,99.90
2022-08-17T02:11:32.698Z,99.90
2022-08-17T02:14:02.872Z,99.90
2022-08-17T02:16:37.916Z,99.90
2022-08-17T02:19:13.864Z,99.90
2022-08-17T02:21:42.355Z,99.90
2022-08-17T02:24:13.235Z,99.90
2022-08-17T02:26:39.990Z,99.90
2022-08-17T02:29:07.267Z,99.90
2022-08-17T02:31:35.486Z,99.90
2022-08-17T02:34:03.830Z,99.90
2022-08-17T02:36:31.786Z,99.90
2022-08-17T02:38:58.662Z,99.90
2022-08-17T02:41:25.562Z,99.90
2022-08-17T02:43:53.124Z,99.90
2022-08-17T02:46:20.028Z,99.90
2022-08-17T02:48:47.298Z,99.90
2022-08-17T02:51:14.189Z,99.90
2022-08-17T02:53:40.973Z,99.90
2022-08-17T02:56:08.031Z,99.90
2022-08-17T02:58:36.137Z,99.90
2022-08-17T03:01:08.075Z,99.90
2022-08-17T03:03:36.561Z,99.90
2022-08-17T03:06:04.660Z,99.90
2022-08-17T03:08:31.697Z,99.90
2022-08-17T03:10:58.430Z,99.90
2022-08-17T03:13:25.282Z,99.90
2022-08-17T03:15:52.092Z,99.90
2022-08-17T03:18:25.122Z,99.90
2022-08-17T03:20:58.245Z,99.90
2022-08-17T03:23:26.120Z,99.90
2022-08-17T03:25:55.124Z,99.90
2022-08-17T03:28:23.430Z,99.90
2022-08-17T03:30:51.219Z,99.90
2022-08-17T03:33:19.161Z,99.90
2022-08-17T03:35:46.864Z,99.90
2022-08-17T03:38:16.944Z,99.90
2022-08-17T03:40:56.412Z,99.90
2022-08-17T03:43:30.920Z,99.90
2022-08-17T03:46:28.810Z,99.90
2022-08-17T03:49:22.020Z,99.90
2022-08-17T03:52:07.593Z,99.90
2022-08-17T03:54:52.935Z,99.90
2022-08-17T03:57:19.712Z,99.90
2022-08-17T03:59:47.717Z,99.90
2022-08-17T04:02:22.806Z,99.90
2022-08-17T04:04:53.749Z,99.90
2022-08-17T04:07:22.671Z,99.90
2022-08-17T04:09:49.435Z,99.90
2022-08-17T04:12:18.588Z,99.90
2022-08-17T04:14:53.521Z,99.90
2022-08-17T04:17:24.130Z,99.90
2022-08-17T04:19:50.946Z,99.90
2022-08-17T04:22:33.318Z,99.90
2022-08-17T04:25:20.610Z,99.90
2022-08-17T04:27:48.695Z,99.90
2022-08-17T04:30:15.783Z,99.90
2022-08-17T04:33:06.306Z,99.90
2022-08-17T04:35:40.118Z,99.90
2022-08-17T04:38:08.718Z,99.90
2022-08-17T04:40:54.293Z,99.90
2022-08-17T04:43:23.026Z,99.90
2022-08-17T04:45:55.701Z,99.90
2022-08-17T04:48:43.822Z,99.90
2022-08-17T04:51:13.487Z,99.90
2022-08-17T04:53:43.960Z,99.90
2022-08-17T04:56:17.059Z,99.90
2022-08-17T04:58:47.835Z,99.90
2022-08-17T05:01:15.723Z,99.90
2022-08-17T05:03:43.626Z,99.90
2022-08-17T05:06:10.486Z,99.90
2022-08-17T05:08:37.266Z,99.90
2022-08-17T05:11:04.010Z,99.90
2022-08-17T05:13:30.745Z,99.90
2022-08-17T05:16:00.721Z,99.90
2022-08-17T05:18:28.723Z,99.90
2022-08-17T05:20:55.758Z,99.90
2022-08-17T05:23:25.122Z,99.90
2022-08-17T05:25:55.327Z,99.90
2022-08-17T05:28:27.391Z,99.90
2022-08-17T05:30:56.756Z,99.90
2022-08-17T05:33:27.410Z,99.90
2022-08-17T05:35:57.494Z,99.90
2022-08-17T05:38:25.904Z,99.90
2022-08-17T05:40:53.019Z,99.90
2022-08-17T05:43:25.960Z,99.90
2022-08-17T05:46:26.321Z,99.90
2022-08-17T05:48:57.033Z,99.90
2022-08-17T05:51:58.858Z,99.90
2022-08-17T05:54:33.046Z,99.90
2022-08-17T05:57:05.281Z,99.90
2022-08-17T06:00:12.330Z,99.90
2022-08-17T06:02:55.285Z,99.90
2022-08-17T06:05:54.412Z,99.90
2022-08-17T06:08:45.702Z,99.90
2022-08-17T06:11:38.614Z,99.90
2022-08-17T06:14:41.073Z,99.90
2022-08-17T06:17:13.550Z,99.90
2022-08-17T06:19:50.385Z,99.90
2022-08-17T06:22:21.210Z,99.90
2022-08-17T06:24:54.074Z,99.90
2022-08-17T06:27:42.969Z,99.90
2022-08-17T06:30:21.253Z,99.90
2022-08-17T06:32:50.966Z,99.90
2022-08-17T06:35:32.028Z,99.90
2022-08-17T06:38:09.144Z,99.90
2022-08-17T06:40:59.079Z,99.90
2022-08-17T06:43:50.513Z,99.90
2022-08-17T06:46:17.160Z,99.90
2022-08-17T06:48:52.304Z,99.90
2022-08-17T06:51:26.900Z,99.90
2022-08-17T06:54:05.487Z,99.90
2022-08-17T06:56:53.132Z,99.90
2022-08-17T06:59:26.581Z,99.90
2022-08-17T07:02:19.633Z,99.90
2022-08-17T07:04:56.803Z,99.90
2022-08-17T07:07:42.148Z,99.90
2022-08-17T07:10:10.062Z,99.90
2022-08-17T07:12:41.016Z,99.90
2022-08-17T07:15:22.783Z,99.90
2022-08-17T07:17:49.919Z,99.90
2022-08-17T07:20:20.514Z,99.90
2022-08-17T07:23:00.461Z,99.90
2022-08-17T07:25:30.374Z,99.90
2022-08-17T07:28:00.855Z,99.90
2022-08-17T07:30:31.041Z,99.90
2022-08-17T07:33:17.763Z,99.90
2022-08-17T07:35:46.211Z,99.90
2022-08-17T07:38:25.725Z,99.90
2022-08-17T07:41:01.952Z,99.90
2022-08-17T07:43:41.017Z,99.90
2022-08-17T07:46:47.460Z,99.90
2022-08-17T07:49:14.105Z,99.90
2022-08-17T07:51:56.642Z,99.90
2022-08-17T07:54:36.770Z,99.90
2022-08-17T07:57:30.193Z,99.90
2022-08-17T07:59:59.952Z,99.90
2022-08-17T08:02:38.622Z,99.90
2022-08-17T08:05:44.303Z,99.90
2022-08-17T08:08:38.429Z,99.90
2022-08-17T08:11:28.137Z,99.90
2022-08-17T08:13:54.849Z,99.90
2022-08-17T08:16:29.160Z,99.90
2022-08-17T08:19:01.649Z,99.90
2022-08-17T08:21:58.900Z,99.90
2022-08-17T08:24:31.482Z,99.90
2022-08-17T08:27:13.760Z,99.90
2022-08-17T08:29:52.653Z,99.90
2022-08-17T08:32:36.868Z,99.90
2022-08-17T08:35:26.956Z,99.90
2022-08-17T08:38:29.201Z,99.90
2022-08-17T08:41:44.666Z,99.90
2022-08-17T08:45:03.579Z,99.90
2022-08-17T08:47:37.552Z,99.90
2022-08-17T08:50:30.123Z,99.90
2022-08-17T08:53:21.250Z,99.90
2022-08-17T08:56:08.278Z,99.90
2022-08-17T08:59:06.411Z,99.90
2022-08-17T09:02:00.594Z,99.90
2022-08-17T09:04:30.338Z,99.90
2022-08-17T09:07:25.989Z,99.90
2022-08-17T09:10:15.868Z,99.90
2022-08-17T09:13:13.091Z,99.90
2022-08-17T09:15:46.650Z,99.90
2022-08-17T09:19:02.395Z,99.90
2022-08-17T09:21:38.116Z,99.90
2022-08-17T09:24:32.697Z,99.90
2022-08-17T09:27:02.785Z,99.90
2022-08-17T09:29:35.476Z,99.90
2022-08-17T09:32:18.133Z,99.90
2022-08-17T09:34:54.855Z,99.90
2022-08-17T09:37:37.304Z,99.90
2022-08-17T09:40:25.528Z,99.20
2022-08-17T09:43:04.417Z,98.30
2022-08-17T09:45:57.293Z,98.10
2022-08-17T09:48:40.473Z,98.20
2022-08-17T09:51:18.067Z,97.90
2022-08-17T09:53:44.937Z,98.00
2022-08-17T09:56:17.785Z,98.30
2022-08-17T09:58:56.350Z,98.00
2022-08-17T10:01:35.273Z,97.60
2022-08-17T10:04:17.755Z,98.70
2022-08-17T10:07:02.498Z,99.50
2022-08-17T10:10:04.669Z,99.60
2022-08-17T10:12:38.537Z,98.70
2022-08-17T10:15:28.129Z,99.60
2022-08-17T10:18:08.725Z,98.10
2022-08-17T10:20:50.164Z,98.40
2022-08-17T10:23:42.866Z,98.20
2022-08-17T10:26:26.801Z,96.90
2022-08-17T10:29:10.290Z,98.30
2022-08-17T10:31:42.257Z,97.20
2022-08-17T10:34:38.668Z,97.60
2022-08-17T10:37:42.178Z,97.10
2022-08-17T10:40:32.475Z,96.90
2022-08-17T10:43:29.359Z,96.50
2022-08-17T10:46:10.300Z,95.30
2022-08-17T10:49:17.659Z,96.10
2022-08-17T10:51:55.451Z,95.90
2022-08-17T10:54:38.920Z,96.10
2022-08-17T10:57:34.407Z,95.70
2022-08-17T11:00:08.153Z,94.20
2022-08-17T11:02:49.287Z,95.20
2022-08-17T11:05:43.748Z,95.20
2022-08-17T11:08:38.364Z,95.00
2022-08-17T11:11:19.767Z,94.70
2022-08-17T11:13:58.930Z,95.20
2022-08-17T11:16:32.494Z,95.60
2022-08-17T11:19:33.544Z,95.30
2022-08-17T11:22:14.310Z,95.60
2022-08-17T11:24:45.613Z,95.90
2022-08-17T11:27:22.817Z,95.20
2022-08-17T11:30:01.780Z,94.30
2022-08-17T11:32:37.180Z,94.40
2022-08-17T11:35:20.724Z,93.60
2022-08-17T11:37:56.293Z,94.30
2022-08-17T11:40:33.814Z,92.70
2022-08-17T11:43:13.675Z,91.10
2022-08-17T11:45:53.788Z,91.70
2022-08-17T11:49:11.697Z,92.70
2022-08-17T11:52:00.073Z,92.90
2022-08-17T11:54:33.254Z,92.20
2022-08-17T11:57:21.570Z,91.70
2022-08-17T11:59:48.223Z,92.10
2022-08-17T12:02:32.905Z,92.60
2022-08-17T12:05:12.362Z,92.00
2022-08-17T12:08:10.710Z,91.50
2022-08-17T12:10:49.623Z,91.80
2022-08-17T12:13:17.409Z,90.90
2022-08-17T12:15:50.996Z,90.50
2022-08-17T12:18:29.238Z,90.30
2022-08-17T12:21:24.347Z,90.10
2022-08-17T12:24:03.202Z,90.00
2022-08-17T12:26:33.764Z,89.40
2022-08-17T12:29:18.090Z,89.60
2022-08-17T12:32:02.203Z,91.50
2022-08-17T12:34:38.081Z,91.10
2022-08-17T12:37:12.863Z,91.30
2022-08-17T12:39:49.383Z,89.70
2022-08-17T12:42:25.860Z,88.50
2022-08-17T12:44:52.696Z,89.70
2022-08-17T12:47:22.862Z,90.70
2022-08-17T12:49:54.738Z,89.50
2022-08-17T12:52:32.731Z,88.80
2022-08-17T12:55:12.629Z,90.20
2022-08-17T12:57:39.263Z,90.00
2022-08-17T13:00:19.906Z,91.60
2022-08-17T13:02:53.497Z,92.40
2022-08-17T13:05:30.187Z,91.80
2022-08-17T13:07:59.365Z,90.40
2022-08-17T13:10:32.898Z,90.90
2022-08-17T13:13:05.129Z,91.90
2022-08-17T13:15:44.928Z,91.40
2022-08-17T13:18:38.964Z,91.00
2022-08-17T13:21:23.722Z,90.60
2022-08-17T13:24:17.481Z,90.60
2022-08-17T13:26:46.106Z,91.70
2022-08-17T13:29:24.120Z,90.40
2022-08-17T13:32:13.990Z,90.60
2022-08-17T13:35:12.154Z,90.00
2022-08-17T13:37:36.458Z,90.40
2022-08-17T13:40:09.520Z,88.00
2022-08-17T13:42:51.859Z,89.30
2022-08-17T13:45:35.493Z,90.60
2022-08-17T13:48:15.695Z,90.00
2022-08-17T13:50:56.914Z,90.20
2022-08-17T13:53:35.687Z,90.00
2022-08-17T13:56:31.737Z,89.80
2022-08-17T13:59:05.221Z,90.20
2022-08-17T14:01:32.154Z,89.70
2022-08-17T14:04:04.358Z,87.20
2022-08-17T14:06:54.440Z,87.90
2022-08-17T14:09:25.425Z,87.90
2022-08-17T14:11:54.063Z,86.30
2022-08-17T14:14:23.133Z,86.70
2022-08-17T14:16:51.454Z,85.30
2022-08-17T14:19:21.880Z,87.50
2022-08-17T14:21:49.159Z,88.30
2022-08-17T14:24:33.057Z,87.10
2022-08-17T14:27:01.188Z,87.60
2022-08-17T14:29:31.086Z,88.10
2022-08-17T14:32:02.999Z,89.00
2022-08-17T14:34:30.037Z,88.40
2022-08-17T14:36:57.066Z,87.70
2022-08-17T14:39:23.865Z,86.70
2022-08-17T14:41:50.693Z,87.00
2022-08-17T14:44:17.418Z,84.80
2022-08-17T14:46:44.739Z,85.60
2022-08-17T14:49:12.856Z,86.20
2022-08-17T14:51:43.755Z,85.80
2022-08-17T14:54:28.785Z,86.80
2022-08-17T14:57:22.485Z,86.80
2022-08-17T14:59:45.885Z,86.00
2022-08-17T15:02:13.144Z,86.60
2022-08-17T15:04:45.433Z,85.70
2022-08-17T15:07:12.394Z,83.80
2022-08-17T15:09:39.158Z,85.20
2022-08-17T15:12:06.703Z,84.10
2022-08-17T15:14:35.402Z,83.00
2022-08-17T15:17:05.596Z,83.10
2022-08-17T15:19:32.276Z,83.70
2022-08-17T15:21:58.894Z,83.30
2022-08-17T15:24:25.577Z,83.40
2022-08-17T15:26:52.193Z,85.20
2022-08-17T15:29:18.878Z,85.40
2022-08-17T15:31:45.530Z,82.90
2022-08-17T15:34:12.213Z,81.00
2022-08-17T15:36:41.345Z,81.40
2022-08-17T15:39:19.488Z,82.80
2022-08-17T15:41:47.267Z,81.10
2022-08-17T15:44:32.399Z,80.60
2022-08-17T15:47:01.908Z,81.10
2022-08-17T15:49:28.710Z,81.60
2022-08-17T15:51:55.469Z,82.10
2022-08-17T15:54:23.355Z,80.80
2022-08-17T15:56:50.474Z,80.10
2022-08-17T15:59:17.221Z,80.60
2022-08-17T16:03:01.402Z,80.40
2022-08-17T16:04:31.796Z,81.20
2022-08-17T16:06:59.644Z,81.80
2022-08-17T16:09:26.637Z,82.50
2022-08-17T16:11:55.616Z,83.40
2022-08-17T16:14:32.521Z,84.70
2022-08-17T16:17:00.893Z,84.50
2022-08-17T16:19:27.529Z,85.10
2022-08-17T16:21:54.226Z,82.90
2022-08-17T16:24:20.841Z,83.80
2022-08-17T16:26:47.581Z,84.00
2022-08-17T16:29:14.205Z,84.80
2022-08-17T16:31:41.790Z,85.20
2022-08-17T16:34:18.046Z,85.30
2022-08-17T16:36:55.598Z,86.00
2022-08-17T16:39:27.194Z,85.60
2022-08-17T16:41:55.619Z,85.20
2022-08-17T16:44:22.326Z,85.10
2022-08-17T16:46:50.433Z,85.40
2022-08-17T16:49:35.589Z,86.50
2022-08-17T16:55:41.426Z,88.40
2022-08-17T16:58:27.168Z,86.60
2022-08-17T17:00:54.371Z,87.40
2022-08-17T17:03:25.932Z,87.70
2022-08-17T17:06:34.027Z,88.00
2022-08-17T17:09:23.306Z,88.50
2022-08-17T17:13:03.059Z,88.40
2022-08-17T17:15:22.132Z,89.30
2022-08-17T17:17:50.418Z,89.00
2022-08-17T17:20:28.896Z,89.10
2022-08-17T17:23:12.679Z,89.50
2022-08-17T17:26:09.343Z,89.60
2022-08-17T17:29:06.336Z,89.70
2022-08-17T17:31:39.335Z,91.50
2022-08-17T17:34:10.229Z,92.90
2022-08-17T17:36:45.391Z,92.10
2022-08-17T17:39:16.688Z,93.40
2022-08-17T17:41:54.830Z,92.40
2022-08-17T17:44:32.079Z,92.50
2022-08-17T17:47:01.963Z,93.30
2022-08-17T17:49:49.651Z,93.50
2022-08-17T17:52:38.714Z,93.60
2022-08-17T17:55:27.022Z,93.60
2022-08-17T17:58:09.135Z,93.80
2022-08-17T18:00:52.726Z,94.00
2022-08-17T18:03:19.412Z,94.10
2022-08-17T18:06:14.896Z,93.80
2022-08-17T18:09:04.631Z,94.90
2022-08-17T18:11:53.937Z,95.60
2022-08-17T18:14:59.658Z,95.50
2022-08-17T18:17:29.567Z,95.60
2022-08-17T18:19:56.422Z,95.70
2022-08-17T18:22:23.948Z,96.20
2022-08-17T18:24:55.864Z,96.10
2022-08-17T18:27:37.345Z,94.80
2022-08-17T18:30:13.249Z,95.30
2022-08-17T18:32:43.716Z,95.20
2022-08-17T18:35:10.805Z,96.00
2022-08-17T18:37:43.662Z,95.40
2022-08-17T18:40:19.728Z,96.00
2022-08-17T18:43:27.224Z,96.20
2022-08-17T18:45:56.787Z,97.40
2022-08-17T18:48:33.150Z,97.50
2022-08-17T18:51:40.573Z,97.90
2022-08-17T18:54:20.816Z,98.30
2022-08-17T18:56:59.268Z,98.20
2022-08-17T18:59:42.227Z,98.60
2022-08-17T19:02:22.126Z,98.80
2022-08-17T19:05:09.764Z,98.40
2022-08-17T19:07:42.535Z,97.90
2022-08-17T19:10:20.150Z,98.00
2022-08-17T19:13:12.535Z,97.10
2022-08-17T19:16:15.057Z,97.90
2022-08-17T19:19:09.883Z,98.10
2022-08-17T19:21:41.423Z,98.60
2022-08-17T19:24:19.572Z,98.70
2022-08-17T19:27:11.870Z,98.80
2022-08-17T19:30:07.624Z,98.70
2022-08-17T19:32:35.982Z,98.70
2022-08-17T19:35:05.850Z,98.60
2022-08-17T19:37:42.111Z,98.60
2022-08-17T19:40:52.976Z,98.70
2022-08-17T19:43:36.335Z,98.50
2022-08-17T19:46:29.367Z,98.10
2022-08-17T19:49:12.736Z,98.10
2022-08-17T19:51:55.254Z,98.20
2022-08-17T19:54:35.100Z,97.90
2022-08-17T19:57:16.181Z,97.80
2022-08-17T19:59:58.879Z,97.70
2022-08-17T20:02:46.585Z,97.60
2022-08-17T20:06:01.311Z,97.60
2022-08-17T20:08:32.132Z,97.70
2022-08-17T20:11:10.640Z,97.60
2022-08-17T20:13:44.561Z,97.60
2022-08-17T20:16:12.561Z,97.60
2022-08-17T20:18:58.648Z,99.90
2022-08-17T20:22:05.244Z,99.90
2022-08-17T20:25:12.433Z,99.90
2022-08-17T20:28:06.066Z,99.60
2022-08-17T20:30:37.894Z,98.70
2022-08-17T20:33:08.362Z,98.50
2022-08-17T20:35:40.360Z,98.30
2022-08-17T20:38:33.360Z,97.90
2022-08-17T20:41:03.782Z,98.20
2022-08-17T20:43:33.344Z,98.20
2022-08-17T20:46:19.024Z,98.00
2022-08-17T20:48:49.801Z,97.80
2022-08-17T20:51:34.671Z,97.80
2022-08-17T20:54:25.801Z,97.50
2022-08-17T20:56:57.282Z,97.80
2022-08-17T20:59:25.541Z,97.80
2022-08-17T21:02:18.074Z,98.10
2022-08-17T21:04:52.906Z,97.70
2022-08-17T21:07:43.030Z,97.70
2022-08-17T21:10:15.856Z,97.10
2022-08-17T21:13:08.156Z,97.30
2022-08-17T21:16:06.247Z,97.50
2022-08-17T21:19:16.900Z,99.40
2022-08-17T21:22:18.692Z,99.90
2022-08-17T21:24:55.619Z,99.90
2022-08-17T21:27:54.502Z,99.90
2022-08-17T21:30:41.418Z,99.90
2022-08-17T21:33:20.311Z,99.90
2022-08-17T21:35:59.494Z,99.90
2022-08-17T21:38:37.459Z,99.80
2022-08-17T21:41:04.425Z,99.80
2022-08-17T21:43:35.419Z,99.70
2022-08-17T21:46:22.656Z,99.70
2022-08-17T21:48:54.518Z,99.90
2022-08-17T21:51:28.224Z,99.90
2022-08-17T21:54:00.031Z,99.90
2022-08-17T21:56:48.266Z,99.90
2022-08-17T21:59:19.369Z,99.90
2022-08-17T22:02:05.948Z,99.90
2022-08-17T22:04:38.422Z,99.90
2022-08-17T22:07:13.403Z,99.90
2022-08-17T22:09:48.620Z,99.90
2022-08-17T22:12:21.444Z,99.90
2022-08-17T22:15:02.469Z,99.90
2022-08-17T22:17:35.547Z,99.90
2022-08-17T22:20:07.629Z,99.90
2022-08-17T22:22:55.933Z,99.90
2022-08-17T22:25:24.561Z,99.90
2022-08-17T22:28:00.096Z,99.90
2022-08-17T22:30:35.762Z,99.90
2022-08-17T22:33:36.363Z,99.90
2022-08-17T22:36:13.250Z,99.90
2022-08-17T22:38:41.448Z,99.90
2022-08-17T22:41:16.106Z,99.90
2022-08-17T22:43:44.798Z,99.90
2022-08-17T22:46:12.465Z,99.90
2022-08-17T22:48:49.093Z,99.90
2022-08-17T22:51:21.419Z,99.90
2022-08-17T22:54:10.146Z,99.90
2022-08-17T22:57:01.026Z,99.90
2022-08-17T22:59:45.142Z,99.90
2022-08-17T23:02:14.902Z,99.90
2022-08-17T23:04:45.054Z,99.90
2022-08-17T23:07:11.815Z,99.90
2022-08-17T23:09:38.859Z,99.90
2022-08-17T23:12:09.474Z,99.90
2022-08-17T23:14:45.379Z,99.90
2022-08-17T23:17:12.723Z,99.90
2022-08-17T23:19:39.530Z,99.90
2022-08-17T23:22:09.217Z,99.90
2022-08-17T23:24:45.506Z,99.90
2022-08-17T23:27:12.521Z,99.90
2022-08-17T23:29:41.894Z,99.90
2022-08-17T23:32:14.561Z,99.90
2022-08-17T23:34:43.000Z,99.90
2022-08-17T23:37:11.424Z,99.90
2022-08-17T23:39:39.429Z,99.90
2022-08-17T23:42:09.372Z,99.90
2022-08-17T23:44:37.709Z,99.90
2022-08-17T23:47:05.597Z,99.90
2022-08-17T23:49:32.543Z,99.90
2022-08-17T23:52:01.937Z,99.90
2022-08-17T23:54:43.678Z,99.90
2022-08-17T23:57:19.026Z,99.90
2022-08-17T23:59:46.274Z,99.90
