createdAt,value
2023-05-12T00:00:56.695Z,18.58
2023-05-12T00:01:56.683Z,18.58
2023-05-12T00:02:56.764Z,18.58
2023-05-12T00:03:56.727Z,18.59
2023-05-12T00:04:57.614Z,18.58
2023-05-12T00:05:56.677Z,18.58
2023-05-12T00:06:56.647Z,18.58
2023-05-12T00:07:56.610Z,18.58
2023-05-12T00:08:56.627Z,18.55
2023-05-12T00:09:56.593Z,18.53
2023-05-12T00:10:57.519Z,18.50
2023-05-12T00:11:56.542Z,18.47
2023-05-12T00:12:56.522Z,18.49
2023-05-12T00:13:56.540Z,18.45
2023-05-12T00:14:56.561Z,18.45
2023-05-12T00:15:57.483Z,18.45
2023-05-12T00:16:56.661Z,18.47
2023-05-12T00:17:56.475Z,18.50
2023-05-12T00:18:56.481Z,18.49
2023-05-12T00:19:56.457Z,18.50
2023-05-12T00:20:56.492Z,18.49
2023-05-12T00:21:57.382Z,18.47
2023-05-12T00:22:56.412Z,18.45
2023-05-12T00:23:56.421Z,18.41
2023-05-12T00:24:56.417Z,18.37
2023-05-12T00:25:56.366Z,18.35
2023-05-12T00:26:56.556Z,18.34
2023-05-12T00:27:57.290Z,18.34
2023-05-12T00:28:56.320Z,18.31
2023-05-12T00:29:56.333Z,18.29
2023-05-12T00:30:56.307Z,18.28
2023-05-12T00:31:56.536Z,18.26
2023-05-12T00:32:56.333Z,18.25
2023-05-12T00:33:57.204Z,18.25
2023-05-12T00:34:56.261Z,18.22
2023-05-12T00:35:56.228Z,18.22
2023-05-12T00:36:56.251Z,18.20
2023-05-12T00:37:56.266Z,18.19
2023-05-12T00:38:56.281Z,18.18
2023-05-12T00:39:57.145Z,18.18
2023-05-12T00:40:56.161Z,18.15
2023-05-12T00:41:56.211Z,18.15
2023-05-12T00:42:56.176Z,18.11
2023-05-12T00:43:56.122Z,18.08
2023-05-12T00:44:56.121Z,18.07
2023-05-12T00:45:57.105Z,18.07
2023-05-12T00:46:56.151Z,18.07
2023-05-12T00:47:56.207Z,18.07
2023-05-12T00:48:56.067Z,18.05
2023-05-12T00:49:56.105Z,18.04
2023-05-12T00:50:56.071Z,18.04
2023-05-12T00:51:56.957Z,18.01
2023-05-12T00:52:56.004Z,18.01
2023-05-12T00:53:55.999Z,17.98
2023-05-12T00:54:56.058Z,17.97
2023-05-12T00:55:56.031Z,17.98
2023-05-12T00:56:55.989Z,17.97
2023-05-12T00:57:56.947Z,17.95
2023-05-12T00:58:55.965Z,17.97
2023-05-12T00:59:55.975Z,17.95
2023-05-12T01:00:55.981Z,17.95
2023-05-12T01:01:55.975Z,17.92
2023-05-12T01:02:56.962Z,17.86
2023-05-12T01:03:55.878Z,17.85
2023-05-12T01:04:55.903Z,17.76
2023-05-12T01:05:55.856Z,17.76
2023-05-12T01:06:55.856Z,17.72
2023-05-12T01:07:55.819Z,17.74
2023-05-12T01:08:56.770Z,17.74
2023-05-12T01:09:55.819Z,17.76
2023-05-12T01:10:55.828Z,17.78
2023-05-12T01:11:55.843Z,17.80
2023-05-12T01:12:55.808Z,17.82
2023-05-12T01:13:56.719Z,17.83
2023-05-12T01:14:55.831Z,17.85
2023-05-12T01:15:55.800Z,17.86
2023-05-12T01:16:55.769Z,17.85
2023-05-12T01:17:55.734Z,17.80
2023-05-12T01:18:56.665Z,17.76
2023-05-12T01:19:55.725Z,17.72
2023-05-12T01:20:55.836Z,17.70
2023-05-12T01:21:55.701Z,17.68
2023-05-12T01:22:55.683Z,17.67
2023-05-12T01:23:55.661Z,17.65
2023-05-12T01:24:56.746Z,17.67
2023-05-12T01:25:55.649Z,17.65
2023-05-12T01:26:55.620Z,17.68
2023-05-12T01:27:55.582Z,17.70
2023-05-12T01:28:55.585Z,17.70
2023-05-12T01:29:56.493Z,17.70
2023-05-12T01:30:55.674Z,17.70
2023-05-12T01:31:55.530Z,17.70
2023-05-12T01:32:55.588Z,17.67
2023-05-12T01:33:55.518Z,17.65
2023-05-12T01:34:56.468Z,17.65
2023-05-12T01:35:55.484Z,17.64
2023-05-12T01:36:55.492Z,17.64
2023-05-12T01:37:55.436Z,17.60
2023-05-12T01:38:55.456Z,17.60
2023-05-12T01:39:56.381Z,17.60
2023-05-12T01:40:55.428Z,17.59
2023-05-12T01:41:55.449Z,17.56
2023-05-12T01:42:55.386Z,17.56
2023-05-12T01:43:55.377Z,17.56
2023-05-12T01:44:55.363Z,17.54
2023-05-12T01:45:56.317Z,17.54
2023-05-12T01:46:55.347Z,17.54
2023-05-12T01:47:55.367Z,17.56
2023-05-12T01:48:55.322Z,17.56
2023-05-12T01:49:55.298Z,17.57
2023-05-12T01:50:56.214Z,17.57
2023-05-12T01:51:55.265Z,17.57
2023-05-12T01:52:55.275Z,17.57
2023-05-12T01:53:55.258Z,17.57
2023-05-12T01:54:55.231Z,17.57
2023-05-12T01:55:55.221Z,17.54
2023-05-12T01:56:56.182Z,17.54
2023-05-12T01:57:55.255Z,17.52
2023-05-12T01:58:55.258Z,17.49
2023-05-12T01:59:55.168Z,17.46
2023-05-12T02:00:55.135Z,17.45
2023-05-12T02:01:55.199Z,17.42
2023-05-12T02:02:56.238Z,17.39
2023-05-12T02:03:55.282Z,17.39
2023-05-12T02:04:55.114Z,17.39
2023-05-12T02:05:55.073Z,17.39
2023-05-12T02:06:55.075Z,17.38
2023-05-12T02:07:56.023Z,17.36
2023-05-12T02:08:55.065Z,17.36
2023-05-12T02:09:55.021Z,17.36
2023-05-12T02:10:55.005Z,17.31
2023-05-12T02:11:55.015Z,17.29
2023-05-12T02:12:55.013Z,17.29
2023-05-12T02:13:55.909Z,17.27
2023-05-12T02:14:54.983Z,17.26
2023-05-12T02:15:54.954Z,17.23
2023-05-12T02:16:54.941Z,17.22
2023-05-12T02:17:54.958Z,17.23
2023-05-12T02:18:54.951Z,17.22
2023-05-12T02:19:55.862Z,17.22
2023-05-12T02:20:54.909Z,17.22
2023-05-12T02:21:54.959Z,17.20
2023-05-12T02:22:54.872Z,17.19
2023-05-12T02:23:54.947Z,17.15
2023-05-12T02:24:55.826Z,17.16
2023-05-12T02:25:54.821Z,17.19
2023-05-12T02:26:54.824Z,17.19
2023-05-12T02:27:54.805Z,17.20
2023-05-12T02:28:54.782Z,17.20
2023-05-12T02:29:55.759Z,17.20
2023-05-12T02:30:54.771Z,17.20
2023-05-12T02:31:54.769Z,17.19
2023-05-12T02:32:54.771Z,17.15
2023-05-12T02:33:54.713Z,17.16
2023-05-12T02:34:55.722Z,17.16
2023-05-12T02:35:54.691Z,17.20
2023-05-12T02:36:54.685Z,17.15
2023-05-12T02:38:54.653Z,17.12
2023-05-12T02:39:55.588Z,17.09
2023-05-12T02:40:54.650Z,17.05
2023-05-12T02:41:54.661Z,17.02
2023-05-12T02:42:54.598Z,17.01
2023-05-12T02:43:54.573Z,16.99
2023-05-12T02:44:54.594Z,17.01
2023-05-12T02:45:55.503Z,17.02
2023-05-12T02:46:54.545Z,17.02
2023-05-12T02:47:54.574Z,17.01
2023-05-12T02:48:54.581Z,16.99
2023-05-12T02:49:54.517Z,16.97
2023-05-12T02:50:55.470Z,16.97
2023-05-12T02:51:54.484Z,16.94
2023-05-12T02:52:54.535Z,16.93
2023-05-12T02:53:54.465Z,16.90
2023-05-12T02:54:54.459Z,16.89
2023-05-12T02:55:54.460Z,16.87
2023-05-12T02:56:55.450Z,16.86
2023-05-12T02:57:54.426Z,16.84
2023-05-12T02:58:54.446Z,16.83
2023-05-12T02:59:54.437Z,16.79
2023-05-12T03:01:06.735Z,16.78
2023-05-12T03:01:56.844Z,16.78
2023-05-12T03:02:54.504Z,16.76
2023-05-12T03:03:54.345Z,16.74
2023-05-12T03:04:54.292Z,16.74
2023-05-12T03:05:54.282Z,16.72
2023-05-12T03:06:55.248Z,16.74
2023-05-12T03:07:54.283Z,16.72
2023-05-12T03:08:54.257Z,16.72
2023-05-12T03:09:54.253Z,16.74
2023-05-12T03:10:54.221Z,16.71
2023-05-12T03:11:54.237Z,16.71
2023-05-12T03:12:55.151Z,16.68
2023-05-12T03:13:54.214Z,16.66
2023-05-12T03:14:54.178Z,16.65
2023-05-12T03:15:54.159Z,16.65
2023-05-12T03:16:54.193Z,16.61
2023-05-12T03:17:54.641Z,16.60
2023-05-12T03:18:54.304Z,16.57
2023-05-12T03:19:54.115Z,16.57
2023-05-12T03:20:54.085Z,16.56
2023-05-12T03:21:54.127Z,16.58
2023-05-12T03:22:55.022Z,16.58
2023-05-12T03:23:54.103Z,16.60
2023-05-12T03:24:54.098Z,16.58
2023-05-12T03:25:54.011Z,16.57
2023-05-12T03:26:54.098Z,16.56
2023-05-12T03:27:54.988Z,16.56
2023-05-12T03:28:54.013Z,16.53
2023-05-12T03:29:54.027Z,16.51
2023-05-12T03:30:53.991Z,16.50
2023-05-12T03:31:54.024Z,16.49
2023-05-12T03:32:54.081Z,16.46
2023-05-12T03:33:54.927Z,16.49
2023-05-12T03:34:53.967Z,16.49
2023-05-12T03:35:53.921Z,16.47
2023-05-12T03:36:53.969Z,16.42
2023-05-12T03:37:53.880Z,16.41
2023-05-12T03:38:53.884Z,16.38
2023-05-12T03:39:54.804Z,16.35
2023-05-12T03:40:53.925Z,16.35
2023-05-12T03:41:53.910Z,16.32
2023-05-12T03:42:53.843Z,16.32
2023-05-12T03:43:53.824Z,16.31
2023-05-12T03:44:54.767Z,16.31
2023-05-12T03:45:53.843Z,16.31
2023-05-12T03:46:53.852Z,16.28
2023-05-12T03:47:53.841Z,16.28
2023-05-12T03:48:53.782Z,16.23
2023-05-12T03:49:54.708Z,16.23
2023-05-12T03:50:53.757Z,16.21
2023-05-12T03:51:53.714Z,16.20
2023-05-12T03:52:53.705Z,16.20
2023-05-12T03:53:53.757Z,16.21
2023-05-12T03:54:54.640Z,16.20
2023-05-12T03:55:53.671Z,16.23
2023-05-12T03:56:53.698Z,16.20
2023-05-12T03:57:53.637Z,16.21
2023-05-12T03:58:53.651Z,16.21
2023-05-12T03:59:54.618Z,16.20
2023-05-12T04:00:53.612Z,16.17
2023-05-12T04:01:53.703Z,16.20
2023-05-12T04:02:53.769Z,16.21
2023-05-12T04:03:53.695Z,16.23
2023-05-12T04:04:53.651Z,16.21
2023-05-12T04:05:54.482Z,16.21
2023-05-12T04:06:53.531Z,16.23
2023-05-12T04:07:53.573Z,16.23
2023-05-12T04:08:53.504Z,16.26
2023-05-12T04:09:53.610Z,16.28
2023-05-12T04:10:54.460Z,16.24
2023-05-12T04:11:53.512Z,16.26
2023-05-12T04:12:53.462Z,16.24
2023-05-12T04:13:53.478Z,16.23
2023-05-12T04:14:53.495Z,16.21
2023-05-12T04:15:54.411Z,16.17
2023-05-12T04:16:53.462Z,16.16
2023-05-12T04:17:53.630Z,16.13
2023-05-12T04:18:53.514Z,16.13
2023-05-12T04:19:53.426Z,16.15
2023-05-12T04:20:54.405Z,16.12
2023-05-12T04:21:53.395Z,16.12
2023-05-12T04:22:53.341Z,16.12
2023-05-12T04:23:53.448Z,16.10
2023-05-12T04:24:53.395Z,16.09
2023-05-12T04:25:54.290Z,16.08
2023-05-12T04:26:53.379Z,16.05
2023-05-12T04:27:53.265Z,16.05
2023-05-12T04:28:53.256Z,16.08
2023-05-12T04:29:53.316Z,16.09
2023-05-12T04:30:53.252Z,16.08
2023-05-12T04:31:54.296Z,16.05
2023-05-12T04:32:53.376Z,16.05
2023-05-12T04:33:53.254Z,16.02
2023-05-12T04:34:53.224Z,16.01
2023-05-12T04:35:53.898Z,16.00
2023-05-12T04:36:53.305Z,16.00
2023-05-12T04:37:54.118Z,16.01
2023-05-12T04:38:53.188Z,16.00
2023-05-12T04:39:53.849Z,16.01
2023-05-12T04:40:53.120Z,16.02
2023-05-12T04:41:53.122Z,16.04
2023-05-12T04:42:53.097Z,16.05
2023-05-12T04:44:53.147Z,16.10
2023-05-12T04:45:53.206Z,16.10
2023-05-12T04:46:53.047Z,16.10
2023-05-12T04:47:53.054Z,16.08
2023-05-12T04:48:53.113Z,16.09
2023-05-12T04:49:53.938Z,16.12
2023-05-12T04:50:52.994Z,16.12
2023-05-12T04:51:52.988Z,16.10
2023-05-12T04:52:52.973Z,16.10
2023-05-12T04:53:53.035Z,16.10
2023-05-12T04:54:52.913Z,16.10
2023-05-12T04:55:53.897Z,16.13
2023-05-12T04:56:52.912Z,16.13
2023-05-12T04:57:52.965Z,16.17
2023-05-12T04:58:52.932Z,16.20
2023-05-12T04:59:52.891Z,16.21
2023-05-12T05:00:52.845Z,16.23
2023-05-12T05:01:53.862Z,16.23
2023-05-12T05:02:53.033Z,16.21
2023-05-12T05:03:52.920Z,16.21
2023-05-12T05:04:52.972Z,16.20
2023-05-12T05:05:52.814Z,16.20
2023-05-12T05:06:53.763Z,16.21
2023-05-12T05:07:52.762Z,16.20
2023-05-12T05:08:52.885Z,16.21
2023-05-12T05:09:52.766Z,16.23
2023-05-12T05:10:52.798Z,16.20
2023-05-12T05:11:53.657Z,16.21
2023-05-12T05:12:52.738Z,16.24
2023-05-12T05:13:52.844Z,16.28
2023-05-12T05:14:52.920Z,16.32
2023-05-12T05:15:52.889Z,16.33
2023-05-12T05:16:53.604Z,16.29
2023-05-12T05:17:52.715Z,16.31
2023-05-12T05:18:52.766Z,16.31
2023-05-12T05:19:56.168Z,16.33
2023-05-12T05:20:58.454Z,16.33
2023-05-12T05:21:53.610Z,16.35
2023-05-12T05:22:52.599Z,16.35
2023-05-12T05:23:52.566Z,16.38
2023-05-12T05:24:52.559Z,16.39
2023-05-12T05:25:52.564Z,16.42
2023-05-12T05:26:53.483Z,16.46
2023-05-12T05:27:52.537Z,16.47
2023-05-12T05:28:52.596Z,16.50
2023-05-12T05:29:52.560Z,16.51
2023-05-12T05:30:52.489Z,16.54
2023-05-12T05:31:53.472Z,16.57
2023-05-12T05:32:52.524Z,16.58
2023-05-12T05:33:52.520Z,16.61
2023-05-12T05:34:52.470Z,16.64
2023-05-12T05:35:52.468Z,16.66
2023-05-12T05:36:53.375Z,16.65
2023-05-12T05:37:52.511Z,16.66
2023-05-12T05:38:52.382Z,16.66
2023-05-12T05:39:52.380Z,16.65
2023-05-12T05:40:54.322Z,16.58
2023-05-12T05:41:53.247Z,16.57
2023-05-12T05:42:52.349Z,16.60
2023-05-12T05:43:52.326Z,16.60
2023-05-12T05:44:52.309Z,16.64
2023-05-12T05:45:52.362Z,16.65
2023-05-12T05:46:52.313Z,16.68
2023-05-12T05:47:53.276Z,16.71
2023-05-12T05:48:52.224Z,16.74
2023-05-12T05:49:52.532Z,16.75
2023-05-12T05:50:52.246Z,16.74
2023-05-12T05:51:52.213Z,16.75
2023-05-12T05:52:53.119Z,16.76
2023-05-12T05:53:52.210Z,16.78
2023-05-12T05:54:52.210Z,16.79
2023-05-12T05:55:52.216Z,16.81
2023-05-12T05:56:52.127Z,16.83
2023-05-12T05:57:53.108Z,16.84
2023-05-12T05:58:52.194Z,16.86
2023-05-12T05:59:52.171Z,16.87
2023-05-12T06:00:52.105Z,16.90
2023-05-12T06:01:52.169Z,16.93
2023-05-12T06:02:52.116Z,16.97
2023-05-12T06:03:53.053Z,17.01
2023-05-12T06:04:52.050Z,17.02
2023-05-12T06:05:52.064Z,17.04
2023-05-12T06:06:52.038Z,17.04
2023-05-12T06:07:51.970Z,16.99
2023-05-12T06:08:52.956Z,16.99
2023-05-12T06:09:51.974Z,17.01
2023-05-12T06:10:51.968Z,16.99
2023-05-12T06:11:52.030Z,17.02
2023-05-12T06:12:52.012Z,17.02
2023-05-12T06:13:52.009Z,17.02
2023-05-12T06:14:52.862Z,17.02
2023-05-12T06:15:51.940Z,17.04
2023-05-12T06:16:51.890Z,17.04
2023-05-12T06:17:51.961Z,17.06
2023-05-12T06:18:51.948Z,17.08
2023-05-12T06:19:51.886Z,17.12
2023-05-12T06:20:52.802Z,17.14
2023-05-12T06:21:51.868Z,17.16
2023-05-12T06:22:51.865Z,17.22
2023-05-12T06:23:51.916Z,17.24
2023-05-12T06:24:51.950Z,17.29
2023-05-12T06:25:52.745Z,17.31
2023-05-12T06:26:51.821Z,17.34
2023-05-12T06:27:51.789Z,17.38
2023-05-12T06:28:51.728Z,17.42
2023-05-12T06:29:51.746Z,17.45
2023-05-12T06:30:52.730Z,17.48
2023-05-12T06:31:51.710Z,17.52
2023-05-12T06:32:51.750Z,17.54
2023-05-12T06:33:51.762Z,17.59
2023-05-12T06:34:51.656Z,17.64
2023-05-12T06:35:52.582Z,17.65
2023-05-12T06:36:53.191Z,17.71
2023-05-12T06:37:51.662Z,17.76
2023-05-12T06:38:51.602Z,17.80
2023-05-12T06:39:51.589Z,17.83
2023-05-12T06:40:51.579Z,17.87
2023-05-12T06:41:52.560Z,17.92
2023-05-12T06:42:51.741Z,17.97
2023-05-12T06:43:51.515Z,18.00
2023-05-12T06:44:51.566Z,18.05
2023-05-12T06:45:51.558Z,18.08
2023-05-12T06:46:51.530Z,18.11
2023-05-12T06:47:52.947Z,18.18
2023-05-12T06:48:51.499Z,18.20
2023-05-12T06:49:51.485Z,18.26
2023-05-12T06:50:51.476Z,18.28
2023-05-12T06:51:51.447Z,18.33
2023-05-12T06:52:52.363Z,18.40
2023-05-12T06:53:51.400Z,18.45
2023-05-12T06:54:51.404Z,18.50
2023-05-12T06:55:51.558Z,18.55
2023-05-12T06:56:51.408Z,18.58
2023-05-12T06:57:58.215Z,18.65
2023-05-12T06:58:51.882Z,18.71
2023-05-12T06:59:51.349Z,18.75
2023-05-12T07:00:51.342Z,18.81
2023-05-12T07:01:51.423Z,18.88
2023-05-12T07:02:51.336Z,18.90
2023-05-12T07:03:52.361Z,18.96
2023-05-12T07:04:51.267Z,19.00
2023-05-12T07:05:51.331Z,19.04
2023-05-12T07:06:51.272Z,19.09
2023-05-12T07:07:51.227Z,19.11
2023-05-12T07:08:51.274Z,19.16
2023-05-12T07:09:52.130Z,19.18
2023-05-12T07:10:51.251Z,19.19
2023-05-12T07:11:51.194Z,19.24
2023-05-12T07:12:51.247Z,19.30
2023-05-12T07:13:51.339Z,19.33
2023-05-12T07:14:52.088Z,19.39
2023-05-12T07:15:51.138Z,19.45
2023-05-12T07:16:51.137Z,19.51
2023-05-12T07:17:51.162Z,19.55
2023-05-12T07:18:53.606Z,19.63
2023-05-12T07:19:51.108Z,19.69
2023-05-12T07:20:52.100Z,19.74
2023-05-12T07:21:51.085Z,19.77
2023-05-12T07:22:51.055Z,19.79
2023-05-12T07:23:51.026Z,19.85
2023-05-12T07:24:51.089Z,19.88
2023-05-12T07:25:51.061Z,19.92
2023-05-12T07:26:51.911Z,19.96
2023-05-12T07:27:51.054Z,20.00
2023-05-12T07:28:50.989Z,20.04
2023-05-12T07:29:50.980Z,20.10
2023-05-12T07:30:51.104Z,20.16
2023-05-12T07:31:51.098Z,20.18
2023-05-12T07:32:51.878Z,20.21
2023-05-12T07:33:50.960Z,20.22
2023-05-12T07:34:50.876Z,20.25
2023-05-12T07:35:51.925Z,20.28
2023-05-12T07:36:50.875Z,20.36
2023-05-12T07:37:50.892Z,20.41
2023-05-12T07:38:51.897Z,20.51
2023-05-12T07:39:50.827Z,20.56
2023-05-12T07:40:50.841Z,20.62
2023-05-12T07:41:50.867Z,20.67
2023-05-12T07:42:50.871Z,20.69
2023-05-12T07:43:51.738Z,20.72
2023-05-12T07:44:52.701Z,20.78
2023-05-12T07:45:50.826Z,20.81
2023-05-12T07:46:50.772Z,20.87
2023-05-12T07:47:50.805Z,20.90
2023-05-12T07:48:51.684Z,20.96
2023-05-12T07:49:50.766Z,20.99
2023-05-12T07:50:51.707Z,21.07
2023-05-12T07:51:51.459Z,21.06
2023-05-12T07:52:50.787Z,21.06
2023-05-12T07:53:50.777Z,21.09
2023-05-12T07:54:50.683Z,21.12
2023-05-12T07:55:51.620Z,21.18
2023-05-12T07:56:50.726Z,21.21
2023-05-12T07:57:50.604Z,21.25
2023-05-12T07:58:50.608Z,21.30
2023-05-12T07:59:50.573Z,21.35
2023-05-12T08:00:50.695Z,21.39
2023-05-12T08:01:51.533Z,21.43
2023-05-12T08:02:50.677Z,21.48
2023-05-12T08:03:50.649Z,21.52
2023-05-12T08:04:50.558Z,21.54
2023-05-12T08:05:50.795Z,21.58
2023-05-12T08:06:50.537Z,21.62
2023-05-12T08:07:51.490Z,21.67
2023-05-12T08:08:50.478Z,21.73
2023-05-12T08:09:50.457Z,21.76
2023-05-12T08:10:50.570Z,21.80
2023-05-12T08:11:51.547Z,21.91
2023-05-12T08:12:50.431Z,21.92
2023-05-12T08:13:51.536Z,21.93
2023-05-12T08:14:50.427Z,21.96
2023-05-12T08:15:50.387Z,21.92
2023-05-12T08:16:50.408Z,21.92
2023-05-12T08:17:50.426Z,21.92
2023-05-12T08:18:51.381Z,21.96
2023-05-12T08:19:50.376Z,22.00
2023-05-12T08:20:51.313Z,21.99
2023-05-12T08:21:50.281Z,22.02
2023-05-12T08:22:50.335Z,22.06
2023-05-12T08:23:50.346Z,22.02
2023-05-12T08:24:52.187Z,22.04
2023-05-12T08:25:50.306Z,22.07
2023-05-12T08:26:50.268Z,22.07
2023-05-12T08:27:50.279Z,22.11
2023-05-12T08:28:50.274Z,22.15
2023-05-12T08:29:51.219Z,22.20
2023-05-12T08:30:50.282Z,22.23
2023-05-12T08:31:50.153Z,22.26
2023-05-12T08:32:50.235Z,22.28
2023-05-12T08:33:59.407Z,22.28
2023-05-12T08:34:57.962Z,22.29
2023-05-12T08:35:50.183Z,22.36
2023-05-12T08:36:50.190Z,22.39
2023-05-12T08:38:48.041Z,22.54
2023-05-12T08:39:48.032Z,22.60
2023-05-12T08:40:48.953Z,22.60
2023-05-12T08:42:45.387Z,22.65
2023-05-12T08:43:45.406Z,22.73
2023-05-12T08:44:45.326Z,22.85
2023-05-12T08:45:47.263Z,22.94
2023-05-12T08:46:45.467Z,23.00
2023-05-12T08:47:45.309Z,23.10
2023-05-12T08:48:45.296Z,23.18
2023-05-12T08:49:45.339Z,23.23
2023-05-12T08:50:46.187Z,23.31
2023-05-12T08:51:49.927Z,23.39
2023-05-12T08:52:46.888Z,23.40
2023-05-12T08:53:45.211Z,23.34
2023-05-12T08:54:52.647Z,23.36
2023-05-12T08:56:01.414Z,23.40
2023-05-12T08:57:45.253Z,23.41
2023-05-12T08:58:45.146Z,23.48
2023-05-12T08:59:45.204Z,23.56
2023-05-12T09:00:45.259Z,23.61
2023-05-12T09:01:45.156Z,23.63
2023-05-12T09:02:54.138Z,23.63
2023-05-12T09:03:46.586Z,23.68
2023-05-12T09:04:45.210Z,23.77
2023-05-12T09:05:45.072Z,23.69
2023-05-12T09:06:45.072Z,23.68
2023-05-12T09:07:45.047Z,23.63
2023-05-12T09:08:45.967Z,23.69
2023-05-12T09:09:45.032Z,23.74
2023-05-12T09:10:45.027Z,23.80
2023-05-12T09:11:45.316Z,23.81
2023-05-12T09:12:44.991Z,23.88
2023-05-12T09:13:45.906Z,23.99
2023-05-12T09:14:44.975Z,24.11
2023-05-12T09:15:45.008Z,24.23
2023-05-12T09:16:45.026Z,24.30
2023-05-12T09:17:45.015Z,24.33
2023-05-12T09:18:45.868Z,24.32
2023-05-12T09:19:44.961Z,24.24
2023-05-12T09:20:44.892Z,24.28
2023-05-12T09:21:44.884Z,24.30
2023-05-12T09:22:44.869Z,24.42
2023-05-12T09:23:44.837Z,24.53
2023-05-12T09:24:45.795Z,24.55
2023-05-12T09:25:44.804Z,24.66
2023-05-12T09:26:44.859Z,24.74
2023-05-12T09:27:45.731Z,24.80
2023-05-12T09:28:44.786Z,24.86
2023-05-12T09:29:57.960Z,24.92
2023-05-12T09:30:46.264Z,24.88
2023-05-12T09:31:44.792Z,24.86
2023-05-12T09:32:44.752Z,24.85
2023-05-12T09:33:44.748Z,24.86
2023-05-12T09:34:45.652Z,24.93
2023-05-12T09:35:44.703Z,25.01
2023-05-12T09:36:44.669Z,25.08
2023-05-12T09:37:44.675Z,25.11
2023-05-12T09:38:44.715Z,25.13
2023-05-12T09:39:44.670Z,25.18
2023-05-12T09:40:49.308Z,25.22
2023-05-12T09:41:44.600Z,25.25
2023-05-12T09:42:44.663Z,25.31
2023-05-12T09:43:44.854Z,25.44
2023-05-12T09:44:44.606Z,25.55
2023-05-12T09:45:44.600Z,25.63
2023-05-12T09:46:45.476Z,25.73
2023-05-12T09:47:44.591Z,25.73
2023-05-12T09:48:44.608Z,25.73
2023-05-12T09:49:44.517Z,25.73
2023-05-12T09:50:47.248Z,25.84
2023-05-12T09:51:44.499Z,25.91
2023-05-12T09:52:45.428Z,25.98
2023-05-12T09:53:44.509Z,25.96
2023-05-12T09:54:44.501Z,26.05
2023-05-12T09:55:44.466Z,26.06
2023-05-12T09:56:44.407Z,26.00
2023-05-12T09:57:45.328Z,26.02
2023-05-12T09:58:44.419Z,26.00
2023-05-12T09:59:44.401Z,26.05
2023-05-12T10:01:09.178Z,26.16
2023-05-12T10:01:45.432Z,26.26
2023-05-12T10:02:45.325Z,26.37
2023-05-12T10:03:44.387Z,26.40
2023-05-12T10:04:44.367Z,26.36
2023-05-12T10:05:44.320Z,26.25
2023-05-12T10:06:44.290Z,26.16
2023-05-12T10:07:44.274Z,26.13
2023-05-12T10:08:45.216Z,26.19
2023-05-12T10:09:44.323Z,26.29
2023-05-12T10:10:44.239Z,26.31
2023-05-12T10:11:44.243Z,26.36
2023-05-12T10:12:44.237Z,26.45
2023-05-12T10:13:45.193Z,26.63
2023-05-12T10:14:44.230Z,26.75
2023-05-12T10:15:44.192Z,26.85
2023-05-12T10:16:44.224Z,26.96
2023-05-12T10:17:44.217Z,27.11
2023-05-12T10:18:44.183Z,27.20
2023-05-12T10:19:45.120Z,27.25
2023-05-12T10:20:44.171Z,27.25
2023-05-12T10:21:44.112Z,27.22
2023-05-12T10:22:44.149Z,27.22
2023-05-12T10:23:44.114Z,27.30
2023-05-12T10:24:44.096Z,27.32
2023-05-12T10:25:45.004Z,27.42
2023-05-12T10:26:44.050Z,27.45
2023-05-12T10:27:44.091Z,27.59
2023-05-12T10:28:44.012Z,27.70
2023-05-12T10:29:44.059Z,27.80
2023-05-12T10:30:44.006Z,27.87
2023-05-12T10:31:45.220Z,27.92
2023-05-12T10:32:44.012Z,28.01
2023-05-12T10:33:44.022Z,27.98
2023-05-12T10:34:43.991Z,27.92
2023-05-12T10:35:43.983Z,28.05
2023-05-12T10:36:44.881Z,28.22
2023-05-12T10:37:43.954Z,28.33
2023-05-12T10:38:43.884Z,28.44
2023-05-12T10:39:43.887Z,28.56
2023-05-12T10:40:43.904Z,28.72
2023-05-12T10:41:43.855Z,28.76
2023-05-12T10:42:44.813Z,28.94
2023-05-12T10:43:43.847Z,28.86
2023-05-12T10:44:43.894Z,28.96
2023-05-12T10:45:43.839Z,29.19
2023-05-12T10:46:43.922Z,29.32
2023-05-12T10:47:44.766Z,29.47
2023-05-12T10:48:43.801Z,29.29
2023-05-12T10:49:43.805Z,29.35
2023-05-12T10:50:43.783Z,29.32
2023-05-12T10:51:43.805Z,29.19
2023-05-12T10:52:43.814Z,29.32
2023-05-12T10:53:50.078Z,29.05
2023-05-12T10:54:45.276Z,29.39
2023-05-12T10:55:43.962Z,29.54
2023-05-12T10:56:44.117Z,29.16
2023-05-12T10:57:44.037Z,29.08
2023-05-12T10:58:44.801Z,29.04
2023-05-12T10:59:44.030Z,28.81
2023-05-12T11:00:44.012Z,29.19
2023-05-12T11:01:44.484Z,29.60
2023-05-12T11:02:44.581Z,29.75
2023-05-12T11:03:45.208Z,29.27
2023-05-12T11:04:44.950Z,29.47
2023-05-12T11:05:44.284Z,29.95
2023-05-12T11:06:44.771Z,30.46
2023-05-12T11:07:44.040Z,30.96
2023-05-12T11:08:44.303Z,31.47
2023-05-12T11:09:56.849Z,31.97
2023-05-12T11:10:45.088Z,32.49
2023-05-12T11:11:43.629Z,33.11
2023-05-12T11:12:43.576Z,33.62
2023-05-12T11:13:43.601Z,34.02
2023-05-12T11:14:43.562Z,34.52
2023-05-12T11:15:44.463Z,34.61
2023-05-12T11:16:43.590Z,33.74
2023-05-12T11:17:43.533Z,33.36
2023-05-12T11:18:43.564Z,32.41
2023-05-12T11:19:43.482Z,33.00
2023-05-12T11:20:44.416Z,33.69
2023-05-12T11:21:43.482Z,34.35
2023-05-12T11:22:47.304Z,34.89
2023-05-12T11:23:43.455Z,35.37
2023-05-12T11:24:43.448Z,35.63
2023-05-12T11:25:44.563Z,35.97
2023-05-12T11:26:43.467Z,35.12
2023-05-12T11:27:43.450Z,35.10
2023-05-12T11:28:43.442Z,35.85
2023-05-12T11:29:43.389Z,36.07
2023-05-12T11:30:43.392Z,36.25
2023-05-12T11:31:44.346Z,36.55
2023-05-12T11:32:43.439Z,36.64
2023-05-12T11:33:43.348Z,36.73
2023-05-12T11:34:43.397Z,37.06
2023-05-12T11:35:43.352Z,37.36
2023-05-12T11:36:43.386Z,37.63
2023-05-12T11:37:44.350Z,37.87
2023-05-12T11:38:43.543Z,37.89
2023-05-12T11:39:43.344Z,38.12
2023-05-12T11:40:43.402Z,38.30
2023-05-12T11:41:43.401Z,38.34
2023-05-12T11:42:44.318Z,38.36
2023-05-12T11:43:43.377Z,38.42
2023-05-12T11:44:43.293Z,38.48
2023-05-12T11:45:43.268Z,38.11
2023-05-12T11:46:43.234Z,37.93
2023-05-12T11:47:44.244Z,37.87
2023-05-12T11:48:43.242Z,38.09
2023-05-12T11:49:43.245Z,38.33
2023-05-12T11:50:43.250Z,38.57
2023-05-12T11:51:43.191Z,38.45
2023-05-12T11:52:44.224Z,38.67
2023-05-12T11:53:43.381Z,38.77
2023-05-12T11:54:43.188Z,38.84
2023-05-12T11:55:43.170Z,38.86
2023-05-12T11:56:43.171Z,39.02
2023-05-12T11:57:43.185Z,39.02
2023-05-12T11:58:44.094Z,39.21
2023-05-12T11:59:43.122Z,39.22
2023-05-12T12:00:43.159Z,39.26
2023-05-12T12:01:43.187Z,39.43
2023-05-12T12:02:43.286Z,39.55
2023-05-12T12:03:43.186Z,39.68
2023-05-12T12:04:44.105Z,39.29
2023-05-12T12:05:43.099Z,38.04
2023-05-12T12:06:43.081Z,37.10
2023-05-12T12:07:43.057Z,37.56
2023-05-12T12:08:43.117Z,38.11
2023-05-12T12:09:43.108Z,38.62
2023-05-12T12:10:43.998Z,39.06
2023-05-12T12:11:43.026Z,39.26
2023-05-12T12:12:43.039Z,39.53
2023-05-12T12:13:43.073Z,39.63
2023-05-12T12:14:43.154Z,39.86
2023-05-12T12:15:43.128Z,40.15
2023-05-12T12:16:43.952Z,40.27
2023-05-12T12:17:43.080Z,40.43
2023-05-12T12:18:43.055Z,40.58
2023-05-12T12:19:43.007Z,40.68
2023-05-12T12:20:43.034Z,40.82
2023-05-12T12:21:42.994Z,40.84
2023-05-12T12:22:43.877Z,40.95
2023-05-12T12:23:50.935Z,41.04
2023-05-12T12:24:44.443Z,41.03
2023-05-12T12:25:42.966Z,41.21
2023-05-12T12:26:42.902Z,41.06
2023-05-12T12:27:43.865Z,41.00
2023-05-12T12:28:42.963Z,41.00
2023-05-12T12:29:42.900Z,41.02
2023-05-12T12:30:42.930Z,40.99
2023-05-12T12:31:42.929Z,40.91
2023-05-12T12:32:42.913Z,40.85
2023-05-12T12:33:43.829Z,40.85
2023-05-12T12:34:42.895Z,40.35
2023-05-12T12:35:42.854Z,40.38
2023-05-12T12:36:42.853Z,40.35
2023-05-12T12:37:42.863Z,40.53
2023-05-12T12:38:42.871Z,40.70
2023-05-12T12:39:43.838Z,40.38
2023-05-12T12:40:42.867Z,40.35
2023-05-12T12:41:42.906Z,40.34
2023-05-12T12:42:42.815Z,40.05
2023-05-12T12:43:42.821Z,40.15
2023-05-12T12:44:43.752Z,40.27
2023-05-12T12:45:42.821Z,40.40
2023-05-12T12:46:42.859Z,40.59
2023-05-12T12:47:42.824Z,40.70
2023-05-12T12:48:42.804Z,40.54
2023-05-12T12:49:43.714Z,40.73
2023-05-12T12:50:42.756Z,40.82
2023-05-12T12:51:46.604Z,40.99
2023-05-12T12:52:42.730Z,40.90
2023-05-12T12:53:42.740Z,41.12
2023-05-12T12:54:43.691Z,41.15
2023-05-12T12:55:42.772Z,40.97
2023-05-12T12:56:42.776Z,41.14
2023-05-12T12:57:42.764Z,41.34