createdAt,value
2017-09-27T00:00:18.132Z,90.90
2017-09-27T00:02:46.530Z,90.70
2017-09-27T00:05:14.906Z,90.30
2017-09-27T00:07:44.111Z,90.80
2017-09-27T00:10:12.500Z,90.80
2017-09-27T00:12:41.640Z,91.00
2017-09-27T00:15:10.175Z,91.00
2017-09-27T00:17:39.329Z,91.30
2017-09-27T00:20:07.719Z,91.10
2017-09-27T00:22:36.149Z,91.30
2017-09-27T00:25:05.299Z,90.50
2017-09-27T00:27:33.699Z,90.40
2017-09-27T00:30:02.118Z,90.70
2017-09-27T00:32:30.510Z,90.70
2017-09-27T00:34:58.892Z,90.60
2017-09-27T00:37:27.308Z,90.80
2017-09-27T00:39:55.680Z,91.00
2017-09-27T00:42:24.077Z,91.00
2017-09-27T00:44:53.278Z,91.20
2017-09-27T00:47:22.425Z,90.90
2017-09-27T00:49:50.808Z,90.90
2017-09-27T00:52:19.263Z,90.80
2017-09-27T00:54:47.664Z,90.80
2017-09-27T00:57:16.115Z,90.60
2017-09-27T00:59:44.540Z,90.30
2017-09-27T01:02:12.936Z,90.30
2017-09-27T01:04:41.323Z,90.30
2017-09-27T01:07:09.742Z,90.40
2017-09-27T01:09:38.130Z,90.40
2017-09-27T01:12:06.524Z,90.30
2017-09-27T01:14:34.979Z,90.70
2017-09-27T01:17:03.361Z,90.90
2017-09-27T01:19:31.760Z,91.20
2017-09-27T01:22:00.188Z,91.20
2017-09-27T01:24:29.360Z,91.50
2017-09-27T01:26:57.763Z,91.50
2017-09-27T01:29:27.064Z,91.60
2017-09-27T01:31:56.219Z,91.60
2017-09-27T01:34:24.645Z,91.60
2017-09-27T01:36:53.833Z,91.40
2017-09-27T01:39:23.009Z,92.10
2017-09-27T01:41:51.596Z,92.00
2017-09-27T01:44:20.028Z,91.60
2017-09-27T01:46:48.438Z,91.20
2017-09-27T01:49:16.833Z,91.20
2017-09-27T01:51:45.268Z,91.20
2017-09-27T01:54:13.663Z,91.40
2017-09-27T01:56:42.147Z,91.50
2017-09-27T01:59:10.587Z,91.30
2017-09-27T02:01:39.000Z,91.20
2017-09-27T02:04:07.857Z,91.50
2017-09-27T02:06:36.270Z,91.00
2017-09-27T02:09:04.696Z,91.10
2017-09-27T02:11:33.834Z,91.20
2017-09-27T02:14:02.256Z,91.30
2017-09-27T02:16:30.654Z,91.10
2017-09-27T02:18:59.796Z,91.10
2017-09-27T02:21:28.234Z,91.10
2017-09-27T02:23:57.369Z,90.80
2017-09-27T02:26:25.747Z,90.70
2017-09-27T02:28:54.155Z,91.10
2017-09-27T02:31:22.547Z,91.10
2017-09-27T02:33:50.929Z,91.10
2017-09-27T02:36:19.385Z,91.30
2017-09-27T02:38:47.767Z,91.50
2017-09-27T02:41:16.223Z,91.40
2017-09-27T02:43:44.631Z,91.40
2017-09-27T02:46:13.003Z,91.30
2017-09-27T02:48:41.384Z,91.80
2017-09-27T02:51:09.804Z,91.40
2017-09-27T02:53:38.185Z,91.20
2017-09-27T02:56:06.562Z,91.80
2017-09-27T02:58:35.003Z,92.20
2017-09-27T03:01:03.380Z,91.90
2017-09-27T03:03:31.768Z,91.70
2017-09-27T03:06:00.191Z,91.50
2017-09-27T03:08:28.569Z,91.70
2017-09-27T03:10:56.964Z,91.80
2017-09-27T03:13:25.384Z,91.90
2017-09-27T03:15:53.765Z,91.90
2017-09-27T03:18:22.932Z,91.90
2017-09-27T03:20:51.361Z,91.90
2017-09-27T03:23:20.882Z,91.70
2017-09-27T03:25:49.607Z,91.70
2017-09-27T03:28:18.431Z,91.80
2017-09-27T03:30:48.036Z,92.10
2017-09-27T03:33:17.647Z,92.00
2017-09-27T03:35:47.241Z,92.10
2017-09-27T03:38:16.760Z,92.20
2017-09-27T03:40:46.335Z,91.90
2017-09-27T03:43:15.110Z,91.90
2017-09-27T03:45:43.699Z,92.50
2017-09-27T03:48:12.078Z,91.90
2017-09-27T03:50:40.488Z,91.70
2017-09-27T03:53:09.663Z,92.00
2017-09-27T03:55:38.055Z,92.00
2017-09-27T03:58:06.474Z,92.20
2017-09-27T04:00:34.856Z,92.00
2017-09-27T04:03:03.235Z,91.80
2017-09-27T04:05:31.671Z,91.90
2017-09-27T04:08:00.060Z,91.90
2017-09-27T04:10:29.215Z,92.20
2017-09-27T04:12:57.634Z,92.20
2017-09-27T04:15:26.792Z,92.10
2017-09-27T04:17:55.187Z,92.10
2017-09-27T04:20:23.603Z,92.20
2017-09-27T04:22:52.764Z,92.10
2017-09-27T04:25:21.155Z,92.10
2017-09-27T04:27:49.584Z,91.70
2017-09-27T04:30:17.971Z,91.20
2017-09-27T04:32:46.375Z,91.50
2017-09-27T04:35:14.787Z,91.60
2017-09-27T04:37:43.931Z,91.20
2017-09-27T04:40:12.342Z,91.20
2017-09-27T04:42:40.760Z,91.00
2017-09-27T04:45:09.135Z,91.60
2017-09-27T04:47:37.515Z,91.50
2017-09-27T04:50:05.947Z,91.50
2017-09-27T04:52:34.322Z,91.70
2017-09-27T04:55:02.701Z,91.80
2017-09-27T04:57:31.115Z,92.00
2017-09-27T05:00:00.261Z,92.40
2017-09-27T05:02:28.659Z,92.40
2017-09-27T05:04:57.083Z,92.30
2017-09-27T05:07:25.464Z,92.30
2017-09-27T05:09:53.838Z,92.50
2017-09-27T05:12:22.355Z,92.50
2017-09-27T05:14:50.737Z,92.50
2017-09-27T05:17:19.119Z,92.70
2017-09-27T05:19:47.542Z,92.50
2017-09-27T05:22:16.696Z,92.40
2017-09-27T05:24:45.072Z,92.40
2017-09-27T05:27:13.491Z,92.30
2017-09-27T05:29:42.653Z,92.00
2017-09-27T05:32:11.031Z,91.90
2017-09-27T05:34:39.456Z,91.70
2017-09-27T05:37:08.618Z,91.40
2017-09-27T05:39:37.010Z,91.40
2017-09-27T05:42:05.417Z,91.20
2017-09-27T05:44:33.811Z,91.40
2017-09-27T05:47:02.188Z,91.20
2017-09-27T05:49:30.634Z,90.50
2017-09-27T05:51:59.788Z,88.80
2017-09-27T05:54:28.175Z,88.80
2017-09-27T05:56:56.703Z,88.20
2017-09-27T05:59:25.858Z,87.10
2017-09-27T06:01:54.254Z,87.10
2017-09-27T06:04:22.668Z,84.90
2017-09-27T06:06:51.055Z,82.70
2017-09-27T06:09:19.442Z,81.30
2017-09-27T06:11:47.871Z,81.90
2017-09-27T06:14:16.251Z,81.20
2017-09-27T06:16:44.704Z,80.70
2017-09-27T06:19:13.147Z,78.90
2017-09-27T06:21:41.518Z,77.90
2017-09-27T06:24:09.903Z,78.50
2017-09-27T06:26:38.311Z,78.60
2017-09-27T06:29:06.711Z,79.50
2017-09-27T06:31:35.101Z,79.40
2017-09-27T06:34:03.520Z,80.90
2017-09-27T06:36:31.896Z,81.80
2017-09-27T06:39:00.277Z,82.30
2017-09-27T06:41:28.735Z,82.90
2017-09-27T06:43:57.892Z,82.20
2017-09-27T06:46:26.283Z,82.20
2017-09-27T06:48:54.698Z,80.60
2017-09-27T06:51:23.090Z,79.70
2017-09-27T06:53:51.474Z,77.10
2017-09-27T06:56:19.950Z,75.60
2017-09-27T06:58:48.355Z,73.70
2017-09-27T07:01:16.750Z,73.80
2017-09-27T07:03:45.324Z,73.40
2017-09-27T07:06:13.712Z,73.40
2017-09-27T07:08:42.099Z,74.10
2017-09-27T07:11:11.287Z,74.10
2017-09-27T07:13:39.680Z,74.20
2017-09-27T07:16:08.078Z,75.30
2017-09-27T07:18:37.250Z,76.20
2017-09-27T07:21:05.633Z,76.20
2017-09-27T07:23:35.538Z,75.40
2017-09-27T07:26:04.203Z,75.40
2017-09-27T07:28:32.604Z,74.60
2017-09-27T07:31:00.998Z,74.70
2017-09-27T07:33:29.424Z,74.90
2017-09-27T07:35:57.808Z,74.90
2017-09-27T07:38:26.205Z,71.40
2017-09-27T07:40:54.643Z,69.40
2017-09-27T07:43:23.043Z,67.60
2017-09-27T07:45:51.426Z,68.10
2017-09-27T07:48:19.869Z,68.80
2017-09-27T07:50:49.040Z,67.90
2017-09-27T07:53:17.453Z,67.90
2017-09-27T07:55:45.888Z,69.90
2017-09-27T07:58:14.284Z,70.50
2017-09-27T08:00:42.719Z,71.20
2017-09-27T08:03:11.151Z,71.60
2017-09-27T08:05:40.312Z,71.10
2017-09-27T08:08:08.702Z,71.00
2017-09-27T08:10:37.171Z,68.00
2017-09-27T08:13:05.555Z,63.40
2017-09-27T08:15:33.952Z,58.80
2017-09-27T08:18:02.401Z,56.60
2017-09-27T08:20:30.819Z,56.00
2017-09-27T08:22:59.992Z,54.80
2017-09-27T08:25:28.433Z,54.70
2017-09-27T08:27:56.827Z,54.40
2017-09-27T08:30:25.214Z,55.10
2017-09-27T08:32:53.676Z,56.50
2017-09-27T08:35:22.083Z,58.40
2017-09-27T08:37:50.488Z,58.70
2017-09-27T08:40:18.920Z,59.60
2017-09-27T08:42:47.424Z,62.20
2017-09-27T08:45:15.891Z,61.40
2017-09-27T08:47:45.300Z,57.00
2017-09-27T08:50:13.698Z,57.00
2017-09-27T08:52:42.100Z,54.30
2017-09-27T08:55:11.321Z,49.90
2017-09-27T08:57:39.713Z,49.80
2017-09-27T09:00:08.098Z,49.20
2017-09-27T09:02:36.539Z,47.70
2017-09-27T09:05:05.682Z,46.60
2017-09-27T09:07:34.149Z,46.50
2017-09-27T09:10:02.588Z,47.20
2017-09-27T09:12:31.739Z,47.50
2017-09-27T09:15:00.126Z,47.50
2017-09-27T09:17:28.591Z,47.20
2017-09-27T09:19:56.976Z,45.70
2017-09-27T09:22:25.457Z,44.20
2017-09-27T09:24:54.055Z,43.00
2017-09-27T09:27:22.468Z,43.10
2017-09-27T09:29:50.915Z,43.20
2017-09-27T09:32:19.382Z,42.40
2017-09-27T09:34:47.809Z,40.80
2017-09-27T09:37:16.970Z,40.00
2017-09-27T09:39:45.671Z,39.40
2017-09-27T09:42:14.104Z,39.40
2017-09-27T09:44:45.971Z,40.50
2017-09-27T09:47:14.412Z,40.50
2017-09-27T09:49:43.580Z,42.90
2017-09-27T09:52:11.978Z,42.80
2017-09-27T09:54:40.409Z,41.70
2017-09-27T09:57:09.102Z,41.50
2017-09-27T09:59:37.595Z,40.10
2017-09-27T10:02:06.579Z,40.00
2017-09-27T10:04:35.550Z,39.60
2017-09-27T10:07:03.955Z,38.00
2017-09-27T10:09:32.513Z,37.90
2017-09-27T10:12:00.899Z,37.30
2017-09-27T10:14:29.281Z,35.30
2017-09-27T10:16:57.754Z,35.70
2017-09-27T10:19:26.140Z,35.40
2017-09-27T10:21:54.520Z,35.90
2017-09-27T10:24:23.211Z,35.70
2017-09-27T10:26:51.608Z,35.70
2017-09-27T10:29:19.997Z,34.90
2017-09-27T10:31:49.123Z,34.50
2017-09-27T10:34:17.507Z,34.40
2017-09-27T10:36:45.887Z,33.90
2017-09-27T10:39:14.504Z,33.20
2017-09-27T10:41:43.394Z,32.60
2017-09-27T10:44:11.976Z,33.20
2017-09-27T10:46:40.426Z,32.60
2017-09-27T10:49:08.806Z,32.10
2017-09-27T10:51:37.691Z,33.10
2017-09-27T10:54:07.528Z,32.60
2017-09-27T10:56:36.452Z,31.40
2017-09-27T10:59:04.911Z,32.40
2017-09-27T11:01:33.468Z,33.20
2017-09-27T11:04:02.347Z,36.60
2017-09-27T11:06:30.735Z,38.00
2017-09-27T11:11:34.597Z,39.20
2017-09-27T11:14:03.012Z,39.20
2017-09-27T11:16:32.205Z,42.40
2017-09-27T11:19:01.354Z,43.00
2017-09-27T11:21:29.816Z,42.90
2017-09-27T11:23:58.268Z,42.60
2017-09-27T11:26:26.656Z,40.20
2017-09-27T11:28:55.086Z,39.80
2017-09-27T11:31:23.476Z,40.90
2017-09-27T11:33:51.861Z,41.50
2017-09-27T11:36:21.043Z,43.90
2017-09-27T11:38:49.433Z,43.90
2017-09-27T11:41:17.826Z,45.10
2017-09-27T11:43:47.028Z,41.20
2017-09-27T11:46:16.196Z,39.70
2017-09-27T11:48:44.603Z,39.70
2017-09-27T11:51:13.785Z,38.20
2017-09-27T11:53:42.427Z,38.10
2017-09-27T11:56:10.827Z,38.10
2017-09-27T11:58:39.252Z,36.90
2017-09-27T12:01:08.417Z,37.40
2017-09-27T12:03:36.813Z,37.40
2017-09-27T12:06:06.001Z,38.60
2017-09-27T12:08:35.178Z,39.10
2017-09-27T12:11:03.563Z,39.00
2017-09-27T12:13:52.493Z,39.50
2017-09-27T12:16:21.727Z,38.30
2017-09-27T12:18:50.144Z,37.90
2017-09-27T12:21:19.291Z,37.90
2017-09-27T12:23:47.707Z,37.90
2017-09-27T12:26:16.897Z,39.00
2017-09-27T12:28:46.068Z,39.80
2017-09-27T12:31:14.457Z,39.70
2017-09-27T12:33:42.987Z,40.80
2017-09-27T12:36:11.378Z,38.60
2017-09-27T12:38:39.763Z,38.30
2017-09-27T12:41:08.250Z,39.40
2017-09-27T12:43:36.720Z,39.10
2017-09-27T12:46:05.100Z,40.10
2017-09-27T12:48:33.543Z,40.00
2017-09-27T12:51:02.692Z,41.50
2017-09-27T12:53:31.092Z,41.50
2017-09-27T12:55:59.547Z,43.00
2017-09-27T12:58:27.939Z,44.40
2017-09-27T13:00:56.332Z,44.10
2017-09-27T13:03:26.008Z,44.40
2017-09-27T13:05:54.424Z,45.20
2017-09-27T13:08:22.924Z,44.50
2017-09-27T13:10:51.388Z,44.90
2017-09-27T13:13:19.771Z,43.30
2017-09-27T13:15:48.919Z,41.10
2017-09-27T13:18:17.342Z,41.10
2017-09-27T13:20:45.728Z,42.20
2017-09-27T13:23:14.879Z,41.00
2017-09-27T13:25:43.291Z,41.00
2017-09-27T13:28:11.677Z,41.60
2017-09-27T13:30:40.849Z,41.90
2017-09-27T13:33:09.266Z,41.90
2017-09-27T13:35:37.682Z,41.30
2017-09-27T13:38:06.075Z,41.30
2017-09-27T13:40:34.498Z,42.90
2017-09-27T13:43:03.656Z,41.10
2017-09-27T13:45:32.053Z,41.00
2017-09-27T13:48:00.466Z,39.90
2017-09-27T13:50:28.884Z,40.20
2017-09-27T13:52:57.961Z,39.80
2017-09-27T13:55:26.458Z,40.70
2017-09-27T13:57:54.883Z,41.10
2017-09-27T14:00:24.039Z,41.80
2017-09-27T14:02:52.458Z,41.80
2017-09-27T14:05:21.615Z,42.40
2017-09-27T14:07:50.010Z,42.30
2017-09-27T14:10:18.443Z,41.80
2017-09-27T14:12:46.841Z,40.80
2017-09-27T14:15:15.235Z,40.70
2017-09-27T14:17:43.659Z,39.90
2017-09-27T14:20:13.303Z,39.50
2017-09-27T14:22:41.717Z,39.50
2017-09-27T14:25:10.169Z,40.50
2017-09-27T14:27:38.567Z,41.30
2017-09-27T14:30:07.030Z,42.00
2017-09-27T14:32:35.577Z,42.70
2017-09-27T14:35:03.963Z,42.60
2017-09-27T14:37:32.370Z,43.20
2017-09-27T14:40:00.802Z,42.40
2017-09-27T14:42:29.964Z,44.70
2017-09-27T14:44:58.420Z,44.60
2017-09-27T14:47:26.871Z,45.40
2017-09-27T14:49:55.359Z,45.40
2017-09-27T14:52:23.808Z,45.40
2017-09-27T14:54:53.180Z,46.60
2017-09-27T14:57:21.590Z,46.60
2017-09-27T14:59:50.744Z,47.00
2017-09-27T15:02:19.313Z,47.00
2017-09-27T15:04:47.741Z,46.90
2017-09-27T15:07:16.893Z,48.00
2017-09-27T15:09:46.756Z,47.30
2017-09-27T15:12:16.137Z,48.60
2017-09-27T15:14:44.764Z,48.60
2017-09-27T15:17:13.187Z,48.50
2017-09-27T15:19:41.636Z,49.40
2017-09-27T15:22:10.032Z,49.80
2017-09-27T15:24:38.454Z,51.00
2017-09-27T15:27:06.834Z,51.90
2017-09-27T15:29:35.257Z,52.80
2017-09-27T15:32:03.969Z,53.20
2017-09-27T15:34:32.376Z,53.40
2017-09-27T15:37:00.782Z,53.80
2017-09-27T15:39:29.509Z,54.50
2017-09-27T15:41:57.910Z,53.90
2017-09-27T15:44:26.298Z,54.20
2017-09-27T15:46:54.722Z,55.00
2017-09-27T15:49:23.154Z,55.00
2017-09-27T15:51:51.546Z,54.60
2017-09-27T15:54:20.652Z,54.10
2017-09-27T15:56:49.861Z,54.90
2017-09-27T15:59:18.462Z,54.90
2017-09-27T16:01:47.313Z,54.70
2017-09-27T16:04:16.524Z,54.90
2017-09-27T16:06:45.112Z,54.90
2017-09-27T16:09:13.782Z,55.40
2017-09-27T16:11:42.960Z,55.30
2017-09-27T16:14:11.360Z,55.20
2017-09-27T16:16:40.035Z,55.90
2017-09-27T16:19:09.298Z,55.40
2017-09-27T16:21:39.540Z,55.40
2017-09-27T16:24:08.093Z,55.90
2017-09-27T16:26:36.484Z,56.00
2017-09-27T16:29:04.907Z,56.10
2017-09-27T16:31:34.129Z,57.10
2017-09-27T16:34:02.525Z,57.10
2017-09-27T16:36:31.017Z,57.90
2017-09-27T16:39:00.254Z,60.50
2017-09-27T16:41:30.649Z,60.70
2017-09-27T16:43:59.870Z,61.40
2017-09-27T16:46:28.828Z,61.30
2017-09-27T16:48:57.707Z,62.30
2017-09-27T16:51:26.638Z,63.60
2017-09-27T16:53:55.269Z,64.50
2017-09-27T16:56:23.797Z,65.50
2017-09-27T16:58:52.333Z,66.40
2017-09-27T17:01:20.766Z,66.50
2017-09-27T17:03:49.206Z,67.40
2017-09-27T17:06:17.610Z,68.00
2017-09-27T17:08:46.065Z,69.00
2017-09-27T17:11:14.672Z,69.70
2017-09-27T17:13:43.063Z,69.90
2017-09-27T17:16:11.568Z,70.70
2017-09-27T17:18:40.727Z,71.80
2017-09-27T17:21:09.130Z,72.50
2017-09-27T17:23:38.356Z,73.50
2017-09-27T17:26:06.765Z,72.80
2017-09-27T17:28:35.155Z,73.50
2017-09-27T17:31:03.690Z,74.00
2017-09-27T17:33:32.298Z,74.20
2017-09-27T17:36:00.923Z,74.80
2017-09-27T17:38:30.518Z,75.70
2017-09-27T17:40:58.931Z,75.70
2017-09-27T17:43:27.423Z,76.20
2017-09-27T17:45:56.368Z,76.60
2017-09-27T17:48:24.837Z,77.00
2017-09-27T17:50:54.447Z,78.10
2017-09-27T17:53:23.055Z,78.00
2017-09-27T17:55:51.543Z,78.10
2017-09-27T17:58:20.044Z,78.60
2017-09-27T18:00:49.248Z,78.90
2017-09-27T18:03:17.677Z,78.90
2017-09-27T18:05:51.673Z,78.90
2017-09-27T18:11:28.162Z,79.70
2017-09-27T18:17:09.379Z,80.30
2017-09-27T18:19:38.310Z,80.70
2017-09-27T18:22:07.501Z,81.30
2017-09-27T18:24:36.026Z,81.10
2017-09-27T18:27:04.966Z,81.60
2017-09-27T18:29:33.415Z,81.70
2017-09-27T18:32:01.847Z,82.40
2017-09-27T18:34:30.611Z,82.50
2017-09-27T18:36:59.776Z,83.50
2017-09-27T18:39:29.043Z,83.30
2017-09-27T18:41:57.812Z,84.00
2017-09-27T18:44:26.642Z,84.20
2017-09-27T18:46:56.151Z,84.60
2017-09-27T18:49:25.151Z,84.90
2017-09-27T18:51:54.111Z,85.10
2017-09-27T18:54:24.725Z,85.50
2017-09-27T18:56:53.964Z,85.60
2017-09-27T18:59:22.934Z,85.90
2017-09-27T19:01:51.989Z,86.10
2017-09-27T19:04:20.658Z,86.40
2017-09-27T19:06:50.313Z,86.60
2017-09-27T19:09:19.369Z,86.70
2017-09-27T19:11:49.973Z,87.30
2017-09-27T19:14:19.485Z,87.50
2017-09-27T19:16:48.979Z,87.50
2017-09-27T19:19:17.510Z,88.50
2017-09-27T19:21:46.172Z,88.00
2017-09-27T19:24:14.622Z,88.50
2017-09-27T19:26:47.727Z,88.40
2017-09-27T19:29:19.076Z,88.80
2017-09-27T19:31:51.876Z,89.10
2017-09-27T19:34:23.795Z,89.20
2017-09-27T19:36:56.157Z,89.70
2017-09-27T19:39:27.642Z,90.00
2017-09-27T19:41:56.522Z,90.00
2017-09-27T19:44:36.131Z,90.10
2017-09-27T19:47:06.384Z,90.10
2017-09-27T19:49:34.858Z,90.10
2017-09-27T19:52:03.844Z,90.10
2017-09-27T19:54:33.969Z,90.40
2017-09-27T19:57:03.752Z,90.30
2017-09-27T19:59:32.978Z,90.20
2017-09-27T20:02:03.773Z,90.50
2017-09-27T20:04:33.933Z,90.50
2017-09-27T20:07:03.748Z,90.60
2017-09-27T20:09:32.965Z,90.40
2017-09-27T20:12:02.003Z,90.50
2017-09-27T20:14:30.873Z,90.40
2017-09-27T20:16:59.911Z,90.60
2017-09-27T20:19:28.336Z,90.80
2017-09-27T20:22:00.811Z,90.70
2017-09-27T20:24:32.643Z,90.60
2017-09-27T20:27:03.001Z,90.60
2017-09-27T20:29:34.268Z,90.60
2017-09-27T20:32:03.504Z,90.60
2017-09-27T20:34:32.746Z,91.10
2017-09-27T20:37:02.408Z,91.10
2017-09-27T20:39:31.509Z,91.10
2017-09-27T20:42:03.630Z,90.90
2017-09-27T20:44:32.156Z,90.90
2017-09-27T20:47:00.757Z,90.80
2017-09-27T20:49:29.144Z,90.90
2017-09-27T20:51:58.030Z,90.60
2017-09-27T20:54:27.478Z,90.80
2017-09-27T20:56:55.960Z,90.80
2017-09-27T20:59:25.378Z,90.80
2017-09-27T21:01:53.775Z,90.70
2017-09-27T21:04:22.183Z,90.70
2017-09-27T21:06:50.568Z,90.90
2017-09-27T21:09:20.031Z,91.30
2017-09-27T21:11:48.419Z,91.30
2017-09-27T21:14:16.818Z,91.30
2017-09-27T21:16:45.228Z,91.10
2017-09-27T21:19:13.607Z,91.00
2017-09-27T21:21:42.067Z,91.20
2017-09-27T21:24:11.227Z,91.50
2017-09-27T21:26:40.072Z,91.50
2017-09-27T21:29:08.933Z,91.60
2017-09-27T21:31:37.317Z,91.40
2017-09-27T21:34:06.100Z,91.90
2017-09-27T21:36:34.486Z,91.60
2017-09-27T21:39:03.700Z,91.70
2017-09-27T21:41:32.885Z,91.70
2017-09-27T21:44:02.046Z,91.40
2017-09-27T21:46:31.081Z,91.40
2017-09-27T21:48:59.667Z,91.40
2017-09-27T21:51:28.835Z,91.20
2017-09-27T21:53:57.843Z,91.20
2017-09-27T21:56:26.987Z,91.20
2017-09-27T21:58:55.431Z,91.20
2017-09-27T22:01:24.621Z,91.10
2017-09-27T22:03:53.009Z,91.10
2017-09-27T22:06:21.458Z,91.00
2017-09-27T22:08:50.364Z,91.20
2017-09-27T22:11:19.486Z,91.30
2017-09-27T22:13:47.961Z,91.30
2017-09-27T22:16:16.352Z,91.70
2017-09-27T22:18:44.755Z,91.60
2017-09-27T22:21:13.136Z,91.40
2017-09-27T22:23:41.564Z,91.30
2017-09-27T22:26:11.179Z,92.10
2017-09-27T22:28:40.865Z,92.10
2017-09-27T22:31:09.288Z,92.10
2017-09-27T22:33:37.737Z,92.00
2017-09-27T22:36:07.195Z,92.10
2017-09-27T22:38:35.856Z,92.10
2017-09-27T22:41:04.240Z,92.30
2017-09-27T22:43:32.659Z,91.70
2017-09-27T22:46:01.043Z,91.60
2017-09-27T22:48:29.483Z,91.50
2017-09-27T22:50:57.983Z,91.80
2017-09-27T22:53:26.364Z,91.70
2017-09-27T22:55:54.874Z,91.50
2017-09-27T22:58:23.265Z,91.70
2017-09-27T23:00:51.980Z,91.40
2017-09-27T23:03:20.386Z,91.20
2017-09-27T23:05:48.764Z,91.20
2017-09-27T23:08:17.178Z,91.30
2017-09-27T23:10:45.855Z,91.10
2017-09-27T23:13:14.615Z,91.10
2017-09-27T23:15:43.198Z,91.10
2017-09-27T23:18:11.690Z,91.10
2017-09-27T23:20:40.992Z,90.40
2017-09-27T23:23:09.374Z,90.40
2017-09-27T23:25:37.815Z,90.10
2017-09-27T23:28:06.203Z,90.60
2017-09-27T23:30:34.655Z,90.40
2017-09-27T23:33:03.085Z,90.60
2017-09-27T23:35:31.484Z,90.60
2017-09-27T23:38:00.391Z,90.70
2017-09-27T23:40:29.545Z,90.70
2017-09-27T23:42:57.930Z,90.70
2017-09-27T23:45:26.464Z,90.60
2017-09-27T23:47:54.855Z,90.50
2017-09-27T23:50:23.314Z,90.80
2017-09-27T23:52:52.465Z,91.50
2017-09-27T23:55:20.852Z,91.50
2017-09-27T23:57:49.483Z,91.70
