createdAt,value
2022-12-01T00:01:44.014Z,43.30
2022-12-01T00:04:12.388Z,44.67
2022-12-01T00:06:40.679Z,46.50
2022-12-01T00:09:28.955Z,44.15
2022-12-01T00:11:57.314Z,46.05
2022-12-01T00:14:29.261Z,47.75
2022-12-01T00:16:57.646Z,47.05
2022-12-01T00:19:26.380Z,44.10
2022-12-01T00:21:55.055Z,45.40
2022-12-01T00:24:24.597Z,45.58
2022-12-01T00:26:52.991Z,43.28
2022-12-01T00:29:21.348Z,45.95
2022-12-01T00:31:52.873Z,44.05
2022-12-01T00:34:24.682Z,44.88
2022-12-01T00:39:22.435Z,42.03
2022-12-01T00:41:50.795Z,44.95
2022-12-01T00:44:19.139Z,46.33
2022-12-01T00:46:47.466Z,45.78
2022-12-01T00:49:19.663Z,44.50
2022-12-01T00:51:47.980Z,46.55
2022-12-01T00:54:18.888Z,46.28
2022-12-01T00:56:47.157Z,42.38
2022-12-01T00:59:15.664Z,43.60
2022-12-01T01:01:46.754Z,46.60
2022-12-01T01:04:15.179Z,42.60
2022-12-01T01:06:44.946Z,43.53
2022-12-01T01:09:14.082Z,45.33
2022-12-01T01:11:43.033Z,44.42
2022-12-01T01:14:11.814Z,45.90
2022-12-01T01:16:42.525Z,44.65
2022-12-01T01:19:14.122Z,43.38
2022-12-01T01:21:42.422Z,45.95
2022-12-01T01:24:14.272Z,46.15
2022-12-01T01:26:42.606Z,42.80
2022-12-01T01:29:11.080Z,42.40
2022-12-01T01:31:39.818Z,43.75
2022-12-01T01:34:10.716Z,43.53
2022-12-01T01:36:39.098Z,42.92
2022-12-01T01:39:07.424Z,41.60
2022-12-01T01:41:37.201Z,42.53
2022-12-01T01:44:20.971Z,41.95
2022-12-01T01:46:49.349Z,41.70
2022-12-01T01:49:17.697Z,41.70
2022-12-01T01:51:50.514Z,41.17
2022-12-01T01:54:21.853Z,40.80
2022-12-01T01:56:54.375Z,40.97
2022-12-01T01:59:25.553Z,40.58
2022-12-01T02:02:01.677Z,38.80
2022-12-01T02:04:30.809Z,39.67
2022-12-01T02:06:59.262Z,39.88
2022-12-01T02:09:30.998Z,40.13
2022-12-01T02:12:22.502Z,40.83
2022-12-01T02:15:07.839Z,39.28
2022-12-01T02:17:43.693Z,40.40
2022-12-01T02:20:44.050Z,39.45
2022-12-01T02:23:32.686Z,39.22
2022-12-01T02:26:21.269Z,40.67
2022-12-01T02:29:13.385Z,40.10
2022-12-01T02:31:48.157Z,38.05
2022-12-01T02:34:23.559Z,41.13
2022-12-01T02:36:57.044Z,40.25
2022-12-01T02:39:31.709Z,51.20
2022-12-01T02:42:05.226Z,54.15
2022-12-01T02:44:37.187Z,41.63
2022-12-01T02:47:13.168Z,39.53
2022-12-01T02:49:44.270Z,38.08
2022-12-01T02:52:16.321Z,38.38
2022-12-01T02:54:46.363Z,37.55
2022-12-01T02:57:16.237Z,35.42
2022-12-01T02:59:48.597Z,36.25
2022-12-01T03:02:25.755Z,37.10
2022-12-01T03:05:02.588Z,35.92
2022-12-01T03:15:25.193Z,36.78
2022-12-01T03:18:03.194Z,35.10
2022-12-01T03:20:36.414Z,33.10
2022-12-01T03:23:13.419Z,35.53
2022-12-01T03:25:45.810Z,35.50
2022-12-01T03:28:21.555Z,34.22
2022-12-01T03:30:55.484Z,34.40
2022-12-01T03:33:29.402Z,33.92
2022-12-01T03:36:02.527Z,36.08
2022-12-01T03:38:32.185Z,33.97
2022-12-01T03:43:36.095Z,33.50
2022-12-01T03:46:10.249Z,33.45
2022-12-01T03:48:41.339Z,34.13
2022-12-01T03:51:17.357Z,35.20
2022-12-01T03:53:56.340Z,33.08
2022-12-01T03:56:30.716Z,33.25
2022-12-01T03:59:02.059Z,33.05
2022-12-01T04:01:34.105Z,33.78
2022-12-01T04:04:08.608Z,43.45
2022-12-01T04:06:37.547Z,44.70
2022-12-01T04:09:08.011Z,43.67
2022-12-01T04:11:53.883Z,43.47
2022-12-01T04:14:22.321Z,43.65
2022-12-01T04:16:50.599Z,39.70
2022-12-01T04:19:20.281Z,38.25
2022-12-01T04:21:48.727Z,37.97
2022-12-01T04:24:17.181Z,37.33
2022-12-01T04:26:46.170Z,35.72
2022-12-01T04:29:15.075Z,35.10
2022-12-01T04:31:43.433Z,36.45
2022-12-01T04:36:41.742Z,27.23
2022-12-01T08:00:56.164Z,22.15
2022-12-01T08:03:26.940Z,22.60
2022-12-01T08:05:58.760Z,23.55
2022-12-01T08:08:27.942Z,25.40
2022-12-01T08:11:01.263Z,24.13
2022-12-01T08:13:31.367Z,23.48
2022-12-01T08:16:05.397Z,24.23
2022-12-01T08:18:36.053Z,24.92
2022-12-01T08:21:05.173Z,25.85
2022-12-01T08:23:33.577Z,29.27
2022-12-01T08:26:05.329Z,24.80
2022-12-01T08:28:37.385Z,25.67
2022-12-01T08:31:10.600Z,24.38
2022-12-01T08:33:41.460Z,25.05
2022-12-01T08:36:10.375Z,25.15
2022-12-01T08:38:38.872Z,22.42
2022-12-01T08:41:09.391Z,23.13
2022-12-01T08:46:30.023Z,24.70
2022-12-01T08:49:01.049Z,25.75
2022-12-01T08:51:29.964Z,23.65
2022-12-01T08:53:59.649Z,25.42
2022-12-01T08:56:29.877Z,22.90
2022-12-01T08:58:59.946Z,23.40
2022-12-01T09:01:29.005Z,24.38
2022-12-01T09:04:07.644Z,24.23
2022-12-01T09:06:40.595Z,25.20
2022-12-01T09:09:12.730Z,23.05
2022-12-01T09:11:43.669Z,24.23
2022-12-01T09:14:14.017Z,24.00
2022-12-01T09:16:46.190Z,23.65
2022-12-01T09:19:24.076Z,33.08
2022-12-01T09:21:53.911Z,25.02
2022-12-01T09:24:22.355Z,23.30
2022-12-01T09:26:51.181Z,23.42
2022-12-01T09:29:20.924Z,24.80
2022-12-01T09:31:49.333Z,24.75
2022-12-01T09:34:19.823Z,23.38
2022-12-01T09:36:49.103Z,25.92
2022-12-01T09:39:21.217Z,24.95
2022-12-01T09:41:53.071Z,28.58
2022-12-01T09:44:32.697Z,27.77
2022-12-01T09:47:08.550Z,27.00
2022-12-01T09:49:45.465Z,24.38
2022-12-01T09:52:16.002Z,24.25
2022-12-01T09:54:44.827Z,24.63
2022-12-01T09:57:19.049Z,24.52
2022-12-01T09:59:49.020Z,25.30
2022-12-01T10:02:30.599Z,24.17
2022-12-01T10:05:02.671Z,34.88
2022-12-01T10:07:35.117Z,25.27
2022-12-01T10:10:06.640Z,27.27
2022-12-01T10:12:37.139Z,25.45
2022-12-01T10:15:22.339Z,24.63
2022-12-01T10:18:00.976Z,25.02
2022-12-01T10:20:37.844Z,22.85
2022-12-01T10:23:30.475Z,23.73
2022-12-01T10:26:00.333Z,23.30
2022-12-01T10:28:53.844Z,23.73
2022-12-01T10:31:32.660Z,23.25
2022-12-01T10:34:03.397Z,22.63
2022-12-01T10:36:33.941Z,23.52
2022-12-01T10:39:07.854Z,23.75
2022-12-01T10:44:08.294Z,23.30
2022-12-01T10:46:44.653Z,25.10
2022-12-01T10:49:14.539Z,22.50
2022-12-01T10:51:52.265Z,22.25
2022-12-01T10:54:23.718Z,23.88
2022-12-01T10:56:57.254Z,25.73
2022-12-01T10:59:31.367Z,23.95
2022-12-01T11:02:03.440Z,23.83
2022-12-01T11:04:46.243Z,23.80
2022-12-01T11:07:20.363Z,23.23
2022-12-01T11:10:17.295Z,24.70
2022-12-01T11:12:53.405Z,22.23
2022-12-01T11:15:27.824Z,25.02
2022-12-01T11:18:02.999Z,23.08
2022-12-01T11:20:35.883Z,22.30
2022-12-01T11:23:26.436Z,25.58
2022-12-01T11:26:02.110Z,22.95
2022-12-01T11:28:32.554Z,22.23
2022-12-01T11:31:05.259Z,24.17
2022-12-01T11:33:43.912Z,21.70
2022-12-01T11:36:20.229Z,23.63
2022-12-01T11:38:48.928Z,22.00
2022-12-01T11:41:29.582Z,22.60
2022-12-01T11:44:01.920Z,22.33
2022-12-01T11:46:42.699Z,24.02
2022-12-01T11:49:20.966Z,24.42
2022-12-01T11:51:49.391Z,25.02
2022-12-01T11:54:20.611Z,25.15
2022-12-01T11:57:17.326Z,27.45
2022-12-01T11:59:38.857Z,26.70
2022-12-01T12:02:19.989Z,31.27
2022-12-01T12:05:14.861Z,31.90
2022-12-01T12:07:51.065Z,27.10
2022-12-01T12:10:35.840Z,27.38
2022-12-01T12:13:17.640Z,25.90
2022-12-01T12:15:57.489Z,22.67
2022-12-01T12:18:45.491Z,23.20
2022-12-01T12:21:26.429Z,22.23
2022-12-01T12:24:18.266Z,23.07
2022-12-01T12:26:56.738Z,21.90
2022-12-01T12:29:42.285Z,24.00
2022-12-01T12:32:29.754Z,25.20
2022-12-01T12:35:07.723Z,23.30
2022-12-01T12:37:44.674Z,23.85
2022-12-01T12:40:46.928Z,23.92
2022-12-01T12:43:30.497Z,22.33
2022-12-01T12:46:07.455Z,22.40
2022-12-01T12:49:19.304Z,23.33
2022-12-01T12:51:55.727Z,23.15
2022-12-01T12:54:31.783Z,21.52
2022-12-01T12:57:07.255Z,21.90
2022-12-01T12:59:44.082Z,21.20
2022-12-01T13:02:16.776Z,18.60
2022-12-01T13:04:55.215Z,21.77
2022-12-01T13:07:33.623Z,23.73
2022-12-01T13:10:10.403Z,21.42
2022-12-01T13:12:44.704Z,23.95
2022-12-01T13:15:17.518Z,23.35
2022-12-01T13:17:50.037Z,22.85
2022-12-01T13:20:21.046Z,23.92
2022-12-01T13:22:50.244Z,22.90
2022-12-01T13:25:28.958Z,23.42
2022-12-01T13:28:00.607Z,25.48
2022-12-01T13:30:29.141Z,24.58
2022-12-01T13:33:03.302Z,23.23
2022-12-01T13:35:34.043Z,25.45
2022-12-01T13:38:22.965Z,25.08
2022-12-01T13:41:21.751Z,25.02
2022-12-01T13:43:58.176Z,24.20
2022-12-01T13:46:30.728Z,25.75
2022-12-01T13:49:00.781Z,25.30
2022-12-01T13:52:09.310Z,27.25
2022-12-01T13:54:39.082Z,27.48
2022-12-01T13:57:29.675Z,26.25
2022-12-01T14:00:21.253Z,25.92
2022-12-01T14:03:29.957Z,26.95
2022-12-01T14:06:08.968Z,27.40
2022-12-01T14:08:38.885Z,27.08
2022-12-01T14:11:19.400Z,26.25
2022-12-01T14:13:52.996Z,25.38
2022-12-01T14:16:22.519Z,25.38
2022-12-01T14:18:53.293Z,25.83
2022-12-01T14:21:46.836Z,28.08
2022-12-01T14:24:25.439Z,27.48
2022-12-01T14:26:55.922Z,26.95
2022-12-01T14:29:33.099Z,27.00
2022-12-01T14:32:23.130Z,26.98
2022-12-01T14:35:12.298Z,29.02
2022-12-01T14:37:50.646Z,26.55
2022-12-01T14:40:31.517Z,27.38
2022-12-01T14:43:19.607Z,26.45
2022-12-01T14:45:56.304Z,29.95
2022-12-01T14:48:33.444Z,27.15
2022-12-01T14:51:14.941Z,29.00
2022-12-01T14:53:46.354Z,29.15
2022-12-01T14:56:18.726Z,28.85
2022-12-01T14:58:56.858Z,29.42
2022-12-01T15:01:26.947Z,28.38
2022-12-01T15:04:00.917Z,29.55
2022-12-01T15:06:33.334Z,28.35
2022-12-01T15:09:32.909Z,28.38
2022-12-01T15:12:02.460Z,29.85
2022-12-01T15:14:34.728Z,28.48
2022-12-01T15:17:05.354Z,28.40
2022-12-01T15:19:37.911Z,27.07
2022-12-01T15:22:13.599Z,29.08
2022-12-01T15:24:42.359Z,26.65
2022-12-01T15:27:26.409Z,26.23
2022-12-01T15:30:03.264Z,25.30
2022-12-01T15:32:33.588Z,25.92
2022-12-01T15:35:04.681Z,24.40
2022-12-01T15:37:42.339Z,26.60
2022-12-01T15:41:06.192Z,26.30
2022-12-01T15:43:15.557Z,23.75
2022-12-01T15:45:49.600Z,25.40
2022-12-01T15:48:25.500Z,23.08
2022-12-01T15:51:07.528Z,23.88
2022-12-01T15:53:38.460Z,23.83
2022-12-01T15:56:09.730Z,23.13
2022-12-01T15:58:44.626Z,25.35
2022-12-01T16:01:17.136Z,23.05
2022-12-01T16:03:55.658Z,23.45
2022-12-01T16:06:26.476Z,24.23
2022-12-01T16:09:01.146Z,24.77
2022-12-01T16:11:29.744Z,24.33
2022-12-01T16:14:05.217Z,23.33
2022-12-01T16:16:43.408Z,25.00
2022-12-01T16:19:27.557Z,25.17
2022-12-01T16:22:02.944Z,25.20
2022-12-01T16:24:33.763Z,26.60
2022-12-01T16:27:04.653Z,26.50
2022-12-01T16:29:36.667Z,24.92
2022-12-01T16:32:21.853Z,23.60
2022-12-01T16:34:52.583Z,24.42
2022-12-01T16:37:21.637Z,26.00
2022-12-01T16:39:50.027Z,23.30
2022-12-01T16:42:21.736Z,28.85
2022-12-01T16:47:21.790Z,23.48
2022-12-01T16:49:53.307Z,24.70
2022-12-01T16:52:43.606Z,24.63
2022-12-01T16:55:28.128Z,24.55
2022-12-01T16:57:56.785Z,23.85
2022-12-01T17:00:25.217Z,24.67
2022-12-01T17:02:54.940Z,25.20
2022-12-01T17:05:23.309Z,24.52
2022-12-01T17:07:52.060Z,24.23
2022-12-01T17:10:21.843Z,24.23
2022-12-01T17:12:51.398Z,23.50
2022-12-01T17:15:20.029Z,25.08
2022-12-01T17:17:48.510Z,23.85
2022-12-01T17:20:18.365Z,25.10
2022-12-01T17:22:48.900Z,25.02
2022-12-01T17:25:17.239Z,24.65
2022-12-01T18:34:53.251Z,24.60
2022-12-01T18:37:21.694Z,25.13
2022-12-01T18:39:50.122Z,27.50
2022-12-01T18:42:20.569Z,26.50
2022-12-01T18:44:52.922Z,26.47
2022-12-01T18:47:21.427Z,25.63
2022-12-01T18:49:49.796Z,26.60
2022-12-01T18:52:18.054Z,25.75
2022-12-01T18:54:46.441Z,21.23
2022-12-01T18:57:14.842Z,26.33
2022-12-01T19:02:12.915Z,25.77
2022-12-01T23:59:17.050Z,23.55
