createdAt,value
2019-06-26T00:00:08.414Z,21.70
2019-06-26T00:02:37.089Z,21.60
2019-06-26T00:05:07.170Z,21.60
2019-06-26T00:07:35.861Z,21.60
2019-06-26T00:10:06.668Z,21.60
2019-06-26T00:12:35.100Z,21.60
2019-06-26T00:15:05.840Z,21.60
2019-06-26T00:17:34.288Z,21.60
2019-06-26T00:20:02.983Z,21.60
2019-06-26T00:22:31.425Z,21.50
2019-06-26T00:25:00.139Z,21.50
2019-06-26T00:27:28.721Z,21.50
2019-06-26T00:29:57.176Z,21.50
2019-06-26T00:32:25.698Z,21.50
2019-06-26T00:34:54.131Z,21.40
2019-06-26T00:37:22.608Z,21.40
2019-06-26T00:39:51.270Z,21.40
2019-06-26T00:42:19.951Z,21.40
2019-06-26T00:44:48.402Z,21.40
2019-06-26T00:47:17.116Z,21.40
2019-06-26T00:49:45.638Z,21.40
2019-06-26T00:52:14.081Z,21.30
2019-06-26T00:54:42.514Z,21.30
2019-06-26T00:57:11.217Z,21.30
2019-06-26T00:59:39.907Z,21.20
2019-06-26T01:02:08.843Z,21.20
2019-06-26T01:04:38.922Z,21.20
2019-06-26T01:07:07.387Z,21.20
2019-06-26T01:09:36.071Z,21.20
2019-06-26T01:12:04.767Z,21.10
2019-06-26T01:14:33.507Z,21.10
2019-06-26T01:17:02.267Z,21.10
2019-06-26T01:19:30.737Z,21.10
2019-06-26T01:21:59.181Z,21.10
2019-06-26T01:24:27.617Z,21.10
2019-06-26T01:26:56.061Z,21.10
2019-06-26T01:29:24.749Z,21.00
2019-06-26T01:31:53.195Z,21.00
2019-06-26T03:42:41.612Z,21.00
2019-06-26T03:45:24.585Z,21.10
2019-06-26T03:47:41.038Z,21.20
2019-06-26T03:50:09.802Z,21.20
2019-06-26T03:52:38.618Z,21.30
2019-06-26T03:55:07.794Z,21.30
2019-06-26T03:57:36.235Z,21.40
2019-06-26T04:00:07.040Z,21.50
2019-06-26T04:02:35.734Z,21.50
2019-06-26T04:05:06.004Z,21.50
2019-06-26T04:07:34.525Z,21.60
2019-06-26T04:10:03.918Z,21.60
2019-06-26T04:12:32.499Z,21.70
2019-06-26T04:15:00.969Z,21.70
2019-06-26T04:17:29.653Z,21.80
2019-06-26T04:19:58.090Z,21.90
2019-06-26T04:22:26.772Z,21.90
2019-06-26T04:24:55.436Z,22.00
2019-06-26T04:27:23.884Z,22.10
2019-06-26T04:29:52.304Z,22.20
2019-06-26T04:32:20.761Z,22.20
2019-06-26T04:34:49.199Z,22.40
2019-06-26T04:37:17.639Z,22.40
2019-06-26T04:39:46.074Z,22.60
2019-06-26T04:42:14.508Z,22.70
2019-06-26T04:44:42.951Z,22.80
2019-06-26T04:47:11.638Z,23.00
2019-06-26T04:49:40.405Z,23.20
2019-06-26T04:52:08.823Z,23.30
2019-06-26T04:54:37.259Z,23.50
2019-06-26T04:57:05.768Z,23.60
2019-06-26T04:59:34.284Z,23.70
2019-06-26T05:02:02.736Z,24.00
2019-06-26T05:04:31.331Z,24.10
2019-06-26T05:06:59.772Z,24.20
2019-06-26T05:09:28.226Z,24.40
2019-06-26T05:11:56.976Z,24.50
2019-06-26T05:14:25.434Z,24.60
2019-06-26T05:16:53.878Z,24.70
2019-06-26T05:19:22.376Z,24.80
2019-06-26T05:21:50.824Z,24.90
2019-06-26T05:24:20.128Z,25.10
2019-06-26T05:26:48.977Z,25.20
2019-06-26T05:29:17.754Z,25.30
2019-06-26T05:31:46.328Z,25.40
2019-06-26T05:34:15.137Z,25.40
2019-06-26T05:36:43.585Z,25.60
2019-06-26T05:39:12.082Z,25.60
2019-06-26T05:41:40.785Z,25.70
2019-06-26T05:44:09.573Z,25.80
2019-06-26T05:46:38.026Z,25.90
2019-06-26T05:49:06.454Z,26.00
2019-06-26T05:51:34.920Z,26.00
2019-06-26T05:54:03.353Z,26.10
2019-06-26T05:56:32.174Z,26.20
2019-06-26T05:59:00.874Z,26.20
2019-06-26T06:01:29.297Z,26.20
2019-06-26T06:03:57.736Z,26.20
2019-06-26T06:06:41.193Z,26.40
2019-06-26T06:08:59.045Z,26.50
2019-06-26T06:11:28.193Z,26.70
2019-06-26T06:16:46.239Z,26.90
2019-06-26T06:19:01.500Z,27.00
2019-06-26T06:21:29.948Z,27.10
2019-06-26T06:23:58.388Z,27.10
2019-06-26T06:26:26.813Z,27.30
2019-06-26T06:28:55.291Z,27.30
2019-06-26T06:31:23.766Z,27.50
2019-06-26T06:33:52.219Z,27.60
2019-06-26T06:36:20.722Z,27.70
2019-06-26T06:38:49.451Z,27.80
2019-06-26T06:41:17.868Z,27.80
2019-06-26T06:43:46.314Z,28.00
2019-06-26T06:46:14.864Z,28.10
2019-06-26T06:48:43.458Z,28.20
2019-06-26T06:51:12.027Z,28.30
2019-06-26T06:53:40.558Z,28.30
2019-06-26T06:56:09.096Z,28.40
2019-06-26T06:58:37.552Z,28.50
2019-06-26T07:01:05.969Z,28.50
2019-06-26T07:03:34.652Z,28.60
2019-06-26T07:06:03.388Z,28.60
2019-06-26T07:08:31.895Z,28.70
2019-06-26T07:11:00.332Z,28.80
2019-06-26T07:13:28.768Z,28.80
2019-06-26T07:15:57.209Z,28.90
2019-06-26T07:18:25.985Z,29.00
2019-06-26T07:20:54.408Z,29.00
2019-06-26T07:23:23.077Z,29.00
2019-06-26T07:25:51.848Z,29.10
2019-06-26T07:28:20.339Z,29.20
2019-06-26T07:30:48.886Z,29.30
2019-06-26T07:33:17.323Z,29.40
2019-06-26T07:35:45.822Z,29.50
2019-06-26T07:38:14.666Z,29.60
2019-06-26T07:40:43.489Z,29.60
2019-06-26T07:43:12.007Z,29.70
2019-06-26T07:45:40.525Z,29.80
2019-06-26T07:48:08.952Z,29.90
2019-06-26T07:50:37.685Z,29.90
2019-06-26T07:53:06.104Z,30.00
2019-06-26T07:55:34.547Z,30.00
2019-06-26T07:58:02.977Z,30.10
2019-06-26T08:00:32.006Z,30.20
2019-06-26T08:03:04.031Z,30.10
2019-06-26T08:05:30.790Z,30.10
2019-06-26T08:07:59.607Z,30.10
2019-06-26T08:10:28.307Z,30.10
2019-06-26T08:12:56.881Z,30.20
2019-06-26T08:15:25.367Z,30.30
2019-06-26T08:18:00.642Z,30.40
2019-06-26T08:20:24.320Z,30.50
2019-06-26T08:22:52.748Z,30.50
2019-06-26T08:25:21.176Z,30.60
2019-06-26T08:27:50.326Z,30.60
2019-06-26T08:30:19.089Z,30.60
2019-06-26T08:32:47.805Z,30.70
2019-06-26T08:35:16.825Z,30.70
2019-06-26T08:37:45.889Z,30.80
2019-06-26T08:40:14.454Z,30.90
2019-06-26T08:42:43.267Z,30.90
2019-06-26T08:45:11.820Z,31.00
2019-06-26T08:47:40.269Z,30.90
2019-06-26T08:50:10.133Z,31.00
2019-06-26T08:52:38.567Z,31.00
2019-06-26T08:55:08.042Z,30.70
2019-06-26T08:57:36.723Z,30.80
2019-06-26T09:00:09.705Z,30.80
2019-06-26T09:02:38.140Z,30.90
2019-06-26T09:05:07.418Z,30.90
2019-06-26T09:07:35.918Z,30.90
2019-06-26T09:10:08.766Z,31.00
2019-06-26T09:12:37.187Z,31.10
2019-06-26T09:15:08.663Z,31.10
2019-06-26T09:17:37.167Z,31.20
2019-06-26T09:20:06.258Z,31.20
2019-06-26T09:22:34.956Z,31.10
2019-06-26T09:25:20.185Z,31.00
2019-06-26T09:27:34.996Z,30.80
2019-06-26T09:30:05.416Z,30.80
2019-06-26T09:32:34.098Z,30.90
2019-06-26T09:35:02.609Z,31.00
2019-06-26T09:37:31.052Z,31.00
2019-06-26T09:39:59.837Z,31.10
2019-06-26T09:42:28.528Z,31.20
2019-06-26T09:44:57.325Z,31.10
2019-06-26T09:47:25.819Z,31.30
2019-06-26T09:49:54.269Z,31.30
2019-06-26T09:52:22.694Z,31.40
2019-06-26T09:54:51.130Z,31.40
2019-06-26T09:57:19.560Z,31.50
2019-06-26T09:59:48.308Z,31.60
2019-06-26T10:02:16.734Z,31.50
2019-06-26T10:04:45.230Z,31.60
2019-06-26T10:07:13.664Z,31.60
2019-06-26T10:09:42.104Z,31.70
2019-06-26T10:12:10.819Z,31.90
2019-06-26T10:14:47.512Z,31.90
2019-06-26T10:17:09.410Z,31.90
2019-06-26T10:19:38.215Z,31.90
2019-06-26T10:22:06.721Z,31.90
2019-06-26T10:24:35.246Z,31.90
2019-06-26T10:27:03.723Z,32.10
2019-06-26T10:29:32.168Z,32.10
2019-06-26T10:32:00.940Z,32.10
2019-06-26T10:34:29.390Z,32.20
2019-06-26T10:36:57.822Z,32.30
2019-06-26T10:39:26.309Z,32.40
2019-06-26T10:41:55.259Z,32.60
2019-06-26T10:44:24.151Z,32.50
2019-06-26T10:46:52.927Z,32.60
2019-06-26T10:49:27.202Z,32.60
2019-06-26T10:51:51.588Z,32.30
2019-06-26T10:54:20.020Z,32.40
2019-06-26T10:56:48.524Z,32.50
2019-06-26T10:59:16.952Z,32.50
2019-06-26T11:01:45.394Z,32.60
2019-06-26T11:04:13.902Z,32.60
2019-06-26T11:06:42.731Z,32.40
2019-06-26T11:09:11.177Z,32.50
2019-06-26T11:11:40.018Z,32.60
2019-06-26T11:14:08.517Z,32.50
2019-06-26T11:16:37.271Z,32.60
2019-06-26T11:19:05.701Z,32.40
2019-06-26T11:21:34.160Z,32.40
2019-06-26T11:24:02.625Z,32.40
2019-06-26T11:26:31.064Z,32.60
2019-06-26T11:28:59.489Z,32.70
2019-06-26T11:31:27.934Z,32.70
2019-06-26T11:33:56.352Z,32.70
2019-06-26T11:36:24.881Z,32.80
2019-06-26T11:38:53.309Z,32.70
2019-06-26T11:41:21.744Z,32.80
2019-06-26T11:43:50.421Z,32.80
2019-06-26T11:46:19.252Z,32.80
2019-06-26T11:48:47.698Z,32.60
2019-06-26T11:51:16.150Z,32.70
2019-06-26T11:53:44.586Z,32.80
2019-06-26T11:56:13.011Z,32.90
2019-06-26T11:58:41.464Z,32.90
2019-06-26T12:01:10.239Z,32.90
2019-06-26T12:03:38.679Z,32.70
2019-06-26T12:06:17.881Z,32.70
2019-06-26T12:08:37.292Z,32.90
2019-06-26T12:11:05.782Z,32.80
2019-06-26T12:13:34.240Z,32.90
2019-06-26T12:16:02.908Z,33.00
2019-06-26T12:18:31.678Z,33.10
2019-06-26T12:21:00.135Z,33.30
2019-06-26T12:23:28.916Z,33.30
2019-06-26T12:25:57.397Z,33.40
2019-06-26T12:28:25.871Z,33.50
2019-06-26T12:30:54.286Z,33.60
2019-06-26T12:33:22.729Z,33.50
2019-06-26T12:35:51.439Z,33.30
2019-06-26T12:38:19.877Z,33.20
2019-06-26T12:40:48.299Z,32.90
2019-06-26T12:43:16.954Z,33.10
2019-06-26T12:45:45.377Z,33.10
2019-06-26T12:48:16.121Z,33.10
2019-06-26T12:50:44.262Z,33.10
2019-06-26T12:53:12.704Z,32.90
2019-06-26T12:55:41.437Z,32.90
2019-06-26T12:58:14.095Z,32.70
2019-06-26T13:00:40.759Z,32.70
2019-06-26T13:03:09.168Z,32.70
2019-06-26T13:05:37.615Z,32.60
2019-06-26T13:08:06.407Z,32.60
2019-06-26T13:10:48.466Z,32.50
2019-06-26T13:13:05.308Z,32.50
2019-06-26T13:15:34.130Z,32.40
2019-06-26T13:18:02.561Z,32.10
2019-06-26T13:20:31.007Z,32.10
2019-06-26T13:22:59.423Z,32.10
2019-06-26T13:25:27.865Z,32.20
2019-06-26T13:27:56.316Z,32.30
2019-06-26T13:30:33.460Z,32.20
2019-06-26T13:33:01.881Z,32.10
2019-06-26T13:35:30.567Z,32.20
2019-06-26T13:37:58.990Z,32.20
2019-06-26T13:40:27.424Z,32.10
2019-06-26T13:42:55.857Z,32.00
2019-06-26T13:45:24.296Z,32.00
2019-06-26T13:47:52.726Z,32.10
2019-06-26T13:50:21.395Z,32.10
2019-06-26T13:52:50.135Z,32.20
2019-06-26T13:55:18.927Z,32.10
2019-06-26T13:57:47.437Z,32.10
2019-06-26T14:00:16.054Z,32.00
2019-06-26T14:02:44.860Z,32.00
2019-06-26T14:05:13.589Z,31.90
2019-06-26T14:07:42.081Z,31.90
2019-06-26T14:10:10.973Z,31.90
2019-06-26T14:12:39.384Z,31.80
2019-06-26T14:15:08.472Z,31.80
2019-06-26T14:17:37.195Z,31.70
2019-06-26T14:20:06.257Z,31.50
2019-06-26T14:22:34.972Z,31.40
2019-06-26T14:25:03.977Z,31.30
2019-06-26T14:27:32.404Z,31.40
2019-06-26T14:30:00.904Z,31.50
2019-06-26T14:32:29.649Z,31.50
2019-06-26T14:34:58.419Z,31.60
2019-06-26T14:37:26.905Z,31.90
2019-06-26T14:39:55.417Z,31.90
2019-06-26T14:42:24.164Z,32.00
2019-06-26T14:44:52.920Z,32.20
2019-06-26T14:47:21.368Z,32.40
2019-06-26T14:49:49.852Z,32.60
2019-06-26T14:52:18.700Z,32.40
2019-06-26T14:54:47.393Z,32.20
2019-06-26T14:57:15.844Z,32.00
2019-06-26T14:59:44.777Z,32.30
2019-06-26T15:02:13.558Z,32.40
2019-06-26T15:04:45.189Z,32.70
2019-06-26T15:07:12.448Z,33.10
2019-06-26T15:09:41.349Z,33.10
2019-06-26T15:12:09.962Z,32.90
2019-06-26T15:14:38.705Z,32.70
2019-06-26T15:17:07.494Z,32.70
2019-06-26T15:19:35.939Z,32.40
2019-06-26T15:22:04.697Z,32.10
2019-06-26T15:24:33.458Z,32.00
2019-06-26T15:27:01.985Z,32.30
2019-06-26T15:29:30.682Z,32.60
2019-06-26T15:31:59.381Z,32.60
2019-06-26T15:34:28.094Z,32.90
2019-06-26T15:40:38.287Z,33.30
2019-06-26T15:43:07.086Z,33.40
2019-06-26T15:45:35.813Z,33.60
2019-06-26T15:48:04.309Z,33.50
2019-06-26T15:50:32.769Z,33.60
2019-06-26T15:53:01.204Z,33.60
2019-06-26T15:55:30.001Z,33.50
2019-06-26T15:57:58.734Z,33.60
2019-06-26T16:00:27.186Z,33.60
2019-06-26T16:02:55.693Z,33.50
2019-06-26T16:05:24.418Z,32.90
2019-06-26T16:07:53.215Z,32.70
2019-06-26T16:10:21.722Z,32.60
2019-06-26T16:12:50.145Z,32.50
2019-06-26T16:15:19.067Z,32.00
2019-06-26T16:17:54.941Z,31.50
2019-06-26T16:20:23.639Z,31.50
2019-06-26T16:22:52.066Z,31.70
2019-06-26T16:25:20.757Z,32.20
2019-06-26T16:28:04.241Z,32.30
2019-06-26T16:30:19.808Z,32.30
2019-06-26T16:32:48.298Z,32.10
2019-06-26T16:35:16.882Z,32.30
2019-06-26T16:37:45.636Z,32.50
2019-06-26T16:40:14.293Z,32.50
2019-06-26T16:42:42.969Z,32.20
2019-06-26T16:45:11.816Z,31.90
2019-06-26T16:47:40.512Z,31.90
2019-06-26T16:50:09.462Z,31.90
2019-06-26T16:52:48.413Z,32.00
2019-06-26T16:55:08.534Z,31.90
2019-06-26T16:57:36.982Z,32.10
2019-06-26T17:00:10.234Z,32.30
2019-06-26T17:02:39.185Z,32.60
2019-06-26T17:05:08.214Z,32.60
2019-06-26T17:07:36.907Z,32.60
2019-06-26T17:10:07.078Z,32.00
2019-06-26T17:12:35.537Z,32.00
2019-06-26T17:15:08.474Z,31.30
2019-06-26T17:17:36.911Z,30.70
2019-06-26T17:20:05.676Z,30.20
2019-06-26T17:22:34.363Z,29.80
2019-06-26T17:25:02.809Z,29.60
2019-06-26T17:27:31.481Z,29.30
2019-06-26T17:29:59.929Z,29.20
2019-06-26T17:32:28.704Z,29.20
2019-06-26T17:34:57.419Z,29.20
2019-06-26T17:37:25.850Z,29.10
2019-06-26T17:39:54.309Z,29.30
2019-06-26T17:42:23.006Z,29.20
2019-06-26T17:44:51.445Z,29.30
2019-06-26T17:47:19.873Z,29.50
2019-06-26T17:49:48.412Z,29.70
2019-06-26T17:52:16.820Z,29.40
2019-06-26T17:54:45.559Z,29.00
2019-06-26T17:57:14.246Z,28.70
2019-06-26T17:59:42.682Z,28.50
2019-06-26T18:02:11.157Z,28.40
2019-06-26T18:04:39.707Z,28.60
2019-06-26T18:07:08.137Z,28.90
2019-06-26T18:09:36.573Z,29.30
2019-06-26T18:12:05.064Z,29.40
2019-06-26T18:14:33.770Z,29.50
2019-06-26T18:17:02.472Z,29.50
2019-06-26T18:19:30.986Z,29.10
2019-06-26T18:21:59.417Z,28.90
2019-06-26T18:24:27.888Z,28.60
2019-06-26T18:26:56.446Z,28.20
2019-06-26T18:29:25.134Z,28.20
2019-06-26T18:31:53.575Z,28.10
2019-06-26T18:34:22.006Z,28.00
2019-06-26T18:36:50.450Z,27.40
2019-06-26T18:39:18.886Z,27.10
2019-06-26T18:41:47.598Z,26.90
2019-06-26T18:44:16.033Z,27.00
2019-06-26T18:46:44.727Z,26.80
2019-06-26T18:49:13.165Z,26.30
2019-06-26T18:51:41.613Z,25.90
2019-06-26T18:54:10.239Z,25.50
2019-06-26T18:56:38.671Z,25.20
2019-06-26T18:59:07.374Z,24.90
2019-06-26T19:01:36.049Z,24.60
2019-06-26T19:04:04.873Z,24.30
2019-06-26T19:06:33.661Z,23.80
2019-06-26T19:09:02.288Z,23.50
2019-06-26T19:11:30.804Z,23.20
2019-06-26T19:13:59.319Z,23.10
2019-06-26T19:16:27.750Z,22.90
2019-06-26T19:18:56.540Z,22.70
2019-06-26T19:21:25.033Z,22.50
2019-06-26T19:24:05.997Z,22.20
2019-06-26T19:26:23.942Z,21.90
2019-06-26T19:28:52.473Z,21.80
2019-06-26T19:31:20.977Z,21.60
2019-06-26T19:33:49.701Z,21.50
2019-06-26T19:36:18.422Z,21.40
2019-06-26T19:38:47.166Z,21.30
2019-06-26T19:41:15.625Z,21.20
2019-06-26T19:43:44.381Z,21.10
2019-06-26T19:46:12.857Z,21.00
2019-06-26T19:48:41.291Z,20.90
2019-06-26T19:51:09.749Z,20.80
2019-06-26T19:53:38.494Z,20.60
2019-06-26T19:56:06.927Z,20.40
2019-06-26T19:58:35.379Z,20.20
2019-06-26T20:01:03.903Z,20.10
2019-06-26T20:03:32.393Z,20.00
2019-06-26T20:06:00.824Z,19.80
2019-06-26T20:08:29.517Z,19.80
2019-06-26T20:10:57.975Z,19.80
2019-06-26T20:13:26.417Z,19.70
2019-06-26T20:15:55.113Z,19.70
2019-06-26T20:18:23.559Z,19.60
2019-06-26T20:20:52.009Z,19.50
2019-06-26T20:23:20.730Z,19.40
2019-06-26T20:25:49.178Z,19.20
2019-06-26T20:28:17.656Z,19.10
2019-06-26T20:30:46.097Z,19.00
2019-06-26T20:33:14.782Z,18.80
2019-06-26T20:35:43.217Z,18.70
2019-06-26T20:38:11.980Z,18.60
2019-06-26T20:40:40.670Z,18.50
2019-06-26T20:43:09.117Z,18.40
2019-06-26T20:45:37.558Z,18.30
2019-06-26T20:48:06.234Z,18.10
2019-06-26T20:50:34.673Z,18.00
2019-06-26T20:53:03.379Z,18.00
2019-06-26T20:55:32.162Z,17.90
2019-06-26T20:58:00.588Z,17.90
2019-06-26T21:00:29.025Z,17.70
2019-06-26T21:02:57.815Z,17.70
2019-06-26T21:05:28.767Z,17.60
2019-06-26T21:07:56.729Z,17.50
2019-06-26T21:10:25.182Z,17.50
2019-06-26T21:12:53.657Z,17.50
2019-06-26T21:15:22.383Z,17.40
2019-06-26T21:17:50.811Z,17.30
2019-06-26T21:20:19.291Z,17.30
2019-06-26T21:22:47.773Z,17.30
2019-06-26T21:25:18.748Z,17.20
2019-06-26T21:27:46.724Z,17.20
2019-06-26T21:30:15.552Z,17.10
2019-06-26T21:32:43.987Z,17.10
2019-06-26T21:35:12.578Z,17.10
2019-06-26T21:37:41.144Z,17.00
2019-06-26T21:40:10.074Z,17.00
2019-06-26T21:42:38.743Z,16.90
2019-06-26T21:45:07.764Z,16.80
2019-06-26T21:47:36.197Z,16.90
2019-06-26T21:50:06.644Z,16.90
2019-06-26T21:52:35.065Z,16.80
2019-06-26T21:55:04.173Z,16.80
2019-06-26T21:57:32.602Z,16.70
2019-06-26T22:00:01.041Z,16.70
2019-06-26T22:02:29.724Z,16.70
2019-06-26T22:04:58.229Z,16.70
2019-06-26T22:07:27.136Z,16.80
2019-06-26T22:09:55.926Z,16.70
2019-06-26T22:12:24.353Z,16.70
2019-06-26T22:14:53.122Z,16.70
2019-06-26T22:17:21.569Z,16.70
2019-06-26T22:19:50.006Z,16.70
2019-06-26T22:22:18.689Z,16.70
2019-06-26T22:24:47.133Z,16.60
2019-06-26T22:27:15.898Z,16.60
2019-06-26T22:29:44.694Z,16.60
2019-06-26T22:32:13.116Z,16.50
2019-06-26T22:34:41.861Z,16.50
2019-06-26T22:37:10.553Z,16.50
2019-06-26T22:39:39.250Z,16.40
2019-06-26T22:42:07.699Z,16.40
2019-06-26T22:44:36.129Z,16.40
2019-06-26T22:47:04.574Z,16.40
2019-06-26T22:49:33.010Z,16.40
2019-06-26T22:52:02.842Z,16.40
2019-06-26T22:54:31.868Z,16.40
2019-06-26T22:57:00.520Z,16.40
2019-06-26T22:59:28.954Z,16.40
2019-06-26T23:01:57.422Z,16.40
2019-06-26T23:04:25.845Z,16.40
2019-06-26T23:06:54.578Z,16.50
2019-06-26T23:09:23.361Z,16.60
2019-06-26T23:11:52.182Z,16.50
2019-06-26T23:14:20.661Z,16.60
2019-06-26T23:16:49.089Z,16.60
2019-06-26T23:19:17.810Z,16.70
2019-06-26T23:21:46.590Z,16.80
2019-06-26T23:24:15.384Z,16.80
2019-06-26T23:26:43.805Z,16.80
2019-06-26T23:29:12.550Z,16.70
2019-06-26T23:31:40.976Z,16.80
2019-06-26T23:34:09.718Z,16.80
2019-06-26T23:36:38.136Z,16.80
2019-06-26T23:39:06.577Z,16.80
2019-06-26T23:41:35.013Z,16.70
2019-06-26T23:44:03.453Z,16.70
2019-06-26T23:46:32.533Z,16.60
2019-06-26T23:49:00.964Z,16.70
2019-06-26T23:51:29.738Z,16.60
2019-06-26T23:53:58.235Z,16.60
2019-06-26T23:56:39.577Z,16.60
2019-06-26T23:58:56.820Z,16.60
