createdAt,value
2019-01-14T00:02:18.351Z,-2.10
2019-01-14T00:04:45.474Z,-2.14
2019-01-14T00:07:12.828Z,-2.15
2019-01-14T00:09:42.730Z,-2.21
2019-01-14T00:12:10.112Z,-2.27
2019-01-14T00:14:40.930Z,-2.24
2019-01-14T00:17:08.416Z,-2.28
2019-01-14T00:19:35.521Z,-2.36
2019-01-14T00:22:04.375Z,-2.46
2019-01-14T00:24:33.287Z,-2.48
2019-01-14T00:27:00.518Z,-2.48
2019-01-14T00:29:27.719Z,-2.53
2019-01-14T00:31:54.841Z,-2.53
2019-01-14T00:34:22.575Z,-2.59
2019-01-14T00:36:49.659Z,-2.64
2019-01-14T00:39:16.780Z,-2.68
2019-01-14T00:41:43.874Z,-2.68
2019-01-14T00:44:10.976Z,-2.71
2019-01-14T00:46:40.079Z,-2.74
2019-01-14T00:49:08.995Z,-2.78
2019-01-14T00:51:36.084Z,-2.80
2019-01-14T00:54:03.392Z,-2.84
2019-01-14T00:56:30.524Z,-2.88
2019-01-14T00:58:57.616Z,-2.92
2019-01-14T01:01:24.928Z,-2.91
2019-01-14T01:03:52.057Z,-2.96
2019-01-14T01:06:24.613Z,-3.02
2019-01-14T01:08:49.128Z,-3.06
2019-01-14T01:11:19.280Z,-3.12
2019-01-14T01:13:47.488Z,-3.12
2019-01-14T01:16:14.951Z,-3.14
2019-01-14T01:18:42.227Z,-3.17
2019-01-14T01:21:09.409Z,-3.21
2019-01-14T01:23:38.333Z,-3.25
2019-01-14T01:26:05.650Z,-3.27
2019-01-14T01:28:33.014Z,-3.30
2019-01-14T01:31:00.357Z,-3.27
2019-01-14T01:33:27.596Z,-3.31
2019-01-14T01:35:54.875Z,-3.35
2019-01-14T01:38:23.198Z,-3.35
2019-01-14T01:40:50.297Z,-3.38
2019-01-14T01:43:18.448Z,-3.36
2019-01-14T01:45:45.552Z,-3.39
2019-01-14T01:48:12.878Z,-3.41
2019-01-14T01:50:40.102Z,-3.48
2019-01-14T01:53:07.403Z,-3.49
2019-01-14T01:55:34.735Z,-3.54
2019-01-14T01:58:02.125Z,-3.53
2019-01-14T02:00:29.550Z,-3.56
2019-01-14T02:02:56.668Z,-3.58
2019-01-14T02:05:24.142Z,-3.61
2019-01-14T02:07:51.263Z,-3.61
2019-01-14T02:10:22.183Z,-3.66
2019-01-14T02:12:49.399Z,-3.70
2019-01-14T02:15:16.980Z,-3.75
2019-01-14T02:17:44.492Z,-3.81
2019-01-14T02:20:14.799Z,-3.85
2019-01-14T02:22:41.909Z,-3.88
2019-01-14T02:25:09.486Z,-3.91
2019-01-14T02:27:36.586Z,-3.92
2019-01-14T02:30:05.185Z,-3.95
2019-01-14T02:32:32.280Z,-4.00
2019-01-14T02:34:59.556Z,-4.03
2019-01-14T02:37:26.661Z,-4.07
2019-01-14T02:39:56.726Z,-4.11
2019-01-14T02:42:23.921Z,-4.15
2019-01-14T02:44:52.195Z,-4.17
2019-01-14T02:47:19.434Z,-4.20
2019-01-14T02:49:46.698Z,-4.22
2019-01-14T02:52:15.752Z,-4.24
2019-01-14T02:54:42.957Z,-4.25
2019-01-14T02:57:11.969Z,-4.27
2019-01-14T02:59:39.398Z,-4.28
2019-01-14T03:02:07.977Z,-4.31
2019-01-14T03:04:36.279Z,-4.31
2019-01-14T03:07:05.018Z,-4.29
2019-01-14T03:09:32.134Z,-4.27
2019-01-14T03:11:59.360Z,-4.29
2019-01-14T03:14:26.470Z,-4.30
2019-01-14T03:16:54.663Z,-4.31
2019-01-14T03:19:21.937Z,-4.31
2019-01-14T03:21:50.205Z,-4.33
2019-01-14T03:24:17.562Z,-4.34
2019-01-14T03:26:45.792Z,-4.34
2019-01-14T03:29:13.098Z,-4.33
2019-01-14T03:31:40.349Z,-4.31
2019-01-14T03:34:09.207Z,-4.29
2019-01-14T03:36:36.388Z,-4.29
2019-01-14T03:39:06.193Z,-4.27
2019-01-14T03:41:33.342Z,-4.29
2019-01-14T03:44:00.575Z,-4.30
2019-01-14T03:46:27.857Z,-4.32
2019-01-14T03:48:56.147Z,-4.33
2019-01-14T03:51:25.339Z,-4.34
2019-01-14T03:53:52.667Z,-4.35
2019-01-14T03:56:21.084Z,-4.37
2019-01-14T03:58:50.010Z,-4.38
2019-01-14T04:01:18.196Z,-4.37
2019-01-14T04:03:45.674Z,-4.40
2019-01-14T04:06:12.782Z,-4.42
2019-01-14T04:08:41.837Z,-4.44
2019-01-14T04:11:10.921Z,-4.45
2019-01-14T04:13:38.026Z,-4.47
2019-01-14T04:16:06.294Z,-4.49
2019-01-14T04:18:34.600Z,-4.52
2019-01-14T04:21:03.613Z,-4.50
2019-01-14T04:23:32.169Z,-4.50
2019-01-14T04:25:59.384Z,-4.48
2019-01-14T04:28:26.533Z,-4.47
2019-01-14T04:30:53.884Z,-4.48
2019-01-14T04:33:21.094Z,-4.47
2019-01-14T04:35:50.064Z,-4.49
2019-01-14T04:38:18.397Z,-4.49
2019-01-14T04:40:48.412Z,-4.50
2019-01-14T04:43:15.515Z,-4.51
2019-01-14T04:45:42.619Z,-4.53
2019-01-14T04:48:09.721Z,-4.53
2019-01-14T04:50:37.835Z,-4.53
2019-01-14T04:53:06.140Z,-4.53
2019-01-14T04:55:35.151Z,-4.50
2019-01-14T04:58:02.271Z,-4.53
2019-01-14T05:00:29.406Z,-4.50
2019-01-14T05:02:56.633Z,-4.53
2019-01-14T05:05:24.260Z,-4.54
2019-01-14T05:07:51.382Z,-4.57
2019-01-14T05:10:18.860Z,-4.57
2019-01-14T05:12:46.026Z,-4.60
2019-01-14T05:15:13.237Z,-4.62
2019-01-14T05:17:40.451Z,-4.63
2019-01-14T05:20:11.919Z,-4.66
2019-01-14T05:22:39.022Z,-4.69
2019-01-14T05:25:07.636Z,-4.71
2019-01-14T05:27:34.838Z,-4.74
2019-01-14T05:30:02.799Z,-4.74
2019-01-14T05:32:30.159Z,-4.78
2019-01-14T05:34:58.682Z,-4.78
2019-01-14T05:37:26.932Z,-4.78
2019-01-14T05:39:54.055Z,-4.79
2019-01-14T05:42:21.345Z,-4.81
2019-01-14T05:44:49.827Z,-4.83
2019-01-14T05:47:17.245Z,-4.83
2019-01-14T05:49:44.432Z,-4.85
2019-01-14T05:52:11.888Z,-4.87
2019-01-14T05:54:38.983Z,-4.88
2019-01-14T05:57:06.091Z,-4.88
2019-01-14T05:59:33.420Z,-4.89
2019-01-14T06:02:00.714Z,-4.85
2019-01-14T06:04:29.812Z,-4.91
2019-01-14T06:06:58.077Z,-4.91
2019-01-14T06:09:25.279Z,-4.91
2019-01-14T06:11:52.578Z,-4.92
2019-01-14T06:14:20.024Z,-4.92
2019-01-14T06:16:48.351Z,-4.92
2019-01-14T06:19:15.779Z,-4.94
2019-01-14T06:21:43.016Z,-4.92
2019-01-14T06:24:10.268Z,-4.94
2019-01-14T06:26:37.516Z,-4.94
2019-01-14T06:29:04.776Z,-4.94
2019-01-14T06:31:32.006Z,-4.96
2019-01-14T06:33:59.277Z,-4.96
2019-01-14T06:36:27.534Z,-4.97
2019-01-14T06:38:54.824Z,-4.95
2019-01-14T06:41:22.067Z,-4.96
2019-01-14T06:43:52.160Z,-4.95
2019-01-14T06:46:19.431Z,-4.98
2019-01-14T06:48:46.676Z,-5.00
2019-01-14T06:51:14.696Z,-5.00
2019-01-14T06:53:41.850Z,-5.01
2019-01-14T06:56:09.313Z,-5.01
2019-01-14T06:58:36.522Z,-5.00
2019-01-14T07:01:03.675Z,-4.97
2019-01-14T07:03:31.029Z,-4.95
2019-01-14T07:05:58.389Z,-4.93
2019-01-14T07:08:25.871Z,-4.91
2019-01-14T07:10:53.979Z,-4.90
2019-01-14T07:13:21.221Z,-4.88
2019-01-14T07:15:48.526Z,-4.87
2019-01-14T07:18:18.455Z,-4.85
2019-01-14T07:20:45.949Z,-4.82
2019-01-14T07:23:13.230Z,-4.83
2019-01-14T07:25:40.557Z,-4.81
2019-01-14T07:28:08.852Z,-4.80
2019-01-14T07:30:37.292Z,-4.79
2019-01-14T07:33:04.706Z,-4.79
2019-01-14T07:35:31.819Z,-4.77
2019-01-14T07:38:06.614Z,-4.69
2019-01-14T07:40:30.181Z,-4.65
2019-01-14T07:42:57.612Z,-4.62
2019-01-14T07:45:24.789Z,-4.59
2019-01-14T07:47:52.133Z,-4.54
2019-01-14T07:50:20.399Z,-4.46
2019-01-14T07:52:47.667Z,-4.40
2019-01-14T07:55:15.888Z,-4.41
2019-01-14T07:57:43.089Z,-4.39
2019-01-14T08:00:32.689Z,-4.40
2019-01-14T08:02:59.807Z,-4.39
2019-01-14T08:05:26.905Z,-4.40
2019-01-14T08:07:54.021Z,-4.40
2019-01-14T08:10:21.405Z,-4.42
2019-01-14T08:12:48.726Z,-4.44
2019-01-14T08:15:19.270Z,-4.47
2019-01-14T08:17:47.714Z,-4.46
2019-01-14T08:20:15.196Z,-4.49
2019-01-14T08:22:42.424Z,-4.53
2019-01-14T08:25:10.359Z,-4.53
2019-01-14T08:27:37.469Z,-4.55
2019-01-14T08:30:10.810Z,-4.54
2019-01-14T08:32:37.905Z,-4.49
2019-01-14T08:35:05.684Z,-4.47
2019-01-14T08:37:32.825Z,-4.42
2019-01-14T08:39:59.921Z,-4.41
2019-01-14T08:42:27.031Z,-4.40
2019-01-14T08:44:54.335Z,-4.39
2019-01-14T08:47:21.439Z,-4.39
2019-01-14T08:49:48.542Z,-4.38
2019-01-14T08:52:15.657Z,-4.37
2019-01-14T08:54:42.996Z,-4.37
2019-01-14T08:57:10.112Z,-4.37
2019-01-14T08:59:37.217Z,-4.34
2019-01-14T09:02:04.432Z,-4.32
2019-01-14T09:04:32.546Z,-4.29
2019-01-14T09:07:00.181Z,-4.27
2019-01-14T09:09:27.301Z,-4.25
2019-01-14T09:11:55.728Z,-4.24
2019-01-14T09:14:23.064Z,-4.20
2019-01-14T09:16:50.175Z,-4.17
2019-01-14T09:19:17.275Z,-4.14
2019-01-14T09:21:44.518Z,-4.10
2019-01-14T09:24:12.741Z,-4.03
2019-01-14T09:26:39.848Z,-4.00
2019-01-14T09:29:07.074Z,-3.92
2019-01-14T09:31:34.523Z,-3.84
2019-01-14T09:34:04.646Z,-3.79
2019-01-14T09:36:31.969Z,-3.75
2019-01-14T09:39:00.864Z,-3.72
2019-01-14T09:41:29.943Z,-3.68
2019-01-14T09:43:58.351Z,-3.64
2019-01-14T09:46:25.756Z,-3.60
2019-01-14T09:48:53.967Z,-3.57
2019-01-14T09:51:23.733Z,-3.55
2019-01-14T09:53:50.967Z,-3.55
2019-01-14T09:56:19.569Z,-3.56
2019-01-14T09:58:46.953Z,-3.55
2019-01-14T10:01:14.054Z,-3.56
2019-01-14T10:03:41.163Z,-3.59
2019-01-14T10:06:08.299Z,-3.64
2019-01-14T10:08:35.633Z,-3.71
2019-01-14T10:11:05.740Z,-3.76
2019-01-14T10:13:33.020Z,-3.82
2019-01-14T10:16:00.348Z,-3.81
2019-01-14T10:18:27.527Z,-3.81
2019-01-14T10:20:56.553Z,-3.84
2019-01-14T10:23:24.850Z,-3.85
2019-01-14T10:25:54.049Z,-3.86
2019-01-14T10:28:21.355Z,-3.87
2019-01-14T10:30:49.566Z,-3.85
2019-01-14T10:33:17.984Z,-3.85
2019-01-14T10:35:45.244Z,-3.86
2019-01-14T10:38:14.251Z,-3.83
2019-01-14T10:40:41.435Z,-3.83
2019-01-14T10:43:09.733Z,-3.80
2019-01-14T10:45:36.863Z,-3.78
2019-01-14T10:48:06.660Z,-3.79
2019-01-14T10:50:33.755Z,-3.78
2019-01-14T10:53:00.859Z,-3.81
2019-01-14T10:55:29.077Z,-3.83
2019-01-14T10:57:56.447Z,-3.84
2019-01-14T11:00:27.383Z,-3.84
2019-01-14T11:02:56.768Z,-3.85
2019-01-14T11:05:26.769Z,-3.86
2019-01-14T11:07:55.507Z,-3.86
2019-01-14T11:10:22.902Z,-3.86
2019-01-14T11:12:51.946Z,-3.87
2019-01-14T11:15:20.140Z,-3.85
2019-01-14T11:17:48.502Z,-3.83
2019-01-14T11:20:19.736Z,-3.80
2019-01-14T11:22:48.607Z,-3.77
2019-01-14T11:25:17.537Z,-3.74
2019-01-14T11:27:44.858Z,-3.70
2019-01-14T11:30:15.749Z,-3.67
2019-01-14T11:32:42.924Z,-3.63
2019-01-14T11:35:10.247Z,-3.62
2019-01-14T11:37:38.451Z,-3.60
2019-01-14T11:40:09.652Z,-3.57
2019-01-14T11:42:37.956Z,-3.54
2019-01-14T11:45:08.248Z,-3.50
2019-01-14T11:47:36.635Z,-3.48
2019-01-14T11:50:06.340Z,-3.43
2019-01-14T11:52:33.741Z,-3.40
2019-01-14T11:55:01.222Z,-3.35
2019-01-14T11:57:28.432Z,-3.30
2019-01-14T11:59:55.602Z,-3.26
2019-01-14T12:02:24.286Z,-3.21
2019-01-14T12:04:51.480Z,-3.15
2019-01-14T12:07:18.689Z,-3.12
2019-01-14T12:09:46.041Z,-3.06
2019-01-14T12:12:13.313Z,-3.03
2019-01-14T12:14:40.632Z,-3.00
2019-01-14T12:17:09.582Z,-2.97
2019-01-14T12:19:36.666Z,-2.93
2019-01-14T12:22:03.780Z,-2.91
2019-01-14T12:24:30.884Z,-2.89
2019-01-14T12:26:57.975Z,-2.84
2019-01-14T12:29:26.977Z,-2.84
2019-01-14T12:31:55.913Z,-2.86
2019-01-14T12:34:24.979Z,-2.86
2019-01-14T12:36:52.275Z,-2.86
2019-01-14T12:39:19.904Z,-2.87
2019-01-14T12:41:51.159Z,-2.86
2019-01-14T12:44:16.705Z,-2.85
2019-01-14T12:46:44.075Z,-2.82
2019-01-14T12:49:12.282Z,-2.77
2019-01-14T12:51:39.377Z,-2.75
2019-01-14T12:54:09.409Z,-2.72
2019-01-14T12:56:36.540Z,-2.70
2019-01-14T12:59:03.787Z,-2.67
2019-01-14T13:01:30.907Z,-2.66
2019-01-14T13:03:58.007Z,-2.64
2019-01-14T13:06:25.315Z,-2.63
2019-01-14T13:08:52.412Z,-2.65
2019-01-14T13:11:23.316Z,-2.65
2019-01-14T13:13:48.676Z,-2.66
2019-01-14T13:16:15.791Z,-2.67
2019-01-14T13:18:46.063Z,-2.69
2019-01-14T13:21:16.245Z,-2.69
2019-01-14T13:23:45.360Z,-2.69
2019-01-14T13:26:15.421Z,-2.68
2019-01-14T13:28:43.645Z,-2.65
2019-01-14T13:31:13.466Z,-2.63
2019-01-14T13:33:40.569Z,-2.61
2019-01-14T13:36:08.966Z,-2.57
2019-01-14T13:38:36.073Z,-2.58
2019-01-14T13:41:06.248Z,-2.58
2019-01-14T13:43:36.182Z,-2.58
2019-01-14T13:46:06.653Z,-2.53
2019-01-14T13:48:34.947Z,-2.53
2019-01-14T13:51:04.333Z,-2.52
2019-01-14T13:53:31.421Z,-2.49
2019-01-14T13:56:04.489Z,-2.46
2019-01-14T13:58:31.591Z,-2.44
2019-01-14T14:00:58.765Z,-2.41
2019-01-14T14:03:25.873Z,-2.42
2019-01-14T14:05:52.958Z,-2.40
2019-01-14T14:08:20.202Z,-2.39
2019-01-14T14:10:47.404Z,-2.41
2019-01-14T14:13:14.515Z,-2.43
2019-01-14T14:15:41.625Z,-2.40
2019-01-14T14:18:08.734Z,-2.41
2019-01-14T14:20:35.834Z,-2.40
2019-01-14T14:23:03.432Z,-2.38
2019-01-14T14:25:30.539Z,-2.39
2019-01-14T14:27:57.635Z,-2.37
2019-01-14T14:30:31.464Z,-2.38
2019-01-14T14:32:58.619Z,-2.37
2019-01-14T14:35:25.735Z,-2.37
2019-01-14T14:37:52.927Z,-2.35
2019-01-14T14:40:20.017Z,-2.33
2019-01-14T14:42:47.144Z,-2.34
2019-01-14T14:45:14.752Z,-2.35
2019-01-14T14:47:41.844Z,-2.38
2019-01-14T14:50:10.949Z,-2.35
2019-01-14T14:52:38.037Z,-2.37
2019-01-14T14:55:05.662Z,-2.37
2019-01-14T14:57:32.764Z,-2.39
2019-01-14T14:59:59.860Z,-2.39
2019-01-14T15:02:26.981Z,-2.40
2019-01-14T15:04:54.071Z,-2.42
2019-01-14T15:07:21.173Z,-2.42
2019-01-14T15:09:48.278Z,-2.44
2019-01-14T15:12:15.401Z,-2.43
2019-01-14T15:14:42.494Z,-2.42
2019-01-14T15:17:09.605Z,-2.41
2019-01-14T15:19:36.705Z,-2.42
2019-01-14T15:22:03.911Z,-2.43
2019-01-14T15:24:30.999Z,-2.45
2019-01-14T15:26:58.085Z,-2.45
2019-01-14T15:29:25.183Z,-2.45
2019-01-14T15:31:52.274Z,-2.44
2019-01-14T15:34:19.372Z,-2.42
2019-01-14T15:36:46.483Z,-2.41
2019-01-14T15:39:13.580Z,-2.38
2019-01-14T15:41:40.674Z,-2.35
2019-01-14T15:44:07.892Z,-2.34
2019-01-14T15:46:35.014Z,-2.35
2019-01-14T15:49:02.111Z,-2.36
2019-01-14T15:51:29.209Z,-2.34
2019-01-14T15:53:56.305Z,-2.34
2019-01-14T15:56:23.394Z,-2.33
2019-01-14T15:58:50.481Z,-2.33
2019-01-14T16:01:17.585Z,-2.33
2019-01-14T16:03:44.683Z,-2.32
2019-01-14T16:06:11.821Z,-2.31
2019-01-14T16:08:38.921Z,-2.26
2019-01-14T16:11:06.039Z,-2.24
2019-01-14T16:13:33.140Z,-2.22
2019-01-14T16:16:00.240Z,-2.22
2019-01-14T16:18:27.328Z,-2.23
2019-01-14T16:20:54.416Z,-2.22
2019-01-14T16:23:21.523Z,-2.24
2019-01-14T16:25:48.636Z,-2.25
2019-01-14T16:28:15.737Z,-2.22
2019-01-14T16:30:42.848Z,-2.23
2019-01-14T16:33:09.955Z,-2.25
2019-01-14T16:35:37.050Z,-2.25
2019-01-14T16:38:04.247Z,-2.23
2019-01-14T16:40:31.345Z,-2.25
2019-01-14T16:42:58.438Z,-2.28
2019-01-14T16:45:26.926Z,-2.30
2019-01-14T16:47:54.105Z,-2.27
2019-01-14T16:50:21.266Z,-2.26
2019-01-14T16:52:48.404Z,-2.27
2019-01-14T16:55:17.713Z,-2.27
2019-01-14T16:57:44.834Z,-2.27
2019-01-14T17:00:16.450Z,-2.24
2019-01-14T17:02:43.647Z,-2.25
2019-01-14T17:05:13.550Z,-2.24
2019-01-14T17:07:39.943Z,-2.23
2019-01-14T17:10:08.897Z,-2.24
2019-01-14T17:12:35.987Z,-2.24
2019-01-14T17:15:04.322Z,-2.23
2019-01-14T17:17:33.232Z,-2.22
2019-01-14T17:20:00.405Z,-2.23
2019-01-14T17:22:27.574Z,-2.20
2019-01-14T17:24:54.774Z,-2.20
2019-01-14T17:27:21.884Z,-2.21
2019-01-14T17:29:48.996Z,-2.22
2019-01-14T17:32:16.121Z,-2.24
2019-01-14T17:34:43.212Z,-2.24
2019-01-14T17:37:10.312Z,-2.24
2019-01-14T17:39:37.504Z,-2.25
2019-01-14T17:42:04.819Z,-2.26
2019-01-14T17:44:31.921Z,-2.25
2019-01-14T17:46:59.018Z,-2.22
2019-01-14T17:49:26.109Z,-2.15
2019-01-14T17:51:53.204Z,-2.12
2019-01-14T17:54:20.308Z,-2.13
2019-01-14T17:56:47.420Z,-2.15
2019-01-14T17:59:14.516Z,-2.11
2019-01-14T18:01:41.631Z,-2.12
2019-01-14T18:04:08.716Z,-2.13
2019-01-14T18:06:35.815Z,-2.13
2019-01-14T18:09:06.368Z,-2.16
2019-01-14T18:11:33.459Z,-2.17
2019-01-14T18:14:00.646Z,-2.11
2019-01-14T18:16:27.742Z,-2.11
2019-01-14T18:18:54.856Z,-2.09
2019-01-14T18:21:22.012Z,-2.09
2019-01-14T18:23:49.116Z,-2.08
2019-01-14T18:26:16.220Z,-2.04
2019-01-14T18:28:43.325Z,-2.01
2019-01-14T18:31:10.431Z,-1.98
2019-01-14T18:33:37.535Z,-1.94
2019-01-14T18:36:04.768Z,-1.88
2019-01-14T18:38:31.865Z,-1.84
2019-01-14T18:40:59.005Z,-1.81
2019-01-14T18:43:26.124Z,-1.84
2019-01-14T18:45:53.214Z,-1.84
2019-01-14T18:48:20.316Z,-1.85
2019-01-14T18:50:47.425Z,-1.82
2019-01-14T18:53:14.612Z,-1.82
2019-01-14T18:55:41.693Z,-1.81
2019-01-14T18:58:08.787Z,-1.80
2019-01-14T19:00:35.895Z,-1.81
2019-01-14T19:03:03.092Z,-1.82
2019-01-14T19:05:30.189Z,-1.82
2019-01-14T19:07:57.295Z,-1.80
2019-01-14T19:10:24.385Z,-1.77
2019-01-14T19:12:51.496Z,-1.76
2019-01-14T19:15:19.724Z,-1.76
2019-01-14T19:17:46.977Z,-1.80
2019-01-14T19:20:16.614Z,-1.76
2019-01-14T19:22:43.703Z,-1.77
2019-01-14T19:25:10.813Z,-1.72
2019-01-14T19:27:37.919Z,-1.71
2019-01-14T19:30:07.043Z,-1.77
2019-01-14T19:32:38.395Z,-1.73
2019-01-14T19:35:04.096Z,-1.74
2019-01-14T19:37:31.195Z,-1.74
2019-01-14T19:39:58.296Z,-1.75
2019-01-14T19:42:25.397Z,-1.74
2019-01-14T19:44:52.498Z,-1.76
2019-01-14T19:47:19.596Z,-1.78
2019-01-14T19:49:46.699Z,-1.79
2019-01-14T19:52:13.789Z,-1.78
2019-01-14T19:54:40.893Z,-1.76
2019-01-14T19:57:07.997Z,-1.75
2019-01-14T19:59:35.087Z,-1.80
2019-01-14T20:02:02.201Z,-1.78
2019-01-14T20:04:29.301Z,-1.84
2019-01-14T20:06:56.412Z,-1.85
2019-01-14T20:09:23.532Z,-1.82
2019-01-14T20:11:50.630Z,-1.85
2019-01-14T20:14:17.736Z,-1.85
2019-01-14T20:16:44.881Z,-1.86
2019-01-14T20:19:12.038Z,-1.89
2019-01-14T20:21:39.271Z,-1.84
2019-01-14T20:24:06.363Z,-1.81
2019-01-14T20:26:33.483Z,-1.80
2019-01-14T20:29:00.572Z,-1.78
2019-01-14T20:31:27.677Z,-1.75
2019-01-14T20:33:54.776Z,-1.76
2019-01-14T20:36:21.880Z,-1.77
2019-01-14T20:38:48.976Z,-1.73
2019-01-14T20:41:17.565Z,-1.72
2019-01-14T20:43:45.140Z,-1.73
2019-01-14T20:46:12.245Z,-1.71
2019-01-14T20:48:39.343Z,-1.70
2019-01-14T20:51:06.442Z,-1.72
2019-01-14T20:53:33.561Z,-1.71
2019-01-14T20:56:00.717Z,-1.70
2019-01-14T20:58:27.820Z,-1.68
2019-01-14T21:00:54.984Z,-1.66
2019-01-14T21:03:22.042Z,-1.64
2019-01-14T21:05:49.023Z,-1.64
2019-01-14T21:08:16.139Z,-1.56
2019-01-14T21:10:43.135Z,-1.57
2019-01-14T21:13:10.127Z,-1.58
2019-01-14T21:15:37.120Z,-1.61
2019-01-14T21:18:04.105Z,-1.60
2019-01-14T21:20:31.124Z,-1.63
2019-01-14T21:22:58.099Z,-1.56
2019-01-14T21:25:25.089Z,-1.62
2019-01-14T21:27:52.079Z,-1.53
2019-01-14T21:30:21.388Z,-1.58
2019-01-14T21:32:48.407Z,-1.60
2019-01-14T21:35:15.397Z,-1.65
2019-01-14T21:37:43.701Z,-1.68
2019-01-14T21:40:10.854Z,-1.70
2019-01-14T21:42:38.154Z,-1.65
2019-01-14T21:45:07.135Z,-1.67
2019-01-14T21:47:34.136Z,-1.64
2019-01-14T21:50:01.148Z,-1.64
2019-01-14T21:52:31.238Z,-1.58
2019-01-14T21:54:58.281Z,-1.60
2019-01-14T21:57:25.288Z,-1.55
2019-01-14T21:59:52.296Z,-1.52
2019-01-14T22:02:19.272Z,-1.50
2019-01-14T22:04:49.283Z,-1.54
2019-01-14T22:07:23.828Z,-1.54
2019-01-14T22:09:50.834Z,-1.45
2019-01-14T22:12:21.732Z,-1.41
2019-01-14T22:14:50.563Z,-1.44
2019-01-14T22:17:18.281Z,-1.42
2019-01-14T22:19:46.830Z,-1.40
2019-01-14T22:22:13.836Z,-1.44
2019-01-14T22:24:40.842Z,-1.42
2019-01-14T22:27:10.187Z,-1.39
2019-01-14T22:29:41.620Z,-1.41
2019-01-14T22:32:08.660Z,-1.41
2019-01-14T22:34:35.646Z,-1.40
2019-01-14T22:37:02.748Z,-1.31
2019-01-14T22:39:29.739Z,-1.35
2019-01-14T22:41:56.727Z,-1.31
2019-01-14T22:44:23.743Z,-1.36
2019-01-14T22:46:50.782Z,-1.29
2019-01-14T22:49:17.847Z,-1.34
2019-01-14T22:51:44.914Z,-1.44
2019-01-14T22:54:11.913Z,-1.30
2019-01-14T22:56:38.942Z,-1.30
2019-01-14T22:59:06.024Z,-1.33
2019-01-14T23:01:38.391Z,-1.30
2019-01-14T23:04:05.683Z,-1.21
2019-01-14T23:06:32.830Z,-1.20
2019-01-14T23:08:59.940Z,-1.26
2019-01-14T23:11:27.032Z,-1.28
2019-01-14T23:13:54.243Z,-1.27
2019-01-14T23:16:21.372Z,-1.28
2019-01-14T23:18:48.459Z,-1.28
2019-01-14T23:21:15.557Z,-1.33
2019-01-14T23:23:42.665Z,-1.32
2019-01-14T23:26:09.766Z,-1.27
2019-01-14T23:28:36.847Z,-1.31
2019-01-14T23:31:03.958Z,-1.33
2019-01-14T23:33:31.047Z,-1.35
2019-01-14T23:35:58.153Z,-1.35
2019-01-14T23:38:25.294Z,-1.44
2019-01-14T23:40:52.383Z,-1.49
2019-01-14T23:43:19.488Z,-1.52
2019-01-14T23:45:46.577Z,-1.55
2019-01-14T23:48:13.676Z,-1.56
2019-01-14T23:50:40.767Z,-1.59
2019-01-14T23:53:07.863Z,-1.58
2019-01-14T23:55:34.949Z,-1.63
2019-01-14T23:58:02.038Z,-1.66
