createdAt,value
2017-12-01T00:01:28.090Z,1.90
2017-12-01T00:03:54.306Z,1.90
2017-12-01T00:06:20.556Z,2.00
2017-12-01T00:08:48.595Z,2.00
2017-12-01T00:11:16.714Z,2.00
2017-12-01T00:13:44.381Z,2.00
2017-12-01T00:16:10.605Z,2.00
2017-12-01T00:18:38.090Z,2.00
2017-12-01T00:21:05.782Z,2.10
2017-12-01T00:23:32.310Z,2.10
2017-12-01T00:26:00.159Z,2.10
2017-12-01T00:28:26.368Z,2.00
2017-12-01T00:30:53.224Z,2.00
2017-12-01T00:33:20.347Z,2.00
2017-12-01T00:35:47.842Z,2.10
2017-12-01T00:38:15.449Z,2.10
2017-12-01T00:40:42.422Z,2.10
2017-12-01T00:43:08.662Z,2.10
2017-12-01T00:45:35.022Z,2.10
2017-12-01T00:48:01.869Z,2.10
2017-12-01T00:50:28.450Z,2.10
2017-12-01T00:52:55.201Z,2.10
2017-12-01T00:55:21.418Z,2.10
2017-12-01T00:57:47.651Z,2.20
2017-12-01T01:00:14.428Z,2.10
2017-12-01T01:02:40.656Z,2.10
2017-12-01T01:05:07.563Z,2.10
2017-12-01T01:20:33.956Z,2.10
2017-12-01T01:23:01.318Z,1.90
2017-12-01T01:25:29.291Z,1.90
2017-12-01T01:27:56.083Z,1.90
2017-12-01T01:30:22.338Z,1.90
2017-12-01T01:32:48.574Z,1.90
2017-12-01T01:45:05.578Z,2.00
2017-12-01T01:47:32.538Z,1.80
2017-12-01T01:49:58.781Z,1.90
2017-12-01T01:52:25.826Z,1.80
2017-12-01T01:54:53.593Z,1.90
2017-12-01T01:57:20.470Z,2.00
2017-12-01T01:59:48.088Z,2.00
2017-12-01T02:02:14.316Z,2.00
2017-12-01T02:04:40.887Z,2.10
2017-12-01T02:07:07.867Z,2.10
2017-12-01T02:09:35.063Z,2.10
2017-12-01T02:12:02.195Z,2.10
2017-12-01T02:14:28.864Z,2.10
2017-12-01T02:16:55.139Z,2.20
2017-12-01T02:19:21.366Z,2.20
2017-12-01T02:21:48.054Z,2.20
2017-12-01T02:24:15.052Z,2.30
2017-12-01T02:26:41.295Z,2.20
2017-12-01T02:29:08.530Z,2.30
2017-12-01T02:31:35.450Z,2.20
2017-12-01T02:34:02.184Z,2.30
2017-12-01T02:36:29.159Z,2.30
2017-12-01T02:38:55.422Z,2.20
2017-12-01T02:41:21.956Z,2.20
2017-12-01T02:43:48.983Z,2.50
2017-12-01T02:46:15.841Z,2.50
2017-12-01T02:48:42.958Z,2.40
2017-12-01T02:51:09.740Z,2.40
2017-12-01T02:53:36.526Z,2.30
2017-12-01T02:56:03.679Z,2.30
2017-12-01T02:58:29.987Z,2.30
2017-12-01T03:00:56.855Z,2.30
2017-12-01T03:03:24.818Z,2.30
2017-12-01T03:05:52.517Z,2.30
2017-12-01T03:08:18.729Z,2.30
2017-12-01T03:10:45.105Z,2.30
2017-12-01T03:13:11.794Z,2.40
2017-12-01T03:15:38.204Z,2.40
2017-12-01T03:18:05.174Z,2.40
2017-12-01T03:20:31.414Z,2.40
2017-12-01T03:22:57.658Z,2.40
2017-12-01T03:25:24.282Z,2.40
2017-12-01T03:27:50.936Z,2.40
2017-12-01T03:30:17.509Z,2.50
2017-12-01T03:32:44.699Z,2.50
2017-12-01T03:35:12.012Z,2.50
2017-12-01T03:37:40.599Z,2.50
2017-12-01T03:40:08.249Z,2.50
2017-12-01T03:42:35.833Z,2.50
2017-12-01T03:45:03.023Z,2.60
2017-12-01T03:47:30.697Z,2.40
2017-12-01T03:49:56.943Z,2.40
2017-12-01T03:52:24.312Z,2.40
2017-12-01T03:54:51.276Z,2.40
2017-12-01T03:57:17.496Z,2.40
2017-12-01T03:59:45.079Z,2.50
2017-12-01T04:02:11.334Z,2.50
2017-12-01T04:04:37.553Z,2.50
2017-12-01T04:07:04.257Z,2.50
2017-12-01T04:09:32.183Z,2.50
2017-12-01T04:11:59.245Z,2.50
2017-12-01T04:14:26.226Z,2.60
2017-12-01T04:29:52.639Z,2.50
2017-12-01T04:32:19.144Z,2.20
2017-12-01T04:34:46.228Z,2.20
2017-12-01T04:37:12.482Z,2.20
2017-12-01T04:39:39.103Z,2.20
2017-12-01T04:42:06.151Z,2.20
2017-12-01T04:44:32.959Z,2.20
2017-12-01T04:47:00.072Z,2.20
2017-12-01T04:49:26.539Z,2.20
2017-12-01T04:51:53.519Z,2.30
2017-12-01T04:54:20.727Z,2.30
2017-12-01T04:56:48.245Z,2.30
2017-12-01T04:59:14.491Z,2.30
2017-12-01T05:01:41.726Z,2.30
2017-12-01T05:04:08.638Z,2.30
2017-12-01T05:06:35.536Z,2.20
2017-12-01T05:09:01.871Z,2.10
2017-12-01T05:11:28.132Z,2.10
2017-12-01T05:13:54.378Z,2.10
2017-12-01T05:16:20.659Z,2.20
2017-12-01T05:18:47.452Z,2.20
2017-12-01T05:21:14.212Z,2.00
2017-12-01T05:23:41.037Z,2.00
2017-12-01T05:26:08.091Z,2.00
2017-12-01T05:28:34.366Z,2.00
2017-12-01T05:31:01.751Z,1.90
2017-12-01T05:33:28.810Z,1.80
2017-12-01T05:35:55.539Z,1.70
2017-12-01T05:38:22.330Z,1.80
2017-12-01T05:40:49.202Z,1.70
2017-12-01T05:43:16.890Z,1.80
2017-12-01T05:45:43.108Z,1.70
2017-12-01T05:48:10.023Z,1.70
2017-12-01T05:50:37.542Z,1.70
2017-12-01T05:53:04.040Z,1.70
2017-12-01T05:55:31.139Z,1.50
2017-12-01T05:57:57.390Z,1.60
2017-12-01T06:00:24.415Z,1.60
2017-12-01T06:02:50.809Z,1.60
2017-12-01T06:05:17.592Z,1.60
2017-12-01T06:07:44.030Z,1.70
2017-12-01T06:10:10.909Z,1.70
2017-12-01T06:12:37.391Z,1.70
2017-12-01T06:15:04.811Z,1.70
2017-12-01T06:17:31.400Z,1.70
2017-12-01T06:19:58.707Z,1.60
2017-12-01T06:22:25.435Z,1.60
2017-12-01T06:24:51.722Z,1.60
2017-12-01T06:27:18.072Z,1.60
2017-12-01T06:29:45.071Z,1.70
2017-12-01T06:32:11.327Z,1.60
2017-12-01T06:34:37.682Z,1.60
2017-12-01T06:37:04.041Z,1.60
2017-12-01T06:39:30.448Z,1.60
2017-12-01T06:41:58.202Z,1.60
2017-12-01T06:44:25.438Z,1.60
2017-12-01T06:46:52.670Z,1.60
2017-12-01T06:49:19.478Z,1.50
2017-12-01T06:51:46.260Z,1.50
2017-12-01T06:54:13.481Z,1.50
2017-12-01T06:56:39.722Z,1.50
2017-12-01T06:59:06.783Z,1.60
2017-12-01T07:01:33.874Z,1.50
2017-12-01T07:04:01.235Z,1.50
2017-12-01T07:06:28.769Z,1.50
2017-12-01T07:08:56.082Z,1.50
2017-12-01T07:11:23.393Z,1.50
2017-12-01T07:13:49.599Z,1.40
2017-12-01T07:16:16.725Z,1.50
2017-12-01T07:18:43.720Z,1.50
2017-12-01T07:21:10.028Z,1.50
2017-12-01T07:23:37.512Z,1.40
2017-12-01T07:26:16.110Z,1.30
2017-12-01T07:28:43.145Z,1.30
2017-12-01T07:31:10.464Z,1.20
2017-12-01T07:33:37.669Z,1.20
2017-12-01T07:36:05.019Z,1.20
2017-12-01T07:38:34.003Z,1.10
2017-12-01T07:41:01.324Z,1.00
2017-12-01T07:43:28.435Z,1.10
2017-12-01T07:45:54.688Z,1.10
2017-12-01T07:48:21.111Z,1.10
2017-12-01T07:50:47.514Z,1.20
2017-12-01T07:53:14.605Z,1.20
2017-12-01T07:55:41.056Z,1.10
2017-12-01T07:58:08.919Z,1.10
2017-12-01T08:00:36.223Z,1.10
2017-12-01T08:03:03.082Z,1.10
2017-12-01T08:05:29.313Z,1.20
2017-12-01T08:07:55.737Z,1.20
2017-12-01T08:10:23.351Z,1.20
2017-12-01T08:12:50.574Z,1.10
2017-12-01T08:15:17.798Z,1.10
2017-12-01T08:17:44.035Z,1.10
2017-12-01T08:20:10.558Z,1.20
2017-12-01T08:22:49.027Z,1.20
2017-12-01T08:25:22.074Z,1.30
2017-12-01T08:27:49.105Z,1.30
2017-12-01T08:30:16.372Z,1.40
2017-12-01T08:32:43.106Z,1.40
2017-12-01T08:35:09.318Z,1.50
2017-12-01T08:37:36.114Z,1.50
2017-12-01T08:40:02.649Z,1.60
2017-12-01T08:42:30.648Z,1.80
2017-12-01T08:44:57.414Z,1.70
2017-12-01T08:47:23.981Z,1.90
2017-12-01T08:49:51.525Z,2.10
2017-12-01T08:52:19.313Z,2.00
2017-12-01T08:54:45.546Z,2.00
2017-12-01T08:57:12.775Z,2.10
2017-12-01T08:59:40.016Z,2.00
2017-12-01T09:02:06.747Z,2.10
2017-12-01T09:04:34.401Z,2.10
2017-12-01T09:07:01.437Z,2.00
2017-12-01T09:09:29.460Z,2.10
2017-12-01T09:11:55.729Z,2.00
2017-12-01T09:14:22.000Z,2.20
2017-12-01T09:16:50.117Z,2.30
2017-12-01T09:19:17.841Z,2.20
2017-12-01T09:21:44.282Z,2.20
2017-12-01T09:24:11.569Z,2.20
2017-12-01T09:26:38.586Z,2.20
2017-12-01T09:29:04.914Z,2.20
2017-12-01T09:31:31.453Z,2.20
2017-12-01T09:33:59.129Z,2.40
2017-12-01T09:36:27.033Z,2.50
2017-12-01T09:38:54.065Z,2.40
2017-12-01T09:41:21.027Z,2.60
2017-12-01T09:43:47.232Z,2.50
2017-12-01T09:46:14.813Z,2.60
2017-12-01T09:48:41.019Z,2.60
2017-12-01T09:51:07.264Z,2.70
2017-12-01T09:53:33.491Z,2.70
2017-12-01T09:55:59.725Z,2.70
2017-12-01T09:58:27.472Z,2.80
2017-12-01T10:00:53.691Z,2.80
2017-12-01T10:03:19.931Z,2.90
2017-12-01T10:05:46.499Z,2.90
2017-12-01T10:08:14.166Z,3.00
2017-12-01T10:10:41.359Z,3.00
2017-12-01T10:13:09.138Z,3.10
2017-12-01T10:15:36.181Z,3.10
2017-12-01T10:18:03.839Z,3.10
2017-12-01T10:20:30.625Z,3.10
2017-12-01T10:22:57.367Z,3.10
2017-12-01T10:25:25.018Z,3.10
2017-12-01T10:27:52.226Z,3.10
2017-12-01T10:30:19.282Z,3.20
2017-12-01T10:32:46.986Z,3.20
2017-12-01T10:35:14.237Z,3.20
2017-12-01T10:37:41.995Z,3.20
2017-12-01T10:40:08.811Z,3.10
2017-12-01T10:42:36.084Z,3.10
2017-12-01T10:45:02.844Z,3.20
2017-12-01T10:47:29.636Z,3.10
2017-12-01T10:49:56.680Z,3.10
2017-12-01T10:52:22.911Z,3.20
2017-12-01T10:54:49.762Z,3.20
2017-12-01T10:57:16.919Z,3.40
2017-12-01T10:59:43.800Z,3.50
2017-12-01T11:02:10.375Z,3.50
2017-12-01T11:04:37.521Z,3.60
2017-12-01T11:07:04.567Z,3.40
2017-12-01T11:09:31.881Z,3.40
2017-12-01T11:11:59.750Z,3.40
2017-12-01T11:14:27.396Z,3.50
2017-12-01T11:16:54.890Z,3.50
2017-12-01T11:19:23.138Z,3.50
2017-12-01T11:21:49.740Z,3.50
2017-12-01T11:24:17.022Z,3.50
2017-12-01T11:26:46.007Z,3.50
2017-12-01T11:29:12.199Z,3.40
2017-12-01T11:31:38.647Z,3.40
2017-12-01T11:34:05.515Z,3.50
2017-12-01T11:36:31.715Z,3.50
2017-12-01T11:38:57.906Z,3.50
2017-12-01T11:41:24.855Z,3.40
2017-12-01T11:43:53.130Z,3.30
2017-12-01T11:46:20.091Z,3.20
2017-12-01T11:48:47.010Z,3.20
2017-12-01T11:51:13.729Z,3.20
2017-12-01T11:53:40.489Z,3.00
2017-12-01T11:56:08.050Z,3.00
2017-12-01T11:58:35.728Z,3.00
2017-12-01T12:01:02.746Z,2.90
2017-12-01T12:03:29.277Z,2.90
2017-12-01T12:05:57.503Z,3.00
2017-12-01T12:08:25.465Z,3.10
2017-12-01T12:10:53.437Z,3.20
2017-12-01T12:13:19.658Z,3.10
2017-12-01T12:15:46.621Z,3.20
2017-12-01T12:18:13.620Z,3.10
2017-12-01T12:20:40.928Z,3.20
2017-12-01T12:23:07.745Z,3.20
2017-12-01T12:25:34.444Z,3.20
2017-12-01T12:28:00.778Z,3.20
2017-12-01T12:30:27.023Z,3.20
2017-12-01T12:32:54.389Z,3.30
2017-12-01T12:35:22.350Z,3.30
2017-12-01T12:37:49.871Z,3.30
2017-12-01T12:40:17.366Z,3.30
2017-12-01T12:42:45.390Z,3.30
2017-12-01T12:45:12.163Z,3.30
2017-12-01T12:47:39.371Z,3.40
2017-12-01T12:50:05.641Z,3.50
2017-12-01T12:52:32.975Z,3.60
2017-12-01T12:54:59.970Z,3.90
2017-12-01T12:57:26.352Z,3.80
2017-12-01T12:59:53.626Z,3.90
2017-12-01T13:02:20.592Z,3.90
2017-12-01T13:04:47.835Z,3.90
2017-12-01T13:07:14.921Z,3.80
2017-12-01T13:09:41.299Z,3.80
2017-12-01T13:12:08.258Z,3.80
2017-12-01T13:14:35.401Z,3.90
2017-12-01T13:17:02.407Z,3.90
2017-12-01T13:19:29.362Z,3.90
2017-12-01T13:21:56.074Z,3.90
2017-12-01T13:24:24.728Z,3.90
2017-12-01T13:26:51.862Z,3.90
2017-12-01T13:29:19.405Z,3.90
2017-12-01T13:31:45.766Z,3.80
2017-12-01T13:34:13.936Z,3.80
2017-12-01T13:36:48.161Z,3.90
2017-12-01T13:39:14.395Z,3.90
2017-12-01T13:41:40.643Z,3.90
2017-12-01T13:44:06.886Z,3.90
2017-12-01T13:46:33.462Z,3.90
2017-12-01T13:49:01.040Z,3.90
2017-12-01T13:51:27.294Z,3.90
2017-12-01T13:53:54.523Z,3.90
2017-12-01T13:56:21.477Z,3.90
2017-12-01T13:58:49.511Z,3.80
2017-12-01T14:01:17.075Z,3.80
2017-12-01T14:03:44.043Z,3.80
2017-12-01T14:06:10.273Z,3.80
2017-12-01T14:08:36.597Z,3.80
2017-12-01T14:11:03.470Z,3.80
2017-12-01T14:13:29.669Z,3.80
2017-12-01T14:15:56.476Z,3.80
2017-12-01T14:18:24.072Z,3.90
2017-12-01T14:20:51.178Z,3.90
2017-12-01T14:23:18.170Z,3.80
2017-12-01T14:25:44.506Z,3.80
2017-12-01T14:28:12.685Z,3.70
2017-12-01T14:30:39.504Z,3.70
2017-12-01T14:33:05.931Z,3.70
2017-12-01T14:35:36.114Z,3.60
2017-12-01T14:38:04.356Z,3.60
2017-12-01T14:40:30.578Z,3.60
2017-12-01T14:42:58.442Z,3.60
2017-12-01T14:45:25.184Z,3.60
2017-12-01T14:47:51.394Z,3.60
2017-12-01T14:50:18.264Z,3.60
2017-12-01T14:52:45.345Z,3.60
2017-12-01T14:55:12.249Z,3.60
2017-12-01T14:57:38.519Z,3.50
2017-12-01T15:00:04.885Z,3.50
2017-12-01T15:02:31.701Z,3.30
2017-12-01T15:04:57.959Z,3.30
2017-12-01T15:07:25.164Z,3.20
2017-12-01T15:09:51.405Z,3.10
2017-12-01T15:12:18.141Z,3.10
2017-12-01T15:14:44.886Z,3.10
2017-12-01T15:17:11.512Z,3.00
2017-12-01T15:19:38.473Z,3.00
2017-12-01T15:22:05.235Z,3.00
2017-12-01T15:24:32.789Z,3.00
2017-12-01T15:27:00.923Z,3.00
2017-12-01T15:29:27.191Z,3.00
2017-12-01T15:31:54.536Z,3.00
2017-12-01T15:34:21.729Z,3.00
2017-12-01T15:36:48.399Z,3.00
2017-12-01T15:39:15.276Z,3.00
2017-12-01T15:41:42.493Z,2.90
2017-12-01T15:44:09.788Z,3.00
2017-12-01T15:46:36.773Z,3.00
2017-12-01T15:49:03.241Z,2.90
2017-12-01T15:51:30.220Z,2.90
2017-12-01T15:53:56.569Z,2.90
2017-12-01T15:56:23.406Z,2.90
2017-12-01T15:58:50.891Z,2.90
2017-12-01T16:01:17.181Z,2.80
2017-12-01T16:03:43.453Z,2.80
2017-12-01T16:06:09.694Z,2.70
2017-12-01T16:08:36.554Z,2.70
2017-12-01T16:11:03.611Z,2.80
2017-12-01T16:13:29.883Z,2.80
2017-12-01T16:15:56.190Z,2.80
2017-12-01T16:18:23.024Z,2.70
2017-12-01T16:20:50.018Z,2.70
2017-12-01T16:23:16.290Z,2.60
2017-12-01T16:25:43.313Z,2.60
2017-12-01T16:28:10.389Z,2.40
2017-12-01T16:30:37.234Z,2.40
2017-12-01T16:33:08.495Z,2.30
2017-12-01T16:35:30.794Z,2.30
2017-12-01T16:37:58.050Z,2.30
2017-12-01T16:40:25.160Z,2.30
2017-12-01T16:42:51.835Z,2.30
2017-12-01T16:45:18.925Z,2.40
2017-12-01T16:47:45.187Z,2.30
2017-12-01T16:50:12.065Z,2.40
2017-12-01T16:52:39.364Z,2.50
2017-12-01T16:55:07.149Z,2.50
2017-12-01T16:57:34.215Z,2.40
2017-12-01T17:00:01.489Z,2.40
2017-12-01T17:02:29.250Z,2.30
2017-12-01T17:04:55.844Z,2.30
2017-12-01T17:07:22.116Z,2.20
2017-12-01T17:09:48.642Z,2.10
2017-12-01T17:12:15.789Z,2.10
2017-12-01T17:14:42.905Z,2.10
2017-12-01T17:17:09.947Z,2.00
2017-12-01T17:19:36.799Z,1.90
2017-12-01T17:22:03.067Z,1.80
2017-12-01T17:24:29.896Z,1.90
2017-12-01T17:26:57.157Z,1.90
2017-12-01T17:29:24.042Z,1.90
2017-12-01T17:31:51.257Z,1.90
2017-12-01T17:34:18.154Z,1.90
2017-12-01T17:36:45.359Z,2.10
2017-12-01T17:39:11.729Z,2.00
2017-12-01T17:41:38.509Z,2.10
2017-12-01T17:44:05.208Z,1.90
2017-12-01T17:46:33.015Z,1.90
2017-12-01T17:58:44.455Z,1.90
2017-12-01T18:01:11.862Z,1.70
2017-12-01T18:03:39.045Z,1.70
2017-12-01T18:06:06.727Z,1.70
2017-12-01T18:08:35.911Z,1.80
2017-12-01T18:11:02.448Z,1.70
2017-12-01T18:13:29.510Z,1.80
2017-12-01T18:15:56.667Z,1.80
2017-12-01T18:18:23.492Z,1.80
2017-12-01T18:20:50.558Z,1.70
2017-12-01T18:23:16.882Z,1.70
2017-12-01T18:25:43.932Z,1.70
2017-12-01T18:28:10.696Z,1.70
2017-12-01T18:30:37.987Z,1.70
2017-12-01T18:33:05.402Z,1.60
2017-12-01T18:35:31.673Z,1.60
2017-12-01T18:37:58.714Z,1.60
2017-12-01T18:40:26.485Z,1.60
2017-12-01T18:42:54.147Z,1.60
2017-12-01T18:45:20.426Z,1.60
2017-12-01T18:47:47.405Z,1.50
2017-12-01T18:50:14.131Z,1.50
2017-12-01T18:52:40.612Z,1.40
2017-12-01T18:55:07.855Z,1.00
2017-12-01T18:57:35.051Z,0.90
2017-12-01T19:00:01.352Z,0.90
2017-12-01T19:02:28.631Z,0.80
2017-12-01T19:04:55.008Z,0.80
2017-12-01T19:07:22.217Z,0.70
2017-12-01T19:09:49.082Z,0.80
2017-12-01T19:12:16.184Z,0.90
2017-12-01T19:14:43.374Z,0.90
2017-12-01T19:17:10.601Z,0.90
2017-12-01T19:19:38.326Z,0.90
2017-12-01T19:22:05.403Z,0.80
2017-12-01T19:24:31.958Z,0.80
2017-12-01T19:26:58.604Z,0.70
2017-12-01T19:29:26.080Z,0.60
2017-12-01T19:31:53.402Z,0.60
2017-12-01T19:34:20.234Z,0.60
2017-12-01T19:36:46.555Z,0.70
2017-12-01T19:39:13.108Z,0.70
2017-12-01T19:41:40.156Z,0.70
2017-12-01T19:44:06.462Z,0.70
2017-12-01T19:46:33.082Z,0.60
2017-12-01T19:49:00.685Z,0.60
2017-12-01T19:51:27.762Z,0.60
2017-12-01T19:53:54.744Z,0.50
2017-12-01T19:56:22.190Z,0.60
2017-12-01T19:58:49.686Z,0.60
2017-12-01T20:01:17.500Z,0.70
2017-12-01T20:03:44.643Z,0.70
2017-12-01T20:06:10.945Z,0.70
2017-12-01T20:08:37.971Z,0.80
2017-12-01T20:11:04.785Z,0.80
2017-12-01T20:13:32.341Z,0.70
2017-12-01T20:15:59.445Z,0.60
2017-12-01T20:18:26.472Z,0.60
2017-12-01T20:20:54.066Z,0.60
2017-12-01T20:23:20.557Z,0.60
2017-12-01T20:25:47.615Z,0.50
2017-12-01T20:28:14.849Z,0.50
2017-12-01T20:30:41.528Z,0.50
2017-12-01T20:33:08.545Z,0.40
2017-12-01T20:35:35.911Z,0.50
2017-12-01T20:38:03.056Z,0.50
2017-12-01T20:40:30.578Z,0.70
2017-12-01T20:42:59.324Z,0.80
2017-12-01T20:45:26.541Z,0.70
2017-12-01T20:47:53.716Z,0.70
2017-12-01T20:50:21.727Z,0.80
2017-12-01T20:52:48.057Z,0.70
2017-12-01T20:55:15.135Z,0.80
2017-12-01T20:57:41.456Z,0.80
2017-12-01T21:00:07.743Z,0.80
2017-12-01T21:02:34.919Z,0.80
2017-12-01T21:05:01.587Z,0.80
2017-12-01T21:07:28.151Z,0.90
2017-12-01T21:09:54.744Z,1.10
2017-12-01T21:12:21.732Z,0.90
2017-12-01T21:14:48.640Z,0.90
2017-12-01T21:17:15.209Z,1.00
2017-12-01T21:19:42.782Z,0.90
2017-12-01T21:22:10.369Z,0.90
2017-12-01T21:24:37.964Z,0.90
2017-12-01T21:27:04.964Z,0.90
2017-12-01T21:29:31.869Z,0.80
2017-12-01T21:31:59.889Z,0.70
2017-12-01T21:34:26.336Z,0.60
2017-12-01T21:36:53.636Z,0.60
2017-12-01T21:39:19.901Z,0.70
2017-12-01T21:41:47.726Z,0.70
2017-12-01T21:44:14.545Z,0.70
2017-12-01T21:46:41.771Z,0.70
2017-12-01T21:49:09.946Z,0.70
2017-12-01T21:51:37.166Z,0.80
2017-12-01T21:54:04.163Z,0.80
2017-12-01T21:56:31.436Z,0.80
2017-12-01T21:58:59.004Z,0.80
2017-12-01T22:01:25.797Z,0.80
2017-12-01T22:03:52.841Z,0.70
2017-12-01T22:06:21.140Z,0.80
2017-12-01T22:08:48.724Z,0.80
2017-12-01T22:11:15.645Z,0.70
2017-12-01T22:13:41.913Z,0.80
2017-12-01T22:16:10.066Z,0.80
2017-12-01T22:18:37.323Z,0.80
2017-12-01T22:21:05.697Z,0.70
2017-12-01T22:23:32.331Z,0.70
2017-12-01T22:25:59.372Z,0.80
2017-12-01T22:28:25.663Z,0.70
2017-12-01T22:30:53.783Z,0.80
2017-12-01T22:33:20.068Z,0.80
2017-12-01T22:35:47.058Z,0.80
2017-12-01T22:38:13.893Z,0.80
2017-12-01T22:40:40.289Z,0.80
2017-12-01T22:43:07.355Z,0.80
2017-12-01T22:45:33.722Z,0.80
2017-12-01T22:47:59.993Z,0.80
2017-12-01T22:50:27.177Z,0.90
2017-12-01T22:52:54.656Z,0.90
2017-12-01T22:55:20.887Z,0.90
2017-12-01T22:57:47.105Z,0.90
2017-12-01T23:00:13.295Z,0.90
2017-12-01T23:02:40.186Z,0.90
2017-12-01T23:05:06.478Z,0.90
2017-12-01T23:07:32.696Z,0.90
2017-12-01T23:09:59.114Z,0.80
2017-12-01T23:12:26.905Z,0.90
2017-12-01T23:14:53.309Z,0.80
2017-12-01T23:17:20.438Z,0.90
2017-12-01T23:19:47.979Z,0.80
2017-12-01T23:22:14.727Z,0.80
2017-12-01T23:24:41.563Z,0.90
2017-12-01T23:27:08.741Z,0.80
2017-12-01T23:29:36.286Z,0.80
2017-12-01T23:32:03.787Z,0.80
2017-12-01T23:34:32.155Z,0.80
2017-12-01T23:36:59.673Z,0.80
2017-12-01T23:39:25.856Z,0.90
2017-12-01T23:41:53.505Z,0.90
2017-12-01T23:44:20.523Z,1.00
2017-12-01T23:46:48.117Z,0.90
2017-12-01T23:49:15.707Z,0.90
2017-12-01T23:51:41.944Z,0.80
2017-12-01T23:54:09.142Z,0.80
2017-12-01T23:56:37.424Z,0.80
2017-12-01T23:59:04.200Z,0.90
