createdAt,value
2022-12-07T00:01:08.490Z,9.18
2022-12-07T00:04:14.435Z,8.57
2022-12-07T00:07:22.520Z,8.52
2022-12-07T00:10:29.669Z,8.63
2022-12-07T00:13:33.949Z,9.80
2022-12-07T00:16:38.407Z,10.02
2022-12-07T00:19:42.092Z,10.05
2022-12-07T00:22:47.093Z,10.23
2022-12-07T00:25:50.309Z,9.13
2022-12-07T00:28:55.365Z,10.13
2022-12-07T00:31:58.803Z,10.60
2022-12-07T00:35:02.259Z,10.77
2022-12-07T00:38:06.952Z,11.05
2022-12-07T00:41:13.387Z,11.23
2022-12-07T00:44:16.764Z,10.63
2022-12-07T00:47:22.098Z,10.95
2022-12-07T00:50:25.474Z,11.73
2022-12-07T00:53:32.133Z,10.70
2022-12-07T00:59:40.311Z,10.10
2022-12-07T01:02:43.511Z,10.18
2022-12-07T01:05:54.504Z,11.57
2022-12-07T01:08:59.691Z,10.70
2022-12-07T01:12:03.890Z,10.93
2022-12-07T01:15:08.669Z,11.63
2022-12-07T01:18:11.980Z,10.63
2022-12-07T01:21:17.773Z,9.63
2022-12-07T01:24:22.381Z,12.40
2022-12-07T01:27:25.806Z,12.02
2022-12-07T01:30:29.434Z,10.90
2022-12-07T01:33:34.668Z,12.73
2022-12-07T01:36:39.080Z,11.50
2022-12-07T01:39:44.216Z,12.15
2022-12-07T01:42:47.737Z,12.10
2022-12-07T01:45:51.753Z,12.48
2022-12-07T01:48:55.050Z,12.52
2022-12-07T01:52:04.108Z,12.25
2022-12-07T01:55:13.600Z,11.88
2022-12-07T01:58:17.700Z,12.05
2022-12-07T02:01:21.007Z,12.23
2022-12-07T02:04:24.710Z,12.48
2022-12-07T02:07:29.971Z,13.35
2022-12-07T02:10:35.348Z,11.88
2022-12-07T02:13:42.012Z,13.10
2022-12-07T02:16:56.165Z,11.90
2022-12-07T02:20:13.543Z,12.57
2022-12-07T02:23:57.817Z,13.60
2022-12-07T02:27:23.201Z,13.55
2022-12-07T02:30:33.199Z,12.77
2022-12-07T02:33:42.943Z,12.30
2022-12-07T02:36:53.397Z,13.00
2022-12-07T02:40:02.579Z,12.95
2022-12-07T02:43:12.422Z,12.80
2022-12-07T02:46:22.361Z,12.43
2022-12-07T02:49:28.438Z,13.13
2022-12-07T02:52:31.775Z,12.95
2022-12-07T02:55:40.883Z,12.77
2022-12-07T02:58:58.256Z,13.07
2022-12-07T03:02:19.083Z,13.35
2022-12-07T03:05:39.102Z,12.80
2022-12-07T03:08:52.990Z,10.98
2022-12-07T03:12:03.197Z,11.65
2022-12-07T03:15:11.527Z,12.57
2022-12-07T03:18:20.783Z,14.10
2022-12-07T03:21:28.274Z,12.88
2022-12-07T03:24:39.089Z,12.03
2022-12-07T03:27:47.628Z,14.68
2022-12-07T03:30:57.569Z,13.98
2022-12-07T03:34:08.660Z,14.75
2022-12-07T03:37:17.685Z,12.68
2022-12-07T03:40:28.119Z,14.93
2022-12-07T03:43:32.296Z,12.27
2022-12-07T03:46:44.108Z,12.13
2022-12-07T03:50:01.327Z,14.23
2022-12-07T03:53:11.750Z,14.30
2022-12-07T03:56:16.436Z,15.15
2022-12-07T03:59:21.157Z,16.52
2022-12-07T04:02:25.811Z,16.05
2022-12-07T04:05:30.825Z,18.95
2022-12-07T04:08:36.790Z,18.83
2022-12-07T04:11:40.325Z,21.13
2022-12-07T04:14:43.572Z,21.38
2022-12-07T04:17:46.907Z,21.05
2022-12-07T04:20:51.620Z,20.05
2022-12-07T04:23:56.037Z,23.35
2022-12-07T04:26:59.288Z,23.42
2022-12-07T04:30:03.680Z,24.10
2022-12-07T04:34:55.531Z,20.48
2022-12-07T04:37:59.256Z,22.42
2022-12-07T04:41:06.945Z,22.25
2022-12-07T04:44:10.767Z,22.15
2022-12-07T04:47:14.172Z,17.75
2022-12-07T04:50:18.932Z,21.58
2022-12-07T04:53:22.263Z,21.58
2022-12-07T04:56:26.456Z,19.65
2022-12-07T04:59:29.629Z,17.08
2022-12-07T05:02:33.185Z,16.98
2022-12-07T05:05:37.883Z,18.30
2022-12-07T05:08:42.316Z,19.85
2022-12-07T05:11:45.827Z,18.55
2022-12-07T05:14:49.180Z,17.15
2022-12-07T05:17:53.370Z,18.67
2022-12-07T05:21:02.496Z,18.15
2022-12-07T05:24:07.002Z,16.27
2022-12-07T05:27:10.201Z,16.58
2022-12-07T05:30:14.417Z,16.48
2022-12-07T05:33:17.835Z,16.40
2022-12-07T05:36:25.319Z,17.90
2022-12-07T05:39:28.680Z,16.08
2022-12-07T05:42:31.868Z,16.60
2022-12-07T05:45:35.331Z,16.02
2022-12-07T05:48:38.528Z,17.50
2022-12-07T05:51:45.418Z,17.00
2022-12-07T05:54:48.632Z,17.27
2022-12-07T05:58:05.709Z,16.33
2022-12-07T06:01:08.950Z,18.73
2022-12-07T06:04:12.234Z,15.25
2022-12-07T06:07:18.432Z,19.15
2022-12-07T06:10:22.262Z,17.00
2022-12-07T06:13:24.552Z,18.30
2022-12-07T06:16:27.795Z,18.85
2022-12-07T06:19:31.169Z,19.77
2022-12-07T06:22:35.842Z,18.08
2022-12-07T06:25:40.003Z,17.73
2022-12-07T06:28:43.332Z,16.73
2022-12-07T06:31:47.061Z,19.15
2022-12-07T06:34:50.377Z,18.55
2022-12-07T06:37:57.836Z,18.17
2022-12-07T06:41:01.455Z,19.17
2022-12-07T06:44:06.334Z,16.88
2022-12-07T06:47:39.443Z,14.80
2022-12-07T06:50:33.793Z,15.00
2022-12-07T06:53:39.879Z,15.00
2022-12-07T06:56:48.700Z,14.80
2022-12-07T06:59:52.878Z,14.23
2022-12-07T07:02:56.609Z,16.63
2022-12-07T07:06:03.140Z,17.00
2022-12-07T07:09:13.231Z,15.57
2022-12-07T07:12:20.899Z,17.30
2022-12-07T07:18:32.520Z,14.55
2022-12-07T07:21:38.639Z,15.55
2022-12-07T07:24:43.351Z,14.40
2022-12-07T07:27:46.614Z,12.70
2022-12-07T07:30:51.272Z,14.25
2022-12-07T07:33:54.589Z,16.13
2022-12-07T07:36:57.884Z,16.63
2022-12-07T07:40:05.016Z,15.95
2022-12-07T07:46:12.445Z,17.05
2022-12-07T07:49:15.868Z,18.27
2022-12-07T07:52:19.138Z,19.25
2022-12-07T07:55:23.889Z,15.55
2022-12-07T07:58:27.169Z,17.52
2022-12-07T08:01:30.433Z,15.95
2022-12-07T08:04:34.991Z,14.82
2022-12-07T08:07:39.092Z,16.63
2022-12-07T08:10:45.415Z,14.35
2022-12-07T08:13:50.500Z,14.48
2022-12-07T08:16:53.865Z,16.30
2022-12-07T08:19:58.132Z,16.45
2022-12-07T08:23:03.224Z,15.10
2022-12-07T08:26:14.891Z,14.60
2022-12-07T08:29:20.969Z,14.18
2022-12-07T08:32:26.898Z,13.93
2022-12-07T08:35:30.737Z,14.68
2022-12-07T08:38:34.851Z,13.23
2022-12-07T08:41:43.221Z,14.40
2022-12-07T08:44:48.851Z,14.48
2022-12-07T08:47:56.989Z,13.40
2022-12-07T08:51:00.231Z,13.73
2022-12-07T08:54:07.567Z,13.88
2022-12-07T08:57:15.430Z,12.07
2022-12-07T09:00:19.061Z,11.95
2022-12-07T09:03:22.285Z,12.75
2022-12-07T09:06:25.719Z,11.77
2022-12-07T09:09:29.062Z,10.73
2022-12-07T09:12:33.634Z,11.00
2022-12-07T09:15:36.897Z,12.05
2022-12-07T09:18:44.043Z,12.30
2022-12-07T09:21:54.360Z,12.40
2022-12-07T09:24:57.601Z,12.90
2022-12-07T09:28:02.595Z,13.88
2022-12-07T09:31:24.469Z,12.48
2022-12-07T09:34:36.200Z,11.68
2022-12-07T09:37:42.932Z,11.57
2022-12-07T09:40:50.332Z,11.90
2022-12-07T09:44:00.411Z,11.18
2022-12-07T09:47:04.508Z,12.85
2022-12-07T09:50:14.976Z,11.55
2022-12-07T09:53:23.859Z,11.57
2022-12-07T09:56:27.513Z,13.43
2022-12-07T09:59:36.440Z,11.25
2022-12-07T10:02:42.943Z,14.88
2022-12-07T10:05:49.880Z,12.98
2022-12-07T10:08:53.768Z,11.88
2022-12-07T10:12:07.590Z,10.75
2022-12-07T10:15:12.936Z,11.95
2022-12-07T10:18:29.950Z,12.00
2022-12-07T10:21:34.017Z,9.75
2022-12-07T10:24:43.541Z,11.30
2022-12-07T10:28:00.073Z,8.25
2022-12-07T10:34:54.558Z,8.80
2022-12-07T10:38:03.163Z,9.63
2022-12-07T10:41:09.776Z,9.88
2022-12-07T10:44:27.770Z,12.27
2022-12-07T10:47:42.138Z,11.02
2022-12-07T10:51:04.610Z,9.85
2022-12-07T10:54:20.803Z,11.20
2022-12-07T10:57:41.511Z,11.65
2022-12-07T11:00:57.345Z,9.45
2022-12-07T11:04:24.120Z,8.30
2022-12-07T11:07:42.649Z,10.02
2022-12-07T11:10:53.084Z,9.05
2022-12-07T11:14:04.821Z,9.38
2022-12-07T11:17:15.121Z,10.68
2022-12-07T11:20:35.847Z,10.32
2022-12-07T11:23:51.122Z,10.82
2022-12-07T11:27:10.037Z,10.88
2022-12-07T11:30:23.039Z,11.45
2022-12-07T11:33:37.420Z,12.32
2022-12-07T11:36:44.754Z,10.77
2022-12-07T11:39:54.101Z,10.95
2022-12-07T11:43:04.264Z,10.57
2022-12-07T11:46:13.368Z,9.75
2022-12-07T11:49:25.973Z,10.77
2022-12-07T11:52:47.669Z,10.52
2022-12-07T11:55:56.885Z,11.27
2022-12-07T11:59:05.498Z,11.77
2022-12-07T12:02:25.820Z,10.23
2022-12-07T12:05:49.967Z,10.70
2022-12-07T12:16:51.094Z,10.98
2022-12-07T12:20:05.034Z,9.98
2022-12-07T12:23:15.289Z,10.80
2022-12-07T12:26:34.877Z,10.60
2022-12-07T12:29:44.881Z,9.95
2022-12-07T12:32:48.550Z,9.50
2022-12-07T12:36:20.785Z,10.48
2022-12-07T12:39:24.903Z,11.20
2022-12-07T12:42:48.331Z,11.00
2022-12-07T12:46:34.511Z,9.90
2022-12-07T12:49:44.276Z,11.05
2022-12-07T12:53:18.149Z,11.80
2022-12-07T12:56:38.007Z,10.18
2022-12-07T12:59:44.618Z,11.48
2022-12-07T13:02:55.872Z,10.30
2022-12-07T13:06:25.173Z,11.02
2022-12-07T13:09:35.437Z,10.43
2022-12-07T13:12:43.569Z,9.88
2022-12-07T13:15:52.385Z,11.30
2022-12-07T13:19:07.202Z,11.43
2022-12-07T13:22:41.973Z,11.70
2022-12-07T13:25:59.902Z,12.85
2022-12-07T13:29:17.788Z,11.25
2022-12-07T13:32:32.669Z,12.43
2022-12-07T13:35:42.311Z,13.07
2022-12-07T13:39:07.769Z,11.70
2022-12-07T13:42:25.622Z,12.82
2022-12-07T13:45:52.908Z,11.60
2022-12-07T13:49:05.320Z,12.77
2022-12-07T13:52:19.729Z,14.18
2022-12-07T13:55:24.055Z,13.02
2022-12-07T13:58:33.275Z,12.68
2022-12-07T14:04:42.191Z,13.68
2022-12-07T14:07:56.894Z,13.27
2022-12-07T14:11:02.020Z,13.73
2022-12-07T14:14:07.377Z,18.98
2022-12-07T14:17:23.246Z,14.27
2022-12-07T14:20:38.576Z,12.07
2022-12-07T14:23:48.812Z,16.20
2022-12-07T14:26:57.329Z,13.80
2022-12-07T14:30:02.207Z,12.35
2022-12-07T14:33:09.509Z,17.88
2022-12-07T14:36:19.033Z,12.60
2022-12-07T14:39:27.352Z,13.18
2022-12-07T14:42:39.373Z,12.68
2022-12-07T14:45:48.674Z,13.98
2022-12-07T14:56:09.742Z,12.20
2022-12-07T14:59:14.691Z,11.73
2022-12-07T15:02:18.226Z,13.25
2022-12-07T15:05:22.027Z,11.18
2022-12-07T15:08:28.713Z,14.82
2022-12-07T15:11:34.215Z,13.00
2022-12-07T15:14:42.278Z,14.07
2022-12-07T15:17:45.933Z,13.35
2022-12-07T15:20:53.634Z,14.00
2022-12-07T15:23:59.951Z,14.23
2022-12-07T15:27:06.448Z,13.85
2022-12-07T15:30:13.432Z,12.93
2022-12-07T15:33:17.022Z,13.15
2022-12-07T15:36:24.032Z,13.52
2022-12-07T15:39:31.105Z,11.25
2022-12-07T15:42:39.389Z,15.25
2022-12-07T15:45:44.214Z,13.13
2022-12-07T15:48:49.296Z,13.35
2022-12-07T15:51:52.987Z,14.30
2022-12-07T15:54:57.109Z,12.05
2022-12-07T15:58:02.211Z,11.40
2022-12-07T16:01:12.556Z,15.98
2022-12-07T16:04:20.132Z,14.13
2022-12-07T16:07:26.166Z,14.40
2022-12-07T16:10:32.913Z,15.23
2022-12-07T16:13:37.959Z,14.82
2022-12-07T16:16:45.169Z,14.10
2022-12-07T16:20:14.118Z,13.70
2022-12-07T16:23:17.931Z,13.82
2022-12-07T16:26:23.778Z,15.40
2022-12-07T16:29:31.681Z,15.57
2022-12-07T16:34:56.881Z,16.17
2022-12-07T16:38:00.409Z,15.38
2022-12-07T16:41:08.914Z,19.08
2022-12-07T16:44:17.308Z,19.42
2022-12-07T16:47:21.282Z,18.45
2022-12-07T16:50:30.260Z,19.35
2022-12-07T16:53:40.355Z,18.20
2022-12-07T16:56:48.723Z,18.50
2022-12-07T16:59:53.798Z,16.85
2022-12-07T17:03:26.160Z,19.45
2022-12-07T17:06:39.485Z,21.38
2022-12-07T17:09:48.904Z,19.52
2022-12-07T17:12:57.447Z,17.92
2022-12-07T17:16:08.465Z,24.40
2022-12-07T17:19:15.766Z,22.02
2022-12-07T17:22:22.124Z,19.95
2022-12-07T17:25:31.640Z,18.40
2022-12-07T17:28:43.858Z,19.83
2022-12-07T17:31:51.703Z,22.50
2022-12-07T17:34:59.505Z,21.05
2022-12-07T17:38:06.917Z,19.67
2022-12-07T17:41:36.562Z,21.85
2022-12-07T17:44:54.429Z,21.05
2022-12-07T17:48:03.656Z,23.00
2022-12-07T17:51:36.350Z,22.67
2022-12-07T17:54:45.487Z,21.55
2022-12-07T17:57:53.343Z,23.48
2022-12-07T18:01:03.613Z,24.33
2022-12-07T18:04:15.041Z,25.30
2022-12-07T18:07:20.291Z,30.88
2022-12-07T18:10:29.626Z,32.58
2022-12-07T18:13:39.552Z,34.17
2022-12-07T18:16:55.003Z,23.65
2022-12-07T18:19:58.546Z,23.33
2022-12-07T18:23:04.779Z,25.02
2022-12-07T18:26:14.266Z,22.45
2022-12-07T18:29:31.352Z,23.85
2022-12-07T18:32:39.600Z,21.52
2022-12-07T18:35:43.776Z,21.73
2022-12-07T18:38:47.149Z,22.13
2022-12-07T18:41:52.078Z,22.30
2022-12-07T18:45:03.368Z,16.70
2022-12-07T18:48:08.634Z,20.35
2022-12-07T18:51:18.265Z,18.58
2022-12-07T18:54:25.408Z,16.83
2022-12-07T18:57:32.810Z,17.67
2022-12-07T19:00:45.109Z,19.00
2022-12-07T19:03:48.475Z,18.90
2022-12-07T19:06:52.232Z,20.55
2022-12-07T19:09:57.978Z,17.73
2022-12-07T19:13:11.257Z,20.23
2022-12-07T19:16:19.168Z,17.75
2022-12-07T19:19:32.846Z,18.27
2022-12-07T19:22:42.380Z,22.98
2022-12-07T19:26:00.850Z,18.58
2022-12-07T19:29:09.931Z,16.65
2022-12-07T19:32:14.919Z,15.10
2022-12-07T19:35:24.198Z,16.52
2022-12-07T19:38:34.716Z,19.23
2022-12-07T19:41:39.555Z,18.85
2022-12-07T19:44:52.061Z,17.67
2022-12-07T19:47:59.993Z,22.48
2022-12-07T19:51:04.765Z,19.25
2022-12-07T19:54:11.855Z,20.98
2022-12-07T19:57:18.933Z,22.13
2022-12-07T20:00:40.302Z,21.83
2022-12-07T20:03:56.453Z,18.08
2022-12-07T20:07:11.609Z,19.02
2022-12-07T20:10:26.165Z,18.15
2022-12-07T20:13:29.551Z,19.40
2022-12-07T20:16:40.540Z,18.52
2022-12-07T20:19:44.891Z,18.88
2022-12-07T20:22:52.640Z,16.80
2022-12-07T20:26:12.943Z,19.75
2022-12-07T20:29:21.022Z,21.83
2022-12-07T20:32:30.410Z,18.35
2022-12-07T20:39:14.400Z,17.35
2022-12-07T20:42:38.915Z,20.60
2022-12-07T20:45:46.849Z,19.77
2022-12-07T20:48:55.276Z,20.33
2022-12-07T20:52:01.973Z,17.80
2022-12-07T20:55:06.361Z,17.45
2022-12-07T20:58:10.064Z,16.92
2022-12-07T21:01:23.561Z,16.50
2022-12-07T21:04:30.028Z,16.60
2022-12-07T21:07:33.540Z,16.50
2022-12-07T21:10:37.492Z,16.85
2022-12-07T21:13:41.504Z,17.48
2022-12-07T21:16:45.383Z,16.33
2022-12-07T21:19:50.103Z,17.13
2022-12-07T21:22:53.380Z,17.65
2022-12-07T21:25:57.134Z,19.08
2022-12-07T21:29:00.972Z,16.98
2022-12-07T21:32:05.380Z,16.63
2022-12-07T21:35:10.886Z,17.27
2022-12-07T21:38:14.155Z,15.60
2022-12-07T21:41:20.488Z,18.75
2022-12-07T21:44:24.044Z,20.38
2022-12-07T21:47:28.078Z,16.90
2022-12-07T21:50:34.991Z,18.73
2022-12-07T21:53:40.130Z,17.90
2022-12-07T21:57:08.933Z,16.55
2022-12-07T22:00:13.688Z,16.10
2022-12-07T22:03:17.096Z,16.85
2022-12-07T22:06:24.227Z,17.38
2022-12-07T22:09:30.282Z,16.20
2022-12-07T22:12:34.629Z,15.45
2022-12-07T22:15:42.280Z,14.77
2022-12-07T22:18:47.105Z,16.75
2022-12-07T22:21:51.740Z,17.23
2022-12-07T22:24:55.187Z,14.52
2022-12-07T22:27:58.388Z,16.38
2022-12-07T22:34:51.322Z,15.57
2022-12-07T22:37:54.635Z,15.02
2022-12-07T22:40:59.405Z,16.42
2022-12-07T22:44:03.243Z,14.77
2022-12-07T22:47:06.593Z,14.20
2022-12-07T22:50:12.101Z,15.07
2022-12-07T22:53:15.521Z,18.65
2022-12-07T22:56:18.907Z,16.27
2022-12-07T22:59:22.151Z,15.70
2022-12-07T23:02:25.582Z,15.93
2022-12-07T23:05:30.475Z,13.32
2022-12-07T23:08:33.913Z,16.17
2022-12-07T23:11:57.624Z,14.95
2022-12-07T23:15:01.285Z,18.55
2022-12-07T23:18:05.851Z,15.68
2022-12-07T23:21:13.912Z,18.35
2022-12-07T23:27:20.655Z,18.88
2022-12-07T23:30:24.162Z,18.08
2022-12-07T23:33:27.545Z,19.08
2022-12-07T23:36:32.265Z,16.83
2022-12-07T23:39:36.710Z,18.27
2022-12-07T23:42:40.308Z,17.05
2022-12-07T23:45:46.387Z,17.17
2022-12-07T23:48:51.154Z,20.38
2022-12-07T23:51:55.866Z,18.40
2022-12-07T23:54:59.188Z,16.75
2022-12-07T23:58:02.660Z,18.17
