createdAt,value
2023-03-26T00:00:03.991Z,9.20
2023-03-26T00:03:17.881Z,9.30
2023-03-26T00:06:23.177Z,9.40
2023-03-26T00:09:29.921Z,9.40
2023-03-26T00:12:34.076Z,9.40
2023-03-26T00:15:38.884Z,9.50
2023-03-26T00:18:43.750Z,9.30
2023-03-26T00:21:48.338Z,9.50
2023-03-26T00:24:52.557Z,9.50
2023-03-26T00:27:57.314Z,9.50
2023-03-26T00:31:02.983Z,9.50
2023-03-26T00:34:07.283Z,9.50
2023-03-26T00:37:12.429Z,9.60
2023-03-26T00:40:16.977Z,9.70
2023-03-26T00:43:22.454Z,9.70
2023-03-26T00:46:28.257Z,9.70
2023-03-26T00:49:32.473Z,9.60
2023-03-26T00:52:39.068Z,9.60
2023-03-26T00:55:43.837Z,9.80
2023-03-26T00:58:49.972Z,9.70
2023-03-26T01:01:54.982Z,9.70
2023-03-26T01:05:02.835Z,9.70
2023-03-26T01:08:26.648Z,9.70
2023-03-26T01:11:33.442Z,9.80
2023-03-26T01:14:38.082Z,10.00
2023-03-26T01:17:43.077Z,9.90
2023-03-26T01:20:49.738Z,9.80
2023-03-26T01:24:01.208Z,9.90
2023-03-26T01:27:24.644Z,10.00
2023-03-26T01:30:38.707Z,10.20
2023-03-26T01:33:49.006Z,10.10
2023-03-26T01:37:05.805Z,10.10
2023-03-26T01:40:25.421Z,10.10
2023-03-26T01:43:48.692Z,10.20
2023-03-26T01:46:53.455Z,10.20
2023-03-26T01:49:57.844Z,10.00
2023-03-26T01:53:01.932Z,10.00
2023-03-26T01:56:06.361Z,9.90
2023-03-26T01:59:29.245Z,9.90
2023-03-26T02:02:42.822Z,9.80
2023-03-26T02:06:17.847Z,9.80
2023-03-26T02:09:24.734Z,10.00
2023-03-26T02:12:29.395Z,9.90
2023-03-26T02:15:33.584Z,9.90
2023-03-26T02:18:41.168Z,9.90
2023-03-26T02:21:46.766Z,10.10
2023-03-26T02:24:51.405Z,10.10
2023-03-26T02:27:56.077Z,10.10
2023-03-26T02:31:01.809Z,10.10
2023-03-26T02:34:07.265Z,10.10
2023-03-26T02:37:14.126Z,10.00
2023-03-26T02:40:22.266Z,10.20
2023-03-26T02:43:27.823Z,10.00
2023-03-26T02:46:35.331Z,10.10
2023-03-26T02:49:58.787Z,10.20
2023-03-26T02:53:23.872Z,10.10
2023-03-26T02:56:35.970Z,9.90
2023-03-26T03:00:16.223Z,9.90
2023-03-26T03:03:27.001Z,10.00
2023-03-26T03:06:40.833Z,10.10
2023-03-26T03:09:45.069Z,10.10
2023-03-26T03:13:08.285Z,10.20
2023-03-26T03:16:12.888Z,10.00
2023-03-26T03:19:17.506Z,9.90
2023-03-26T03:22:21.847Z,10.10
2023-03-26T03:25:27.802Z,10.10
2023-03-26T03:28:32.415Z,10.00
2023-03-26T03:31:36.652Z,9.90
2023-03-26T03:34:43.594Z,9.80
2023-03-26T03:37:48.282Z,9.90
2023-03-26T03:40:54.364Z,9.80
2023-03-26T03:44:01.633Z,9.70
2023-03-26T03:47:10.395Z,9.60
2023-03-26T03:50:14.791Z,9.60
2023-03-26T03:53:31.379Z,9.60
2023-03-26T03:56:38.978Z,9.60
2023-03-26T04:00:06.869Z,9.50
2023-03-26T04:03:20.168Z,9.60
2023-03-26T04:06:38.768Z,9.50
2023-03-26T04:09:45.456Z,9.30
2023-03-26T04:12:54.552Z,9.20
2023-03-26T04:16:12.746Z,9.10
2023-03-26T04:19:17.460Z,9.20
2023-03-26T04:22:22.285Z,9.10
2023-03-26T04:25:37.703Z,9.10
2023-03-26T04:28:53.318Z,9.00
2023-03-26T04:32:06.746Z,8.90
2023-03-26T04:35:16.629Z,8.70
2023-03-26T04:38:26.257Z,8.60
2023-03-26T04:41:32.343Z,8.60
2023-03-26T04:44:43.367Z,8.40
2023-03-26T04:47:50.339Z,8.40
2023-03-26T04:50:54.845Z,8.30
2023-03-26T04:54:00.365Z,8.10
2023-03-26T04:57:11.178Z,8.20
2023-03-26T05:00:30.050Z,8.10
2023-03-26T05:03:38.883Z,8.00
2023-03-26T05:06:46.884Z,7.90
2023-03-26T05:10:03.268Z,7.80
2023-03-26T05:13:13.222Z,7.70
2023-03-26T05:16:24.074Z,7.70
2023-03-26T05:19:34.980Z,7.60
2023-03-26T05:22:39.954Z,7.60
2023-03-26T05:25:52.180Z,7.50
2023-03-26T05:28:59.931Z,7.40
2023-03-26T05:32:10.902Z,7.30
2023-03-26T05:35:17.291Z,7.10
2023-03-26T05:38:22.201Z,7.00
2023-03-26T05:41:26.630Z,7.00
2023-03-26T05:44:31.276Z,7.00
2023-03-26T05:47:39.344Z,6.90
2023-03-26T05:50:43.559Z,6.80
2023-03-26T05:53:48.002Z,6.90
2023-03-26T05:57:10.551Z,6.90
2023-03-26T06:00:48.534Z,7.00
2023-03-26T06:03:57.778Z,6.80
2023-03-26T06:07:05.327Z,6.60
2023-03-26T06:10:10.646Z,6.30
2023-03-26T06:13:22.813Z,6.10
2023-03-26T06:16:28.943Z,6.00
2023-03-26T06:19:48.870Z,6.00
2023-03-26T06:23:01.505Z,6.20
2023-03-26T06:26:24.456Z,6.20
2023-03-26T06:29:40.981Z,6.20
2023-03-26T06:32:54.970Z,6.00
2023-03-26T06:36:03.119Z,6.00
2023-03-26T06:39:08.232Z,6.00
2023-03-26T06:42:16.059Z,6.10
2023-03-26T06:45:58.567Z,6.20
2023-03-26T06:49:21.511Z,6.00
2023-03-26T06:52:50.792Z,6.00
2023-03-26T06:56:14.184Z,5.90
2023-03-26T06:59:37.841Z,5.90
2023-03-26T07:03:02.779Z,6.00
2023-03-26T07:06:26.448Z,6.00
2023-03-26T07:09:49.805Z,6.10
2023-03-26T07:13:13.974Z,6.10
2023-03-26T07:16:53.054Z,6.00
2023-03-26T07:20:14.379Z,6.00
2023-03-26T07:23:21.349Z,6.10
2023-03-26T07:26:33.850Z,6.20
2023-03-26T07:30:04.388Z,6.10
2023-03-26T07:33:34.907Z,5.80
2023-03-26T07:37:05.590Z,5.60
2023-03-26T07:40:42.450Z,5.50
2023-03-26T07:44:46.098Z,5.50
2023-03-26T07:48:18.006Z,5.70
2023-03-26T07:52:01.277Z,5.90
2023-03-26T07:55:24.818Z,6.20
2023-03-26T07:59:27.448Z,6.30
2023-03-26T08:02:43.062Z,6.10
2023-03-26T08:06:06.413Z,6.30
2023-03-26T08:09:25.937Z,6.80
2023-03-26T08:12:30.280Z,7.40
2023-03-26T08:15:37.990Z,7.80
2023-03-26T08:19:02.902Z,7.30
2023-03-26T08:22:09.872Z,6.70
2023-03-26T08:25:16.599Z,6.70
2023-03-26T08:28:25.641Z,6.70
2023-03-26T08:31:57.388Z,6.60
2023-03-26T08:35:03.951Z,6.70
2023-03-26T08:38:13.277Z,7.40
2023-03-26T08:41:37.292Z,7.10
2023-03-26T08:44:57.824Z,7.10
2023-03-26T08:48:10.998Z,7.10
2023-03-26T08:51:21.318Z,7.10
2023-03-26T08:54:34.354Z,7.30
2023-03-26T08:57:41.371Z,7.40
2023-03-26T09:01:06.732Z,7.40
2023-03-26T09:04:13.739Z,7.40
2023-03-26T09:07:18.264Z,7.60
2023-03-26T09:10:29.444Z,7.40
2023-03-26T09:13:39.560Z,7.20
2023-03-26T09:17:02.596Z,7.00
2023-03-26T09:20:16.159Z,7.00
2023-03-26T09:23:39.103Z,6.80
2023-03-26T09:27:02.411Z,6.90
2023-03-26T09:30:18.847Z,6.60
2023-03-26T09:33:27.884Z,6.40
2023-03-26T09:36:36.127Z,6.80
2023-03-26T09:39:49.468Z,7.50
2023-03-26T09:42:55.687Z,7.40
2023-03-26T09:46:03.193Z,7.90
2023-03-26T09:49:22.801Z,7.80
2023-03-26T09:52:40.676Z,7.70
2023-03-26T09:55:57.560Z,7.60
2023-03-26T09:59:08.298Z,7.40
2023-03-26T10:02:15.934Z,7.50
2023-03-26T10:05:26.686Z,7.30
2023-03-26T10:08:52.221Z,7.40
2023-03-26T10:12:01.501Z,7.50
2023-03-26T10:15:08.561Z,7.10
2023-03-26T10:18:27.539Z,6.70
2023-03-26T10:21:33.876Z,8.40
2023-03-26T10:24:38.467Z,9.00
2023-03-26T10:27:55.891Z,9.40
2023-03-26T10:31:06.368Z,9.30
2023-03-26T10:34:28.385Z,10.20
2023-03-26T10:37:52.635Z,10.10
2023-03-26T10:41:15.116Z,9.70
2023-03-26T10:44:35.353Z,8.60
2023-03-26T10:47:39.632Z,8.20
2023-03-26T10:50:50.820Z,7.70
2023-03-26T10:53:58.511Z,7.70
2023-03-26T10:57:08.575Z,7.30
2023-03-26T11:00:14.617Z,7.10
2023-03-26T11:03:28.405Z,7.30
2023-03-26T11:06:34.551Z,7.40
2023-03-26T11:09:38.628Z,7.30
2023-03-26T11:12:46.531Z,7.50
2023-03-26T11:16:00.520Z,7.60
2023-03-26T11:19:16.492Z,7.70
2023-03-26T11:22:27.332Z,7.70
2023-03-26T11:25:36.744Z,7.80
2023-03-26T11:29:03.041Z,7.90
2023-03-26T11:32:12.766Z,8.00
2023-03-26T11:35:40.639Z,8.80
2023-03-26T11:38:49.269Z,9.10
2023-03-26T11:42:10.792Z,9.20
2023-03-26T11:45:24.163Z,9.00
2023-03-26T11:48:31.920Z,8.80
2023-03-26T11:51:36.821Z,8.60
2023-03-26T11:54:43.277Z,8.50
2023-03-26T11:57:51.601Z,8.10
2023-03-26T12:00:56.118Z,7.80
2023-03-26T12:04:03.656Z,7.70
2023-03-26T12:07:21.070Z,7.10
2023-03-26T12:10:46.204Z,7.00
2023-03-26T12:13:56.495Z,7.10
2023-03-26T12:17:02.671Z,7.00
2023-03-26T12:20:27.078Z,7.00
2023-03-26T12:23:36.458Z,7.10
2023-03-26T12:26:44.873Z,6.60
2023-03-26T12:29:55.112Z,6.70
2023-03-26T12:33:38.947Z,6.50
2023-03-26T12:36:51.719Z,6.80
2023-03-26T12:40:07.883Z,6.80
2023-03-26T12:44:55.429Z,6.70
2023-03-26T12:48:00.848Z,6.70
2023-03-26T12:51:13.426Z,6.80
2023-03-26T12:54:42.434Z,6.50
2023-03-26T12:58:13.637Z,6.60
2023-03-26T13:01:37.104Z,5.80
2023-03-26T13:05:06.537Z,6.20
2023-03-26T13:08:11.348Z,6.00
2023-03-26T13:11:17.178Z,5.90
2023-03-26T13:14:27.906Z,5.80
2023-03-26T13:17:42.249Z,6.00
2023-03-26T13:21:05.579Z,6.00
2023-03-26T13:24:39.255Z,6.20
2023-03-26T13:27:56.524Z,6.10
2023-03-26T13:31:21.839Z,5.80
2023-03-26T13:34:29.124Z,5.90
2023-03-26T13:37:36.239Z,6.00
2023-03-26T13:40:40.398Z,6.10
2023-03-26T13:43:44.864Z,6.00
2023-03-26T13:46:53.537Z,5.70
2023-03-26T13:50:00.607Z,5.40
2023-03-26T13:53:19.471Z,5.60
2023-03-26T13:56:27.807Z,5.30
2023-03-26T13:59:34.069Z,5.00
2023-03-26T14:02:42.806Z,4.90
2023-03-26T14:05:48.258Z,5.00
2023-03-26T14:08:56.122Z,4.50
2023-03-26T14:12:21.086Z,4.60
2023-03-26T14:15:35.431Z,4.70
2023-03-26T14:18:59.248Z,4.80
2023-03-26T14:22:22.421Z,4.80
2023-03-26T14:25:45.892Z,4.70
2023-03-26T14:29:02.408Z,4.80
2023-03-26T14:32:26.056Z,4.80
2023-03-26T14:35:37.775Z,4.70
2023-03-26T14:38:54.479Z,4.90
2023-03-26T14:41:58.879Z,4.90
2023-03-26T14:45:20.745Z,4.90
2023-03-26T14:48:45.684Z,4.90
2023-03-26T14:51:57.262Z,5.20
2023-03-26T14:55:02.768Z,6.20
2023-03-26T14:58:22.068Z,5.50
2023-03-26T15:01:44.568Z,5.40
2023-03-26T15:05:04.230Z,6.50
2023-03-26T15:08:20.985Z,5.90
2023-03-26T15:11:25.418Z,5.10
2023-03-26T15:14:39.076Z,4.80
2023-03-26T15:18:03.780Z,4.90
2023-03-26T15:21:26.515Z,4.90
2023-03-26T15:24:30.853Z,4.70
2023-03-26T15:27:38.753Z,4.60
2023-03-26T15:30:57.943Z,4.50
2023-03-26T15:34:23.343Z,4.60
2023-03-26T15:37:30.813Z,4.50
2023-03-26T15:40:38.171Z,4.50
2023-03-26T15:44:23.904Z,4.30
2023-03-26T15:47:36.496Z,4.40
2023-03-26T15:50:57.891Z,4.10
2023-03-26T15:54:09.070Z,5.30
2023-03-26T15:57:26.627Z,6.30
2023-03-26T16:00:34.439Z,8.50
2023-03-26T16:03:48.674Z,9.70
2023-03-26T16:06:58.978Z,8.70
2023-03-26T16:10:04.433Z,9.50
2023-03-26T16:13:14.335Z,7.30
2023-03-26T16:16:22.846Z,5.50
2023-03-26T16:19:36.346Z,8.50
2023-03-26T16:22:53.148Z,6.40
2023-03-26T16:26:12.483Z,7.50
2023-03-26T16:29:18.166Z,9.40
2023-03-26T16:32:28.736Z,9.90
2023-03-26T16:35:36.888Z,8.90
2023-03-26T16:38:50.263Z,6.50
2023-03-26T16:42:05.940Z,6.70
2023-03-26T16:45:29.676Z,5.50
2023-03-26T16:48:52.572Z,4.70
2023-03-26T16:52:16.078Z,4.40
2023-03-26T16:55:23.407Z,4.10
2023-03-26T16:58:30.969Z,4.00
2023-03-26T17:01:43.089Z,3.80
2023-03-26T17:04:49.210Z,3.60
2023-03-26T17:08:02.762Z,3.50
2023-03-26T17:11:26.182Z,3.50
2023-03-26T17:14:42.640Z,3.50
2023-03-26T17:17:50.685Z,3.30
2023-03-26T17:21:14.427Z,3.10
2023-03-26T17:24:38.874Z,2.90
2023-03-26T17:28:05.847Z,2.80
2023-03-26T17:31:19.504Z,2.70
2023-03-26T17:34:39.174Z,2.70
2023-03-26T17:37:45.867Z,2.70
2023-03-26T17:40:51.867Z,2.60
2023-03-26T17:43:56.813Z,2.60
2023-03-26T17:47:02.143Z,2.60
2023-03-26T17:50:16.092Z,2.70
2023-03-26T17:53:24.666Z,2.70
2023-03-26T17:56:29.846Z,2.60
2023-03-26T17:59:34.094Z,2.50
2023-03-26T18:02:42.187Z,2.50
2023-03-26T18:05:47.891Z,2.40
2023-03-26T18:08:58.426Z,2.30
2023-03-26T18:12:21.838Z,2.40
2023-03-26T18:15:45.489Z,2.40
2023-03-26T18:18:54.942Z,2.30
2023-03-26T18:22:03.533Z,2.30
2023-03-26T18:25:19.654Z,2.30
2023-03-26T18:28:34.644Z,2.30
2023-03-26T18:31:41.405Z,2.30
2023-03-26T18:35:09.193Z,2.40
2023-03-26T18:38:19.327Z,2.40
2023-03-26T18:41:42.103Z,2.30
2023-03-26T18:44:48.049Z,2.40
2023-03-26T18:47:54.383Z,2.30
2023-03-26T18:51:05.945Z,2.30
2023-03-26T18:54:15.762Z,2.40
2023-03-26T18:57:24.706Z,2.40
2023-03-26T19:00:30.242Z,2.40
2023-03-26T19:03:36.009Z,2.40
2023-03-26T19:06:41.737Z,2.40
2023-03-26T19:09:46.341Z,2.30
2023-03-26T19:13:04.194Z,2.30
2023-03-26T19:19:23.032Z,2.40
2023-03-26T19:22:28.502Z,2.30
2023-03-26T19:25:41.451Z,2.30
2023-03-26T19:28:50.677Z,2.30
2023-03-26T19:32:01.169Z,2.30
2023-03-26T19:35:18.748Z,2.30
2023-03-26T19:38:27.539Z,2.30
2023-03-26T19:41:34.157Z,2.20
2023-03-26T19:44:39.599Z,2.30
2023-03-26T19:47:50.074Z,2.20
2023-03-26T19:51:01.794Z,2.20
2023-03-26T19:54:16.030Z,2.20
2023-03-26T19:57:20.378Z,2.20
2023-03-26T20:00:25.296Z,2.20
2023-03-26T20:03:38.004Z,2.20
2023-03-26T20:06:43.617Z,2.20
2023-03-26T20:09:48.726Z,2.20
2023-03-26T20:12:56.727Z,2.10
2023-03-26T20:16:15.033Z,2.10
2023-03-26T20:19:20.571Z,2.10
2023-03-26T20:22:25.449Z,2.10
2023-03-26T20:25:32.206Z,2.10
2023-03-26T20:28:47.305Z,2.10
2023-03-26T20:31:52.556Z,2.10
2023-03-26T20:34:57.657Z,2.00
2023-03-26T20:38:02.308Z,1.90
2023-03-26T20:41:09.616Z,1.90
2023-03-26T20:44:15.628Z,1.90
2023-03-26T20:47:20.163Z,1.90
2023-03-26T20:50:26.651Z,1.90
2023-03-26T20:53:31.197Z,1.90
2023-03-26T20:56:37.577Z,1.90
2023-03-26T20:59:42.160Z,1.90
2023-03-26T21:02:46.815Z,1.90
2023-03-26T21:05:52.488Z,1.90
2023-03-26T21:08:57.078Z,1.80
2023-03-26T21:12:08.744Z,1.80
2023-03-26T21:15:22.530Z,1.80
2023-03-26T21:18:28.604Z,1.80
2023-03-26T21:21:35.992Z,1.80
2023-03-26T21:24:54.223Z,1.80
2023-03-26T21:28:11.629Z,1.70
2023-03-26T21:31:20.797Z,1.80
2023-03-26T21:34:25.324Z,1.70
2023-03-26T21:37:29.553Z,1.70
2023-03-26T21:40:34.334Z,1.60
2023-03-26T21:43:38.675Z,1.60
2023-03-26T21:46:43.539Z,1.50
2023-03-26T21:49:47.827Z,1.50
2023-03-26T21:52:52.358Z,1.60
2023-03-26T21:55:59.797Z,1.50
2023-03-26T21:59:03.799Z,1.50
2023-03-26T22:02:14.090Z,1.50
2023-03-26T22:05:19.877Z,1.40
2023-03-26T22:08:29.097Z,1.40
2023-03-26T22:11:33.542Z,1.40
2023-03-26T22:14:38.650Z,1.40
2023-03-26T22:17:42.790Z,1.40
2023-03-26T22:20:47.823Z,1.40
2023-03-26T22:23:55.529Z,1.40
2023-03-26T22:26:59.572Z,1.40
2023-03-26T22:30:03.999Z,1.30
2023-03-26T22:33:12.045Z,1.30
2023-03-26T22:36:22.745Z,1.20
2023-03-26T22:39:28.638Z,1.20
2023-03-26T22:42:32.783Z,1.20
2023-03-26T22:45:37.659Z,1.10
2023-03-26T22:48:42.140Z,1.20
2023-03-26T22:51:46.699Z,1.20
2023-03-26T22:54:51.901Z,1.00
2023-03-26T22:57:58.488Z,0.90
2023-03-26T23:01:07.918Z,0.80
2023-03-26T23:04:12.868Z,0.70
2023-03-26T23:07:37.397Z,0.60
2023-03-26T23:10:42.579Z,0.50
2023-03-26T23:13:47.699Z,0.50
2023-03-26T23:16:52.210Z,0.50
2023-03-26T23:19:56.854Z,0.50
2023-03-26T23:23:01.127Z,0.40
2023-03-26T23:26:06.705Z,0.30
2023-03-26T23:29:11.393Z,0.20
2023-03-26T23:32:24.694Z,0.20
2023-03-26T23:35:29.674Z,0.10
2023-03-26T23:38:43.197Z,0.00
2023-03-26T23:41:48.811Z,0.00
2023-03-26T23:44:56.440Z,0.00
2023-03-26T23:48:02.376Z,0.00
2023-03-26T23:51:06.853Z,-0.10
2023-03-26T23:54:11.612Z,-0.10
2023-03-26T23:57:15.945Z,-0.10
