createdAt,value
2022-12-20T00:00:45.199Z,4.43
2022-12-20T00:03:13.653Z,4.53
2022-12-20T00:05:42.686Z,4.40
2022-12-20T00:08:11.093Z,3.97
2022-12-20T00:10:41.002Z,4.33
2022-12-20T00:13:09.735Z,4.40
2022-12-20T00:15:38.435Z,4.63
2022-12-20T00:18:08.384Z,4.20
2022-12-20T00:20:36.897Z,4.33
2022-12-20T00:23:05.318Z,4.67
2022-12-20T00:25:34.321Z,3.97
2022-12-20T00:28:04.543Z,4.50
2022-12-20T00:30:32.936Z,4.20
2022-12-20T00:33:01.561Z,3.90
2022-12-20T00:35:30.078Z,4.50
2022-12-20T00:37:58.620Z,3.90
2022-12-20T00:40:27.022Z,3.90
2022-12-20T00:42:55.464Z,4.50
2022-12-20T00:45:25.241Z,4.40
2022-12-20T00:47:53.667Z,4.43
2022-12-20T00:50:21.995Z,4.13
2022-12-20T00:52:50.537Z,3.90
2022-12-20T00:55:18.927Z,4.57
2022-12-20T00:57:47.349Z,4.00
2022-12-20T01:00:16.404Z,4.80
2022-12-20T01:02:46.393Z,3.97
2022-12-20T01:05:14.935Z,4.63
2022-12-20T01:07:43.342Z,4.57
2022-12-20T01:10:12.841Z,4.77
2022-12-20T01:12:41.321Z,4.17
2022-12-20T01:15:10.995Z,4.30
2022-12-20T01:17:39.411Z,4.80
2022-12-20T01:20:10.651Z,4.50
2022-12-20T01:22:45.655Z,4.60
2022-12-20T01:25:16.019Z,4.57
2022-12-20T01:27:44.431Z,4.13
2022-12-20T01:30:13.892Z,4.37
2022-12-20T01:32:42.570Z,3.90
2022-12-20T01:35:12.591Z,4.00
2022-12-20T01:37:41.291Z,4.30
2022-12-20T01:40:10.784Z,4.10
2022-12-20T01:42:39.205Z,3.60
2022-12-20T01:45:10.240Z,3.70
2022-12-20T01:47:38.666Z,3.87
2022-12-20T01:50:07.828Z,4.27
2022-12-20T01:52:38.128Z,4.07
2022-12-20T01:55:08.230Z,4.20
2022-12-20T01:57:39.016Z,4.43
2022-12-20T02:00:09.865Z,4.20
2022-12-20T02:02:39.403Z,4.00
2022-12-20T02:05:08.215Z,3.80
2022-12-20T02:07:38.018Z,4.00
2022-12-20T02:10:06.589Z,4.00
2022-12-20T02:12:36.316Z,3.90
2022-12-20T02:15:06.774Z,4.30
2022-12-20T02:17:38.063Z,4.50
2022-12-20T02:20:17.155Z,4.50
2022-12-20T02:22:52.496Z,4.43
2022-12-20T02:25:29.422Z,3.67
2022-12-20T02:28:00.796Z,4.47
2022-12-20T02:30:30.667Z,4.37
2022-12-20T02:32:59.599Z,4.30
2022-12-20T02:35:28.595Z,4.47
2022-12-20T02:37:57.438Z,4.20
2022-12-20T02:40:26.410Z,3.97
2022-12-20T02:42:56.251Z,4.73
2022-12-20T02:45:24.320Z,4.87
2022-12-20T02:47:54.604Z,4.77
2022-12-20T02:50:23.875Z,4.30
2022-12-20T02:52:52.449Z,4.20
2022-12-20T02:55:20.944Z,4.70
2022-12-20T02:57:56.098Z,3.93
2022-12-20T03:00:28.176Z,4.47
2022-12-20T03:03:15.595Z,4.10
2022-12-20T03:05:45.510Z,4.20
2022-12-20T03:08:13.947Z,4.37
2022-12-20T03:10:42.351Z,4.37
2022-12-20T03:13:10.817Z,4.47
2022-12-20T03:15:39.557Z,4.27
2022-12-20T03:18:09.284Z,4.00
2022-12-20T03:20:37.677Z,4.03
2022-12-20T03:23:06.227Z,4.00
2022-12-20T03:25:34.629Z,4.13
2022-12-20T03:28:03.001Z,4.20
2022-12-20T03:30:31.789Z,3.93
2022-12-20T03:33:00.250Z,4.33
2022-12-20T03:35:30.106Z,4.63
2022-12-20T03:37:58.548Z,3.93
2022-12-20T03:40:26.959Z,4.40
2022-12-20T03:42:55.435Z,3.80
2022-12-20T03:45:23.863Z,3.87
2022-12-20T03:47:52.316Z,4.07
2022-12-20T03:50:20.883Z,4.00
2022-12-20T03:52:50.673Z,4.13
2022-12-20T03:55:19.202Z,4.13
2022-12-20T03:57:47.931Z,4.07
2022-12-20T04:00:17.178Z,4.13
2022-12-20T04:02:45.904Z,3.90
2022-12-20T04:05:14.496Z,4.67
2022-12-20T04:07:43.063Z,4.20
2022-12-20T04:10:13.373Z,4.27
2022-12-20T04:12:41.777Z,4.23
2022-12-20T04:15:10.511Z,4.40
2022-12-20T04:17:39.052Z,4.67
2022-12-20T04:20:19.918Z,4.23
2022-12-20T04:22:48.473Z,4.80
2022-12-20T04:25:18.852Z,4.80
2022-12-20T04:27:47.327Z,4.67
2022-12-20T04:30:16.204Z,4.90
2022-12-20T04:32:44.880Z,4.87
2022-12-20T04:35:13.294Z,5.30
2022-12-20T04:37:41.814Z,4.10
2022-12-20T04:40:10.998Z,5.27
2022-12-20T04:42:40.801Z,4.60
2022-12-20T04:45:09.647Z,5.20
2022-12-20T04:47:38.134Z,4.13
2022-12-20T04:50:07.153Z,4.40
2022-12-20T04:52:53.206Z,4.80
2022-12-20T04:55:21.662Z,4.70
2022-12-20T04:57:51.551Z,6.30
2022-12-20T05:00:20.406Z,4.50
2022-12-20T05:02:49.224Z,4.40
2022-12-20T05:05:17.817Z,4.67
2022-12-20T05:07:46.241Z,4.80
2022-12-20T05:10:14.654Z,4.90
2022-12-20T05:12:43.219Z,4.03
2022-12-20T05:15:13.650Z,4.50
2022-12-20T05:17:42.147Z,4.17
2022-12-20T05:20:12.747Z,4.60
2022-12-20T05:22:58.575Z,4.60
2022-12-20T05:25:44.689Z,4.80
2022-12-20T05:28:13.138Z,4.73
2022-12-20T05:30:42.983Z,4.60
2022-12-20T05:33:12.923Z,4.60
2022-12-20T05:35:42.066Z,4.50
2022-12-20T05:38:10.567Z,4.50
2022-12-20T05:40:38.949Z,4.27
2022-12-20T05:43:07.472Z,4.30
2022-12-20T05:45:36.616Z,4.20
2022-12-20T05:48:06.416Z,4.17
2022-12-20T05:50:35.445Z,4.50
2022-12-20T05:53:10.912Z,3.93
2022-12-20T05:55:41.658Z,4.27
2022-12-20T05:58:13.304Z,4.37
2022-12-20T06:00:42.019Z,4.43
2022-12-20T06:03:11.985Z,3.63
2022-12-20T06:05:40.594Z,4.03
2022-12-20T06:08:10.105Z,4.00
2022-12-20T06:10:38.542Z,3.90
2022-12-20T06:13:07.158Z,3.43
2022-12-20T06:15:35.651Z,3.93
2022-12-20T06:18:04.533Z,3.73
2022-12-20T06:20:34.500Z,3.70
2022-12-20T06:23:03.190Z,3.50
2022-12-20T06:25:31.969Z,3.50
2022-12-20T06:28:00.740Z,3.67
2022-12-20T06:30:33.869Z,3.93
2022-12-20T06:33:03.017Z,4.03
2022-12-20T06:35:31.685Z,3.60
2022-12-20T06:38:01.790Z,3.47
2022-12-20T06:40:30.387Z,3.50
2022-12-20T06:42:59.016Z,3.30
2022-12-20T06:45:27.682Z,3.47
2022-12-20T06:47:56.283Z,3.23
2022-12-20T06:50:24.853Z,3.17
2022-12-20T06:52:53.391Z,3.40
2022-12-20T06:55:23.486Z,3.30
2022-12-20T06:57:51.972Z,3.57
2022-12-20T07:00:21.217Z,3.17
2022-12-20T07:02:49.985Z,3.40
2022-12-20T07:05:18.738Z,3.40
2022-12-20T07:07:47.464Z,3.67
2022-12-20T07:10:15.959Z,3.07
2022-12-20T07:12:48.367Z,3.33
2022-12-20T07:15:17.144Z,3.10
2022-12-20T07:17:45.921Z,3.63
2022-12-20T07:20:15.002Z,3.23
2022-12-20T07:22:43.757Z,3.47
2022-12-20T07:25:12.224Z,3.27
2022-12-20T07:27:40.776Z,3.30
2022-12-20T07:30:11.304Z,3.40
2022-12-20T07:32:40.055Z,3.70
2022-12-20T07:35:10.605Z,3.40
2022-12-20T07:37:39.194Z,2.93
2022-12-20T07:40:08.481Z,3.07
2022-12-20T07:42:40.302Z,3.60
2022-12-20T07:45:13.337Z,3.40
2022-12-20T07:47:42.062Z,4.00
2022-12-20T07:50:11.951Z,4.20
2022-12-20T07:52:40.758Z,3.70
2022-12-20T07:55:10.567Z,3.57
2022-12-20T07:57:39.999Z,3.60
2022-12-20T08:00:09.244Z,3.60
2022-12-20T08:02:41.333Z,3.70
2022-12-20T08:05:10.265Z,3.57
2022-12-20T08:07:38.800Z,3.53
2022-12-20T08:10:07.897Z,4.47
2022-12-20T08:12:36.539Z,3.60
2022-12-20T08:15:05.260Z,3.83
2022-12-20T08:17:34.093Z,4.00
2022-12-20T08:20:05.880Z,3.80
2022-12-20T08:22:34.590Z,3.50
2022-12-20T08:25:03.149Z,3.77
2022-12-20T08:27:31.703Z,3.77
2022-12-20T08:30:00.197Z,3.50
2022-12-20T08:32:29.530Z,3.60
2022-12-20T08:34:58.147Z,3.43
2022-12-20T08:37:28.382Z,3.57
2022-12-20T08:39:57.130Z,3.70
2022-12-20T08:42:25.751Z,3.47
2022-12-20T08:44:54.346Z,3.33
2022-12-20T08:47:22.833Z,3.40
2022-12-20T08:49:51.356Z,3.53
2022-12-20T08:52:19.865Z,3.47
2022-12-20T08:54:50.290Z,3.63
2022-12-20T08:57:18.883Z,3.30
2022-12-20T08:59:47.484Z,3.63
2022-12-20T09:02:16.145Z,3.60
2022-12-20T09:04:44.942Z,3.57
2022-12-20T09:07:13.701Z,4.30
2022-12-20T09:09:42.244Z,3.77
2022-12-20T09:12:12.205Z,3.50
2022-12-20T09:14:40.778Z,3.43
2022-12-20T09:17:09.331Z,4.07
2022-12-20T09:19:38.512Z,3.93
2022-12-20T09:22:07.271Z,4.20
2022-12-20T09:24:35.773Z,3.80
2022-12-20T09:27:04.612Z,3.70
2022-12-20T09:29:35.819Z,3.77
2022-12-20T09:32:04.622Z,3.90
2022-12-20T09:34:33.509Z,3.63
2022-12-20T09:37:02.271Z,3.70
2022-12-20T09:39:30.816Z,3.57
2022-12-20T09:41:59.396Z,3.50
2022-12-20T09:44:29.070Z,4.10
2022-12-20T09:47:03.516Z,3.63
2022-12-20T09:49:36.233Z,3.80
2022-12-20T09:52:09.207Z,4.33
2022-12-20T09:54:39.468Z,3.60
2022-12-20T09:57:09.010Z,3.80
2022-12-20T09:59:41.272Z,4.00
2022-12-20T10:02:53.884Z,4.20
2022-12-20T10:05:02.025Z,3.80
2022-12-20T10:07:34.130Z,3.90
2022-12-20T10:10:09.927Z,4.37
2022-12-20T10:12:40.679Z,3.90
2022-12-20T10:15:17.354Z,4.00
2022-12-20T10:17:52.398Z,4.10
2022-12-20T10:20:36.634Z,3.60
2022-12-20T10:23:06.804Z,4.00
2022-12-20T10:25:35.714Z,3.73
2022-12-20T10:28:05.010Z,4.20
2022-12-20T10:30:33.909Z,3.53
2022-12-20T10:33:03.943Z,4.17
2022-12-20T10:35:32.869Z,4.13
2022-12-20T10:38:10.124Z,4.23
2022-12-20T10:41:18.923Z,4.00
2022-12-20T10:43:27.792Z,4.47
2022-12-20T10:45:57.788Z,4.50
2022-12-20T10:48:30.363Z,4.70
2022-12-20T10:50:59.498Z,5.03
2022-12-20T10:53:29.063Z,5.20
2022-12-20T10:55:58.407Z,5.53
2022-12-20T10:58:32.928Z,6.20
2022-12-20T11:01:08.386Z,5.80
2022-12-20T11:03:38.507Z,5.23
2022-12-20T11:06:12.023Z,5.20
2022-12-20T11:08:49.829Z,5.83
2022-12-20T11:11:22.132Z,5.67
2022-12-20T11:13:50.890Z,6.17
2022-12-20T11:16:26.964Z,5.87
2022-12-20T11:19:01.201Z,6.40
2022-12-20T11:21:31.983Z,6.23
2022-12-20T11:24:02.535Z,7.00
2022-12-20T11:26:34.185Z,6.83
2022-12-20T11:29:06.151Z,6.20
2022-12-20T11:31:38.343Z,6.83
2022-12-20T11:34:12.163Z,6.67
2022-12-20T11:36:45.783Z,6.83
2022-12-20T11:39:15.723Z,6.87
2022-12-20T11:41:45.531Z,6.50
2022-12-20T11:44:26.187Z,7.30
2022-12-20T11:47:05.687Z,7.00
2022-12-20T11:49:48.443Z,7.03
2022-12-20T11:52:19.128Z,6.87
2022-12-20T11:54:48.462Z,6.17
2022-12-20T11:57:17.518Z,7.40
2022-12-20T11:59:47.288Z,7.80
2022-12-20T12:02:16.401Z,7.40
2022-12-20T12:04:46.353Z,7.53
2022-12-20T12:07:17.696Z,7.10
2022-12-20T12:09:48.178Z,7.40
2022-12-20T12:12:25.159Z,7.40
2022-12-20T12:14:56.281Z,7.57
2022-12-20T12:17:26.730Z,6.97
2022-12-20T12:19:56.755Z,8.20
2022-12-20T12:22:28.453Z,7.93
2022-12-20T12:24:58.531Z,8.00
2022-12-20T12:27:27.422Z,8.43
2022-12-20T12:29:56.555Z,8.37
2022-12-20T12:32:26.830Z,8.53
2022-12-20T12:34:59.551Z,8.73
2022-12-20T12:37:32.504Z,7.40
2022-12-20T12:40:11.656Z,8.20
2022-12-20T12:42:51.314Z,8.87
2022-12-20T12:45:20.694Z,8.60
2022-12-20T12:47:50.611Z,8.47
2022-12-20T12:50:21.285Z,9.17
2022-12-20T12:52:52.604Z,8.90
2022-12-20T12:55:37.312Z,8.53
2022-12-20T12:58:20.672Z,8.40
2022-12-20T13:00:52.811Z,8.50
2022-12-20T13:03:36.589Z,8.53
2022-12-20T13:06:20.012Z,9.07
2022-12-20T13:08:51.071Z,8.77
2022-12-20T13:11:30.406Z,9.23
2022-12-20T13:14:13.193Z,8.10
2022-12-20T13:17:10.873Z,8.00
2022-12-20T13:19:33.321Z,8.83
2022-12-20T13:22:02.914Z,9.60
2022-12-20T13:24:36.524Z,9.60
2022-12-20T13:27:05.199Z,10.00
2022-12-20T13:29:36.040Z,9.87
2022-12-20T13:32:04.652Z,9.80
2022-12-20T13:34:40.365Z,9.13
2022-12-20T13:37:28.593Z,9.60
2022-12-20T13:39:58.817Z,9.90
2022-12-20T13:42:36.178Z,9.93
2022-12-20T13:45:04.979Z,9.90
2022-12-20T13:47:34.451Z,9.60
2022-12-20T13:50:03.547Z,9.83
2022-12-20T13:52:32.750Z,10.60
2022-12-20T13:55:02.929Z,10.43
2022-12-20T13:57:32.753Z,10.47
2022-12-20T14:00:07.101Z,10.63
2022-12-20T14:02:37.616Z,10.53
2022-12-20T14:05:10.491Z,11.17
2022-12-20T14:07:39.246Z,10.97
2022-12-20T14:10:18.748Z,11.23
2022-12-20T14:12:47.468Z,12.10
2022-12-20T14:15:25.936Z,12.27
2022-12-20T14:17:54.599Z,12.90
2022-12-20T14:20:24.716Z,13.03
2022-12-20T14:23:00.765Z,13.57
2022-12-20T14:25:37.715Z,13.63
2022-12-20T14:28:09.100Z,12.87
2022-12-20T14:30:40.558Z,13.30
2022-12-20T14:33:15.600Z,14.63
2022-12-20T14:35:50.162Z,13.30
2022-12-20T14:38:31.302Z,13.63
2022-12-20T14:41:01.969Z,13.87
2022-12-20T14:43:31.984Z,14.00
2022-12-20T14:46:11.572Z,14.27
2022-12-20T14:48:40.400Z,13.00
2022-12-20T14:51:08.973Z,13.67
2022-12-20T14:53:37.827Z,14.50
2022-12-20T14:56:08.169Z,15.30
2022-12-20T14:58:41.420Z,15.37
2022-12-20T15:01:19.392Z,15.07
2022-12-20T15:03:51.752Z,15.17
2022-12-20T15:06:36.601Z,15.23
2022-12-20T15:09:15.402Z,15.27
2022-12-20T15:11:45.574Z,15.23
2022-12-20T15:14:18.634Z,15.07
2022-12-20T15:16:48.664Z,15.70
2022-12-20T15:19:17.317Z,16.17
2022-12-20T15:21:45.847Z,14.67
2022-12-20T15:24:14.969Z,14.93
2022-12-20T15:26:44.945Z,15.00
2022-12-20T15:29:17.081Z,14.87
2022-12-20T15:31:45.772Z,15.40
2022-12-20T15:34:15.564Z,16.27
2022-12-20T15:36:44.111Z,15.33
2022-12-20T15:39:13.502Z,14.77
2022-12-20T15:41:43.830Z,14.77
2022-12-20T15:44:16.352Z,16.10
2022-12-20T15:46:44.883Z,16.53
2022-12-20T15:49:16.010Z,15.97
2022-12-20T15:51:45.188Z,16.10
2022-12-20T15:54:17.415Z,16.40
2022-12-20T15:56:45.866Z,16.73
2022-12-20T15:59:56.999Z,16.80
2022-12-20T16:02:04.400Z,16.83
2022-12-20T16:04:32.991Z,16.60
2022-12-20T16:07:01.520Z,16.17
2022-12-20T16:09:30.113Z,16.80
2022-12-20T16:11:58.583Z,17.07
2022-12-20T16:14:30.097Z,17.77
2022-12-20T16:16:58.798Z,18.07
2022-12-20T16:19:27.405Z,17.30
2022-12-20T16:21:55.943Z,16.40
2022-12-20T16:24:24.505Z,16.83
2022-12-20T16:26:53.012Z,17.23
2022-12-20T16:29:21.627Z,16.93
2022-12-20T16:31:51.651Z,16.83
2022-12-20T16:34:20.868Z,17.37
2022-12-20T16:36:49.465Z,16.53
2022-12-20T16:39:18.008Z,17.80
2022-12-20T16:41:46.553Z,17.93
2022-12-20T16:44:15.155Z,17.93
2022-12-20T16:46:43.709Z,18.33
2022-12-20T16:49:20.008Z,18.50
2022-12-20T16:51:49.785Z,18.90
2022-12-20T16:54:20.733Z,19.87
2022-12-20T16:56:52.072Z,19.33
2022-12-20T16:59:22.794Z,19.57
2022-12-20T17:01:52.449Z,19.57
2022-12-20T17:04:22.779Z,20.10
2022-12-20T17:06:51.417Z,20.00
2022-12-20T17:09:20.381Z,21.10
2022-12-20T17:11:50.295Z,19.73
2022-12-20T17:14:20.119Z,20.87
2022-12-20T17:16:48.980Z,21.20
2022-12-20T17:19:17.705Z,20.93
2022-12-20T17:24:33.808Z,20.90
2022-12-20T17:27:02.345Z,20.67
2022-12-20T17:29:30.961Z,21.90
2022-12-20T17:31:59.678Z,21.33
2022-12-20T17:34:28.684Z,21.57
2022-12-20T17:36:58.921Z,20.63
2022-12-20T17:39:27.810Z,20.73
2022-12-20T17:41:56.874Z,22.47
2022-12-20T17:44:25.941Z,21.97
2022-12-20T17:46:54.946Z,22.90
2022-12-20T17:49:23.741Z,22.60
2022-12-20T17:51:52.802Z,23.47
2022-12-20T17:54:23.145Z,23.07
2022-12-20T17:56:51.985Z,22.67
2022-12-20T17:59:20.526Z,22.67
2022-12-20T18:01:49.012Z,22.17
2022-12-20T18:04:17.735Z,22.87
2022-12-20T18:06:46.592Z,22.23
2022-12-20T18:09:15.530Z,22.93
2022-12-20T18:11:45.435Z,23.03
2022-12-20T18:14:13.915Z,23.80
2022-12-20T18:16:42.554Z,24.00
2022-12-20T18:19:12.902Z,24.93
2022-12-20T18:21:41.812Z,25.03
2022-12-20T18:24:11.368Z,23.07
2022-12-20T18:30:12.158Z,23.27
2022-12-20T18:32:40.677Z,23.90
2022-12-20T18:35:09.708Z,22.83
2022-12-20T18:37:38.458Z,22.93
2022-12-20T18:40:07.330Z,23.50
2022-12-20T18:42:38.661Z,24.97
2022-12-20T18:45:07.453Z,22.80
2022-12-20T18:47:38.361Z,22.20
2022-12-20T18:50:07.823Z,22.67
2022-12-20T18:52:38.798Z,22.17
2022-12-20T18:55:08.269Z,22.57
2022-12-20T18:57:36.667Z,22.87
2022-12-20T19:00:05.610Z,24.03
2022-12-20T19:02:34.144Z,24.03
2022-12-20T19:05:04.041Z,23.10
2022-12-20T19:07:32.525Z,22.03
2022-12-20T19:10:00.946Z,22.77
2022-12-20T19:12:29.660Z,22.83
2022-12-20T19:14:58.028Z,22.87
2022-12-20T19:17:26.407Z,23.27
2022-12-20T19:19:54.854Z,22.07
2022-12-20T19:22:25.457Z,22.97
2022-12-20T19:24:55.630Z,22.80
2022-12-20T19:27:24.017Z,22.33
2022-12-20T19:29:54.533Z,22.53
2022-12-20T19:32:22.925Z,22.37
2022-12-20T19:34:51.456Z,20.90
2022-12-20T19:37:19.898Z,23.03
2022-12-20T19:39:49.689Z,21.33
2022-12-20T19:42:25.657Z,22.63
2022-12-20T19:44:54.262Z,21.73
2022-12-20T19:47:22.816Z,20.83
2022-12-20T19:49:51.581Z,21.70
2022-12-20T19:52:26.444Z,21.23
2022-12-20T19:54:58.156Z,21.27
2022-12-20T19:57:26.565Z,22.17
2022-12-20T19:59:56.500Z,21.23
2022-12-20T20:02:25.316Z,23.33
2022-12-20T20:04:53.940Z,21.53
2022-12-20T20:07:22.365Z,21.63
2022-12-20T20:09:50.789Z,21.77
2022-12-20T20:12:20.708Z,22.00
2022-12-20T20:14:49.269Z,21.80
2022-12-20T20:17:17.833Z,21.43
2022-12-20T20:19:46.959Z,22.33
2022-12-20T20:22:20.844Z,21.57
2022-12-20T20:24:51.247Z,21.87
2022-12-20T20:27:21.046Z,22.20
2022-12-20T20:29:51.267Z,21.00
2022-12-20T20:32:19.862Z,19.67
2022-12-20T20:34:48.313Z,20.63
2022-12-20T20:37:17.925Z,19.53
2022-12-20T20:39:46.418Z,19.17
2022-12-20T20:42:22.944Z,20.40
2022-12-20T20:44:53.179Z,20.20
2022-12-20T20:47:21.660Z,19.87
2022-12-20T20:49:52.729Z,19.40
2022-12-20T20:52:22.950Z,17.97
2022-12-20T20:54:51.516Z,18.57
2022-12-20T20:57:20.744Z,17.60
2022-12-20T20:59:49.359Z,17.33
2022-12-20T21:02:21.194Z,16.77
2022-12-20T21:05:24.668Z,22.10
2022-12-20T21:07:38.200Z,19.83
2022-12-20T21:10:08.300Z,16.57
2022-12-20T21:12:36.749Z,15.67
2022-12-20T21:15:24.519Z,14.03
2022-12-20T21:17:54.737Z,13.70
2022-12-20T21:20:26.282Z,13.07
2022-12-20T21:22:55.193Z,13.83
2022-12-20T21:25:23.980Z,13.07
2022-12-20T21:27:52.999Z,12.90
2022-12-20T21:30:21.641Z,14.43
2022-12-20T21:32:50.044Z,12.97
2022-12-20T21:35:19.805Z,12.23
2022-12-20T21:37:48.176Z,12.90
2022-12-20T21:40:16.581Z,13.13
2022-12-20T21:42:47.100Z,13.17
2022-12-20T21:45:16.019Z,12.80
2022-12-20T21:47:45.386Z,15.70
2022-12-20T21:50:14.811Z,16.57
2022-12-20T21:52:44.536Z,14.70
2022-12-20T21:55:12.925Z,14.07
2022-12-20T21:57:41.400Z,13.80
2022-12-20T22:00:11.234Z,12.87
2022-12-20T22:02:39.788Z,13.23
2022-12-20T22:05:08.710Z,12.37
2022-12-20T22:07:37.110Z,12.53
2022-12-20T22:10:08.147Z,11.73
2022-12-20T22:12:36.570Z,12.00
2022-12-20T22:15:05.045Z,10.87
2022-12-20T22:17:33.544Z,10.60
2022-12-20T22:20:01.911Z,9.50
2022-12-20T22:22:30.824Z,9.57
2022-12-20T22:24:59.291Z,10.17
2022-12-20T22:27:29.111Z,9.37
2022-12-20T22:29:58.588Z,10.20
2022-12-20T22:32:26.915Z,10.03
2022-12-20T22:34:55.263Z,11.00
2022-12-20T22:37:23.713Z,9.90
2022-12-20T22:39:52.092Z,10.20
2022-12-20T22:42:20.441Z,9.43
2022-12-20T22:44:50.232Z,9.70
2022-12-20T22:47:18.665Z,24.20
2022-12-20T22:49:47.050Z,10.50
2022-12-20T22:52:15.445Z,10.90
2022-12-20T22:54:43.835Z,11.57
2022-12-20T22:57:14.783Z,10.83
2022-12-20T22:59:43.202Z,11.07
2022-12-20T23:02:13.080Z,12.03
2022-12-20T23:04:41.640Z,11.70
2022-12-20T23:07:09.995Z,12.30
2022-12-20T23:09:38.393Z,11.53
2022-12-20T23:12:24.702Z,12.03
2022-12-20T23:15:10.516Z,11.17
2022-12-20T23:17:40.257Z,11.30
2022-12-20T23:20:26.844Z,10.97
2022-12-20T23:22:56.501Z,10.87
2022-12-20T23:25:25.501Z,10.23
2022-12-20T23:27:53.845Z,11.17
2022-12-20T23:30:23.119Z,10.47
2022-12-20T23:32:53.738Z,11.50
2022-12-20T23:35:22.172Z,11.53
2022-12-20T23:37:50.523Z,11.70
2022-12-20T23:40:19.087Z,10.73
2022-12-20T23:42:47.416Z,10.63
2022-12-20T23:45:15.806Z,10.47
2022-12-20T23:47:44.596Z,11.27
2022-12-20T23:50:14.460Z,10.47
2022-12-20T23:52:43.038Z,10.10
2022-12-20T23:55:11.502Z,11.40
2022-12-20T23:57:39.997Z,11.10
