createdAt,value
2022-10-28T00:01:17.995Z,52265.45
2022-10-28T00:03:50.260Z,52264.63
2022-10-28T00:06:22.931Z,52273.88
2022-10-28T00:08:54.547Z,52268.25
2022-10-28T00:11:27.200Z,52268.25
2022-10-28T00:13:59.499Z,52275.89
2022-10-28T00:16:32.294Z,52277.09
2022-10-28T00:19:04.566Z,52278.70
2022-10-28T00:21:37.019Z,52279.51
2022-10-28T00:24:09.524Z,52286.74
2022-10-28T00:26:42.556Z,52278.30
2022-10-28T00:29:15.073Z,52267.85
2022-10-28T00:31:47.332Z,52274.68
2022-10-28T00:34:21.469Z,52275.48
2022-10-28T00:36:53.045Z,52279.91
2022-10-28T00:39:23.501Z,52272.27
2022-10-28T00:41:56.393Z,52273.48
2022-10-28T00:45:00.490Z,52278.70
2022-10-28T00:47:37.938Z,52287.14
2022-10-28T00:50:19.577Z,52292.77
2022-10-28T00:52:55.277Z,52269.06
2022-10-28T00:55:26.851Z,52276.29
2022-10-28T00:57:58.545Z,52287.95
2022-10-28T01:00:30.131Z,52288.35
2022-10-28T01:03:01.729Z,52281.52
2022-10-28T01:05:34.111Z,52288.35
2022-10-28T01:08:06.186Z,52273.88
2022-10-28T01:10:48.383Z,52272.67
2022-10-28T01:13:25.458Z,52296.79
2022-10-28T01:15:59.740Z,52277.09
2022-10-28T01:18:33.569Z,52285.13
2022-10-28T01:21:39.048Z,52276.69
2022-10-28T01:24:19.371Z,52302.41
2022-10-28T01:27:09.500Z,52270.66
2022-10-28T01:30:05.753Z,52275.89
2022-10-28T01:32:41.163Z,52281.51
2022-10-28T01:35:15.642Z,52284.33
2022-10-28T01:37:51.002Z,52269.86
2022-10-28T01:40:25.173Z,52289.95
2022-10-28T01:42:59.161Z,52283.12
2022-10-28T01:45:32.539Z,52281.91
2022-10-28T01:48:04.534Z,52270.26
2022-10-28T01:50:37.536Z,52285.93
2022-10-28T01:53:11.358Z,52285.13
2022-10-28T01:55:44.550Z,52290.76
2022-10-28T01:58:18.008Z,52287.54
2022-10-28T02:00:49.659Z,52293.57
2022-10-28T02:03:19.854Z,52286.34
2022-10-28T02:05:51.933Z,52280.31
2022-10-28T02:08:32.200Z,52287.54
2022-10-28T02:11:09.356Z,52279.10
2022-10-28T02:13:44.215Z,52277.49
2022-10-28T02:16:18.801Z,52271.46
2022-10-28T02:18:53.629Z,52266.65
2022-10-28T02:21:28.561Z,52276.29
2022-10-28T02:24:02.296Z,52276.29
2022-10-28T02:26:35.952Z,52283.12
2022-10-28T02:29:09.933Z,52279.10
2022-10-28T02:31:44.293Z,52283.52
2022-10-28T02:34:17.871Z,52276.69
2022-10-28T02:36:50.641Z,52282.72
2022-10-28T02:39:25.908Z,52283.52
2022-10-28T02:41:58.698Z,52286.73
2022-10-28T02:44:32.205Z,52289.55
2022-10-28T02:47:06.369Z,52279.10
2022-10-28T02:49:37.938Z,52297.19
2022-10-28T02:52:09.407Z,52281.91
2022-10-28T02:54:42.045Z,52278.70
2022-10-28T02:57:14.320Z,52275.89
2022-10-28T02:59:45.807Z,52292.77
2022-10-28T03:02:17.631Z,52275.49
2022-10-28T03:04:49.519Z,52279.91
2022-10-28T03:07:21.086Z,52281.52
2022-10-28T03:09:52.602Z,52274.68
2022-10-28T03:12:24.140Z,52261.02
2022-10-28T03:14:55.566Z,52275.48
2022-10-28T03:17:27.121Z,52279.50
2022-10-28T03:19:58.796Z,52289.95
2022-10-28T03:22:30.379Z,52265.45
2022-10-28T03:25:01.965Z,52282.32
2022-10-28T03:27:33.415Z,52281.52
2022-10-28T03:30:05.218Z,52271.07
2022-10-28T03:32:34.983Z,52280.31
2022-10-28T03:35:08.352Z,52284.73
2022-10-28T03:37:40.175Z,52284.33
2022-10-28T03:40:10.979Z,52268.65
2022-10-28T03:42:43.172Z,52289.55
2022-10-28T03:45:15.233Z,52262.23
2022-10-28T03:47:46.887Z,52277.50
2022-10-28T03:50:18.596Z,52280.31
2022-10-28T03:52:50.120Z,52281.52
2022-10-28T03:55:24.212Z,52270.26
2022-10-28T03:57:55.875Z,52279.91
2022-10-28T04:00:28.007Z,52294.77
2022-10-28T04:02:59.399Z,52280.71
2022-10-28T04:05:30.861Z,52274.28
2022-10-28T04:08:02.195Z,52291.16
2022-10-28T04:10:32.350Z,52278.70
2022-10-28T04:13:04.481Z,52276.29
2022-10-28T04:15:35.939Z,52285.93
2022-10-28T04:18:07.644Z,52294.77
2022-10-28T04:20:39.333Z,52277.49
2022-10-28T04:23:12.275Z,52273.07
2022-10-28T04:25:44.082Z,52292.77
2022-10-28T04:28:15.484Z,52271.87
2022-10-28T04:30:47.542Z,52268.25
2022-10-28T04:33:18.973Z,52289.55
2022-10-28T04:35:50.418Z,52259.41
2022-10-28T04:38:22.104Z,52280.71
2022-10-28T04:40:53.634Z,52268.65
2022-10-28T04:43:25.022Z,52291.56
2022-10-28T04:45:56.795Z,52274.28
2022-10-28T04:48:28.447Z,52276.29
2022-10-28T04:51:01.560Z,52276.69
2022-10-28T04:53:32.951Z,52287.54
2022-10-28T04:56:04.615Z,52266.64
2022-10-28T04:58:36.111Z,52270.66
2022-10-28T05:01:10.572Z,52269.05
2022-10-28T05:03:43.322Z,52262.63
2022-10-28T05:06:15.240Z,52269.46
2022-10-28T05:08:46.783Z,52281.52
2022-10-28T05:11:18.320Z,52277.09
2022-10-28T05:13:49.925Z,52279.91
2022-10-28T05:16:21.804Z,52275.48
2022-10-28T05:18:53.707Z,52266.64
2022-10-28T05:21:25.455Z,52264.23
2022-10-28T05:23:57.258Z,52278.30
2022-10-28T05:26:29.555Z,52270.66
2022-10-28T05:28:59.850Z,52274.28
2022-10-28T05:31:31.246Z,52270.26
2022-10-28T05:34:02.857Z,52259.81
2022-10-28T05:36:32.761Z,52272.27
2022-10-28T05:39:04.355Z,52275.88
2022-10-28T05:41:38.756Z,52272.27
2022-10-28T05:44:11.054Z,52282.72
2022-10-28T05:46:42.509Z,52265.44
2022-10-28T05:49:14.157Z,52266.24
2022-10-28T05:51:45.734Z,52273.07
2022-10-28T05:54:17.299Z,52270.66
2022-10-28T05:56:49.231Z,52271.46
2022-10-28T05:59:20.924Z,52269.05
2022-10-28T06:01:52.689Z,52260.21
2022-10-28T06:04:24.871Z,52260.21
2022-10-28T06:06:58.687Z,52268.66
2022-10-28T06:09:31.781Z,52258.61
2022-10-28T06:12:01.916Z,52261.82
2022-10-28T06:14:34.177Z,52264.64
2022-10-28T06:17:05.664Z,52272.67
2022-10-28T06:19:37.315Z,52249.37
2022-10-28T06:22:08.847Z,52282.72
2022-10-28T06:24:40.567Z,52263.43
2022-10-28T06:27:12.064Z,52245.34
2022-10-28T06:29:44.372Z,52255.79
2022-10-28T06:32:14.186Z,52250.98
2022-10-28T06:34:45.942Z,52263.03
2022-10-28T06:37:17.259Z,52260.62
2022-10-28T06:39:51.750Z,52250.57
2022-10-28T06:42:23.289Z,52241.32
2022-10-28T06:44:54.990Z,52252.18
2022-10-28T06:47:26.533Z,52246.15
2022-10-28T06:49:58.259Z,52248.96
2022-10-28T06:52:29.825Z,52246.96
2022-10-28T06:55:01.630Z,52261.02
2022-10-28T06:57:33.622Z,52243.74
2022-10-28T07:00:05.610Z,52248.16
2022-10-28T07:02:41.380Z,52247.76
2022-10-28T07:05:17.833Z,52259.82
2022-10-28T07:07:49.449Z,52248.96
2022-10-28T07:10:21.934Z,52250.57
2022-10-28T07:12:55.465Z,52246.55
2022-10-28T07:15:27.702Z,52236.10
2022-10-28T07:17:59.867Z,52239.72
2022-10-28T07:20:33.187Z,52239.72
2022-10-28T07:23:05.731Z,52249.36
2022-10-28T07:25:38.221Z,52273.07
2022-10-28T07:28:10.662Z,52254.19
2022-10-28T07:30:42.746Z,52253.79
2022-10-28T07:33:12.590Z,52250.97
2022-10-28T07:35:44.656Z,52239.72
2022-10-28T07:38:16.799Z,52253.79
2022-10-28T07:40:48.769Z,52245.75
2022-10-28T07:43:20.500Z,52240.52
2022-10-28T07:45:50.390Z,52239.72
2022-10-28T07:48:22.060Z,52229.68
2022-10-28T07:50:52.055Z,52228.87
2022-10-28T07:53:26.379Z,52234.90
2022-10-28T07:56:02.405Z,52244.14
2022-10-28T07:58:34.349Z,52234.50
2022-10-28T08:01:07.213Z,52219.63
2022-10-28T08:03:39.371Z,52220.03
2022-10-28T08:06:12.604Z,52232.09
2022-10-28T08:08:44.058Z,52213.20
2022-10-28T08:11:14.206Z,52225.65
2022-10-28T08:13:45.741Z,52238.51
2022-10-28T08:16:17.433Z,52221.63
2022-10-28T08:18:48.918Z,52233.70
2022-10-28T08:21:20.316Z,52228.87
2022-10-28T08:23:52.309Z,52227.26
2022-10-28T08:26:22.414Z,52228.87
2022-10-28T08:28:54.097Z,52233.29
2022-10-28T08:31:25.917Z,52217.22
2022-10-28T08:33:55.803Z,52237.31
2022-10-28T08:36:27.237Z,52230.88
2022-10-28T08:38:59.610Z,52212.79
2022-10-28T08:41:36.436Z,52231.68
2022-10-28T08:44:26.076Z,52212.80
2022-10-28T08:47:16.159Z,52210.39
2022-10-28T08:49:49.346Z,52227.27
2022-10-28T08:52:28.247Z,52214.00
2022-10-28T08:55:02.780Z,52218.82
2022-10-28T08:57:38.216Z,52211.59
2022-10-28T09:00:15.111Z,52222.84
2022-10-28T09:03:00.315Z,52226.86
2022-10-28T09:05:32.004Z,52229.27
2022-10-28T09:08:03.445Z,52227.27
2022-10-28T09:10:52.159Z,52211.99
2022-10-28T09:13:27.593Z,52224.85
2022-10-28T09:16:01.896Z,52210.79
2022-10-28T09:18:43.932Z,52210.39
2022-10-28T09:21:15.022Z,52217.62
2022-10-28T09:23:49.717Z,52219.63
2022-10-28T09:26:24.741Z,52207.97
2022-10-28T09:29:01.072Z,52203.95
2022-10-28T09:31:35.963Z,52203.95
2022-10-28T09:34:17.821Z,52193.51
2022-10-28T09:39:42.755Z,52214.00
2022-10-28T09:42:18.987Z,52199.53
2022-10-28T09:44:53.744Z,52195.52
2022-10-28T09:47:26.718Z,52208.78
2022-10-28T09:50:01.225Z,52207.97
2022-10-28T09:52:35.065Z,52216.01
2022-10-28T09:55:10.608Z,52213.20
2022-10-28T10:00:33.870Z,52203.96
2022-10-28T10:03:05.593Z,52201.14
2022-10-28T10:05:39.271Z,52201.14
2022-10-28T10:08:12.703Z,52197.13
2022-10-28T10:10:47.678Z,52207.17
2022-10-28T10:13:20.680Z,52199.54
2022-10-28T10:15:55.458Z,52207.57
2022-10-28T10:18:28.854Z,52195.52
2022-10-28T10:21:00.569Z,52200.74
2022-10-28T10:23:33.702Z,52196.32
2022-10-28T10:26:09.676Z,52209.58
2022-10-28T10:28:45.293Z,52207.57
2022-10-28T10:31:21.782Z,52207.17
2022-10-28T10:33:53.454Z,52191.10
2022-10-28T10:36:23.965Z,52195.91
2022-10-28T10:38:56.173Z,52195.52
2022-10-28T10:41:37.302Z,52194.71
2022-10-28T10:47:22.983Z,52187.48
2022-10-28T10:49:55.819Z,52201.54
2022-10-28T10:52:28.877Z,52190.29
2022-10-28T10:55:05.457Z,52206.37
2022-10-28T11:00:29.883Z,52211.59
2022-10-28T11:06:18.383Z,52215.61
2022-10-28T11:08:49.571Z,52211.19
2022-10-28T11:14:25.051Z,52220.02
2022-10-28T11:25:39.712Z,52211.99
2022-10-28T11:28:26.143Z,52202.35
2022-10-28T11:31:01.717Z,52213.20
2022-10-28T11:33:36.506Z,52207.97
2022-10-28T11:36:15.206Z,52221.64
2022-10-28T11:39:07.300Z,52211.59
2022-10-28T11:41:42.172Z,52216.01
2022-10-28T11:44:22.396Z,52228.07
2022-10-28T11:50:09.537Z,52222.44
2022-10-28T11:52:51.240Z,52219.63
2022-10-28T11:58:20.906Z,52222.84
2022-10-28T12:00:58.317Z,52199.54
2022-10-28T12:07:02.563Z,52224.45
2022-10-28T12:09:39.283Z,52220.43
2022-10-28T12:12:16.570Z,52219.22
2022-10-28T12:14:53.668Z,52200.74
2022-10-28T12:23:11.226Z,52203.95
2022-10-28T12:25:43.870Z,52211.59
2022-10-28T12:33:45.805Z,52216.82
2022-10-28T12:36:21.650Z,52217.62
2022-10-28T12:38:57.652Z,52207.17
2022-10-28T12:41:44.538Z,52202.75
2022-10-28T12:44:17.380Z,52198.73
2022-10-28T12:46:54.560Z,52216.81
2022-10-28T12:49:27.460Z,52227.26
2022-10-28T12:51:59.593Z,52202.35
2022-10-28T12:54:32.393Z,52217.21
2022-10-28T12:57:06.276Z,52206.37
2022-10-28T13:02:31.186Z,52218.02
2022-10-28T13:05:02.839Z,52213.60
2022-10-28T13:07:52.459Z,52223.25
2022-10-28T13:13:45.223Z,52199.13
2022-10-28T13:16:34.803Z,52231.28
2022-10-28T13:19:18.766Z,52202.75
2022-10-28T13:22:08.411Z,52221.24
2022-10-28T13:27:32.647Z,52208.38
2022-10-28T13:33:02.248Z,52220.83
2022-10-28T13:35:33.783Z,52225.66
2022-10-28T13:38:06.307Z,52199.53
2022-10-28T13:41:12.191Z,52218.42
2022-10-28T13:47:30.226Z,52211.59
2022-10-28T13:50:38.199Z,52200.74
2022-10-28T13:53:42.703Z,52217.62
2022-10-28T13:59:17.340Z,52200.74
2022-10-28T14:02:07.848Z,52218.02
2022-10-28T14:07:35.711Z,52211.99
2022-10-28T14:10:24.952Z,52234.89
2022-10-28T14:12:58.193Z,52215.21
2022-10-28T14:15:31.657Z,52221.23
2022-10-28T14:18:22.523Z,52211.19
2022-10-28T14:21:01.981Z,52195.12
2022-10-28T14:27:31.191Z,52215.61
2022-10-28T14:30:25.152Z,52214.80
2022-10-28T14:33:11.760Z,52216.41
2022-10-28T14:35:44.800Z,52211.19
2022-10-28T14:38:46.786Z,52228.87
2022-10-28T14:50:38.880Z,52224.05
2022-10-28T14:53:13.684Z,52226.86
2022-10-28T14:55:45.952Z,52203.15
2022-10-28T14:58:23.966Z,52230.88
2022-10-28T15:01:01.963Z,52235.30
2022-10-28T15:06:39.397Z,52226.46
2022-10-28T15:09:22.500Z,52233.29
2022-10-28T15:11:57.510Z,52240.52
2022-10-28T15:14:34.585Z,52243.34
2022-10-28T15:17:14.043Z,52236.10
2022-10-28T15:22:34.510Z,52232.09
2022-10-28T15:25:08.378Z,52256.60
2022-10-28T15:27:41.742Z,52247.36
2022-10-28T15:30:19.214Z,52233.29
2022-10-28T15:32:50.884Z,52237.71
2022-10-28T15:44:41.882Z,52254.19
2022-10-28T15:47:19.674Z,52254.59
2022-10-28T15:52:53.828Z,52254.99
2022-10-28T15:56:02.432Z,52240.12
2022-10-28T15:58:39.332Z,52242.53
2022-10-28T16:01:29.600Z,52257.40
2022-10-28T16:06:50.182Z,52257.00
2022-10-28T16:09:24.519Z,52252.98
2022-10-28T16:11:57.732Z,52259.41
2022-10-28T16:14:37.571Z,52256.60
2022-10-28T16:17:16.166Z,52267.45
2022-10-28T16:19:51.088Z,52258.21
2022-10-28T16:22:22.587Z,52261.42
2022-10-28T16:24:52.799Z,52249.37
2022-10-28T16:30:15.492Z,52261.42
2022-10-28T16:32:48.570Z,52256.60
2022-10-28T16:35:21.440Z,52256.20
2022-10-28T16:37:55.379Z,52243.74
2022-10-28T16:43:20.091Z,52264.23
2022-10-28T16:45:51.922Z,52258.61
2022-10-28T16:48:22.711Z,52271.46
2022-10-28T16:53:47.467Z,52261.82
2022-10-28T16:56:19.599Z,52260.21
2022-10-28T16:58:52.018Z,52265.04
2022-10-28T17:01:23.991Z,52264.64
2022-10-28T17:03:55.485Z,52269.46
2022-10-28T17:06:27.226Z,52270.66
2022-10-28T17:09:02.872Z,52253.38
2022-10-28T17:11:35.333Z,52266.24
2022-10-28T17:14:06.869Z,52258.61
2022-10-28T17:19:28.212Z,52268.25
2022-10-28T17:21:59.833Z,52263.83
2022-10-28T17:24:31.340Z,52280.71
2022-10-28T17:27:02.779Z,52259.01
2022-10-28T17:29:34.292Z,52273.48
2022-10-28T17:32:07.094Z,52270.26
2022-10-28T17:34:38.646Z,52270.66
2022-10-28T17:37:10.767Z,52259.01
2022-10-28T17:42:31.949Z,52269.05
2022-10-28T17:45:03.337Z,52256.20
2022-10-28T17:47:35.302Z,52261.82
2022-10-28T17:50:07.608Z,52263.03
2022-10-28T17:52:39.408Z,52268.25
2022-10-28T17:55:10.686Z,52264.24
2022-10-28T17:57:44.985Z,52271.07
2022-10-28T18:00:18.605Z,52254.59
2022-10-28T18:02:50.204Z,52269.46
2022-10-28T18:08:10.489Z,52260.62
2022-10-28T18:10:42.893Z,52259.41
2022-10-28T18:13:14.393Z,52272.68
2022-10-28T18:15:46.163Z,52273.48
2022-10-28T18:18:16.094Z,52269.46
2022-10-28T18:20:47.571Z,52273.07
2022-10-28T18:26:08.028Z,52269.86
2022-10-28T18:28:39.459Z,52263.83
2022-10-28T18:31:12.467Z,52289.95
2022-10-28T18:33:44.232Z,52277.49
2022-10-28T18:36:17.546Z,52268.65
2022-10-28T18:41:42.132Z,52271.87
2022-10-28T18:44:17.208Z,52290.76
2022-10-28T18:46:48.834Z,52295.58
2022-10-28T18:52:09.184Z,52284.32
2022-10-28T18:54:39.118Z,52290.35
2022-10-28T18:57:10.529Z,52293.97
2022-10-28T19:02:31.344Z,52299.20
2022-10-28T19:05:01.195Z,52279.10
2022-10-28T19:13:10.868Z,52288.75
2022-10-28T19:15:42.452Z,52287.95
2022-10-28T19:18:15.490Z,52285.93
2022-10-28T19:20:50.947Z,52293.57
2022-10-28T19:23:22.357Z,52285.53
2022-10-28T19:25:59.187Z,52286.34
2022-10-28T19:28:30.793Z,52297.59
2022-10-28T19:31:06.710Z,52287.54
2022-10-28T19:33:39.672Z,52300.40
2022-10-28T19:36:14.634Z,52285.13
2022-10-28T19:38:46.504Z,52302.81
2022-10-28T19:41:19.412Z,52293.57
2022-10-28T19:43:56.830Z,52295.58
2022-10-28T19:49:22.435Z,52283.52
2022-10-28T19:51:58.085Z,52285.13
2022-10-28T19:54:28.156Z,52279.91
2022-10-28T19:56:59.835Z,52280.30
2022-10-28T19:59:31.332Z,52286.74
2022-10-28T20:02:03.032Z,52304.42
2022-10-28T20:04:33.099Z,52304.02
2022-10-28T20:07:04.709Z,52293.16
2022-10-28T20:09:36.327Z,52297.99
2022-10-28T20:12:08.934Z,52291.55
2022-10-28T20:14:40.358Z,52270.27
2022-10-28T20:17:14.323Z,52293.57
2022-10-28T20:19:45.930Z,52291.96
2022-10-28T20:22:18.686Z,52274.68
2022-10-28T20:24:50.882Z,52275.09
2022-10-28T20:27:22.838Z,52293.98
2022-10-28T20:29:54.808Z,52286.34
2022-10-28T20:32:26.900Z,52309.24
2022-10-28T20:34:57.540Z,52299.20
2022-10-28T20:37:29.212Z,52293.98
2022-10-28T20:42:51.062Z,52282.32
2022-10-28T20:45:22.794Z,52284.73
2022-10-28T20:47:55.601Z,52298.39
2022-10-28T20:50:27.330Z,52295.58
2022-10-28T20:55:49.350Z,52269.86
2022-10-28T20:58:21.884Z,52273.88
2022-10-28T21:00:53.469Z,52273.88
2022-10-28T21:03:23.394Z,52281.52
2022-10-28T21:05:54.987Z,52285.53
2022-10-28T21:08:24.863Z,52266.65
2022-10-28T21:10:56.463Z,52291.96
2022-10-28T21:13:28.369Z,52291.56
2022-10-28T21:16:00.543Z,52280.31
2022-10-28T21:18:32.078Z,52270.66
2022-10-28T21:21:03.714Z,52289.96
2022-10-28T21:23:35.581Z,52291.96
2022-10-28T21:26:05.961Z,52278.70
2022-10-28T21:28:36.017Z,52289.15
2022-10-28T21:31:06.284Z,52275.48
2022-10-28T21:33:36.427Z,52291.16
2022-10-28T21:36:07.127Z,52293.17
2022-10-28T21:41:24.203Z,52283.12
2022-10-28T21:43:54.368Z,52283.93
2022-10-28T21:46:24.217Z,52273.48
2022-10-28T21:48:53.992Z,52292.77
2022-10-28T21:51:23.860Z,52257.00
2022-10-28T21:53:53.622Z,52279.10
2022-10-28T21:56:23.395Z,52274.68
2022-10-28T21:58:53.428Z,52293.17
2022-10-28T22:01:24.240Z,52284.32
2022-10-28T22:03:55.277Z,52274.68
2022-10-28T22:06:25.077Z,52278.70
2022-10-28T22:08:55.062Z,52281.11
2022-10-28T22:11:24.773Z,52272.27
2022-10-28T22:13:58.414Z,52280.30
2022-10-28T22:16:28.508Z,52266.24
2022-10-28T22:24:33.088Z,52266.24
2022-10-28T22:27:02.853Z,52275.48
2022-10-28T22:29:32.611Z,52281.11
2022-10-28T22:32:02.288Z,52299.20
2022-10-28T22:34:32.046Z,52296.38
2022-10-28T22:37:01.836Z,52267.04
2022-10-28T22:39:31.659Z,52286.34
2022-10-28T22:42:02.302Z,52285.93
2022-10-28T22:44:31.964Z,52297.99
2022-10-28T22:49:48.890Z,52262.22
2022-10-28T22:52:18.894Z,52270.26
2022-10-28T22:54:49.142Z,52285.93
2022-10-28T22:57:19.289Z,52308.04
2022-10-28T23:05:23.225Z,52296.79
2022-10-28T23:07:52.990Z,52289.95
2022-10-28T23:10:22.619Z,52284.33
2022-10-28T23:18:31.847Z,52290.76
2022-10-28T23:29:29.602Z,52283.12
2022-10-28T23:31:59.356Z,52291.96
2022-10-28T23:34:29.278Z,52281.91
2022-10-28T23:36:58.960Z,52279.50
2022-10-28T23:39:28.675Z,52291.56
2022-10-28T23:41:58.369Z,52291.56
2022-10-28T23:44:28.121Z,52275.09
2022-10-28T23:49:44.693Z,52288.35
