createdAt,value
2022-09-12T00:03:54.813Z,0.63
2022-09-12T00:07:56.328Z,0.95
2022-09-12T00:11:57.863Z,0.90
2022-09-12T00:15:59.454Z,1.00
2022-09-12T00:20:01.049Z,0.77
2022-09-12T00:24:03.472Z,1.50
2022-09-12T00:28:05.381Z,0.80
2022-09-12T00:32:06.943Z,0.93
2022-09-12T00:36:12.022Z,0.88
2022-09-12T00:40:13.631Z,1.02
2022-09-12T00:44:15.186Z,0.90
2022-09-12T00:48:39.954Z,0.82
2022-09-12T00:52:49.106Z,0.93
2022-09-12T00:56:54.045Z,1.00
2022-09-12T01:00:57.329Z,0.98
2022-09-12T01:04:59.865Z,1.10
2022-09-12T01:09:04.342Z,0.90
2022-09-12T01:13:08.402Z,0.73
2022-09-12T01:17:15.007Z,1.00
2022-09-12T01:21:36.404Z,0.90
2022-09-12T01:26:18.422Z,1.02
2022-09-12T01:30:34.499Z,1.10
2022-09-12T01:35:09.944Z,0.90
2022-09-12T01:39:37.340Z,1.02
2022-09-12T01:44:06.737Z,0.90
2022-09-12T01:48:20.348Z,0.65
2022-09-12T01:52:44.718Z,0.80
2022-09-12T01:56:51.488Z,1.05
2022-09-12T02:01:03.530Z,0.75
2022-09-12T02:05:10.527Z,0.95
2022-09-12T02:09:26.839Z,0.60
2022-09-12T02:17:44.182Z,1.08
2022-09-12T02:21:53.313Z,0.90
2022-09-12T02:25:58.950Z,0.95
2022-09-12T02:30:00.553Z,1.05
2022-09-12T02:34:28.057Z,1.20
2022-09-12T02:38:45.791Z,0.93
2022-09-12T02:42:47.463Z,1.02
2022-09-12T02:46:54.036Z,0.88
2022-09-12T02:50:56.391Z,0.80
2022-09-12T02:54:58.695Z,0.90
2022-09-12T02:59:06.804Z,0.90
2022-09-12T03:03:35.312Z,1.02
2022-09-12T03:08:14.007Z,1.00
2022-09-12T03:12:34.306Z,0.63
2022-09-12T03:16:45.068Z,0.75
2022-09-12T03:21:11.747Z,0.93
2022-09-12T03:29:23.952Z,0.88
2022-09-12T03:33:26.419Z,0.80
2022-09-12T03:37:27.934Z,0.70
2022-09-12T03:41:29.462Z,0.85
2022-09-12T03:45:31.292Z,0.68
2022-09-12T03:49:32.842Z,0.70
2022-09-12T03:53:34.478Z,0.77
2022-09-12T03:57:36.030Z,1.00
2022-09-12T04:01:38.365Z,0.65
2022-09-12T04:05:40.088Z,0.85
2022-09-12T04:09:41.647Z,0.70
2022-09-12T04:13:44.844Z,0.80
2022-09-12T04:17:46.698Z,0.70
2022-09-12T04:21:48.241Z,0.57
2022-09-12T04:25:57.480Z,0.70
2022-09-12T04:30:00.194Z,0.73
2022-09-12T04:34:01.794Z,0.70
2022-09-12T04:38:03.379Z,0.80
2022-09-12T04:42:05.195Z,0.60
2022-09-12T04:46:08.610Z,0.80
2022-09-12T04:50:10.246Z,0.85
2022-09-12T04:54:15.517Z,1.15
2022-09-12T04:58:17.086Z,0.70
2022-09-12T05:02:18.702Z,0.90
2022-09-12T05:06:25.796Z,0.70
2022-09-12T05:10:28.401Z,0.90
2022-09-12T05:14:31.385Z,0.73
2022-09-12T05:18:34.845Z,0.80
2022-09-12T05:22:36.374Z,0.82
2022-09-12T05:26:38.096Z,0.93
2022-09-12T05:30:39.653Z,0.70
2022-09-12T05:34:41.348Z,0.80
2022-09-12T05:38:43.263Z,0.70
2022-09-12T05:42:44.828Z,0.68
2022-09-12T05:46:50.351Z,0.75
2022-09-12T05:50:51.894Z,0.60
2022-09-12T05:54:53.451Z,0.70
2022-09-12T05:58:59.761Z,0.70
2022-09-12T06:03:01.437Z,0.70
2022-09-12T06:07:03.071Z,0.55
2022-09-12T06:11:06.197Z,0.70
2022-09-12T06:15:08.484Z,0.70
2022-09-12T06:19:18.756Z,0.85
2022-09-12T06:23:20.445Z,0.52
2022-09-12T06:27:21.995Z,0.75
2022-09-12T06:31:29.313Z,0.47
2022-09-12T06:35:30.833Z,0.70
2022-09-12T06:39:32.574Z,0.75
2022-09-12T06:43:35.130Z,0.90
2022-09-12T06:47:37.135Z,0.80
2022-09-12T06:51:38.979Z,0.73
2022-09-12T06:55:40.509Z,0.70
2022-09-12T06:59:42.389Z,1.05
2022-09-12T07:03:48.881Z,1.10
2022-09-12T07:07:51.441Z,0.70
2022-09-12T07:11:52.998Z,1.02
2022-09-12T07:15:54.580Z,1.60
2022-09-12T07:19:56.248Z,0.95
2022-09-12T07:23:58.494Z,1.00
2022-09-12T07:28:00.178Z,1.10
2022-09-12T07:32:02.288Z,1.25
2022-09-12T07:36:10.493Z,1.00
2022-09-12T07:40:12.099Z,1.40
2022-09-12T07:44:13.886Z,1.52
2022-09-12T07:48:16.271Z,1.80
2022-09-12T07:52:17.809Z,1.60
2022-09-12T07:56:21.110Z,1.30
2022-09-12T08:00:22.788Z,1.30
2022-09-12T08:04:24.546Z,1.20
2022-09-12T08:08:26.612Z,1.20
2022-09-12T08:12:29.117Z,1.27
2022-09-12T08:16:32.049Z,1.55
2022-09-12T08:20:33.612Z,1.40
2022-09-12T08:24:35.175Z,1.60
2022-09-12T08:28:37.353Z,1.40
2022-09-12T08:32:38.898Z,1.33
2022-09-12T08:36:43.630Z,1.27
2022-09-12T08:40:53.171Z,1.67
2022-09-12T08:45:17.897Z,1.60
2022-09-12T08:49:34.753Z,2.15
2022-09-12T08:53:37.492Z,1.65
2022-09-12T08:57:39.546Z,1.42
2022-09-12T09:01:44.546Z,1.67
2022-09-12T09:05:54.309Z,1.88
2022-09-12T09:10:14.613Z,1.60
2022-09-12T09:14:50.092Z,1.70
2022-09-12T09:18:54.773Z,1.95
2022-09-12T09:23:08.862Z,2.10
2022-09-12T09:27:40.470Z,1.40
2022-09-12T09:31:48.441Z,1.50
2022-09-12T09:36:16.245Z,1.70
2022-09-12T09:40:41.131Z,1.40
2022-09-12T09:44:43.811Z,1.65
2022-09-12T09:48:49.321Z,1.73
2022-09-12T09:52:52.357Z,1.60
2022-09-12T09:56:53.959Z,1.50
2022-09-12T10:01:04.275Z,1.50
2022-09-12T10:05:06.341Z,1.60
2022-09-12T10:09:20.802Z,1.55
2022-09-12T10:13:28.350Z,1.85
2022-09-12T10:17:39.122Z,1.45
2022-09-12T10:21:52.659Z,1.65
2022-09-12T10:25:56.461Z,1.40
2022-09-12T10:30:05.582Z,1.30
2022-09-12T10:34:21.741Z,1.30
2022-09-12T10:38:30.880Z,1.58
2022-09-12T10:42:52.684Z,1.35
2022-09-12T10:46:54.912Z,1.65
2022-09-12T10:50:59.307Z,1.73
2022-09-12T10:55:01.515Z,1.58
2022-09-12T10:59:40.141Z,1.42
2022-09-12T11:04:09.142Z,1.70
2022-09-12T11:08:10.631Z,1.30
2022-09-12T11:12:14.954Z,1.80
2022-09-12T11:16:40.225Z,1.80
2022-09-12T11:20:44.308Z,1.88
2022-09-12T11:25:22.322Z,1.85
2022-09-12T11:29:48.380Z,1.42
2022-09-12T11:33:54.978Z,1.58
2022-09-12T11:38:36.236Z,1.70
2022-09-12T11:42:41.169Z,1.67
2022-09-12T11:46:45.205Z,1.73
2022-09-12T11:50:48.337Z,1.55
2022-09-12T11:54:53.922Z,2.83
2022-09-12T11:59:03.158Z,1.60
2022-09-12T12:03:16.655Z,1.83
2022-09-12T12:07:19.287Z,2.10
2022-09-12T12:11:41.836Z,1.30
2022-09-12T12:15:49.016Z,1.60
2022-09-12T12:20:06.391Z,1.27
2022-09-12T12:24:09.812Z,1.52
2022-09-12T12:28:11.443Z,1.90
2022-09-12T12:32:20.785Z,1.30
2022-09-12T12:36:35.539Z,1.50
2022-09-12T12:40:37.245Z,1.60
2022-09-12T12:44:44.955Z,1.10
2022-09-12T12:48:57.694Z,1.55
2022-09-12T12:53:01.374Z,1.60
2022-09-12T12:57:15.252Z,1.92
2022-09-12T13:01:20.467Z,1.20
2022-09-12T13:05:25.459Z,1.30
2022-09-12T13:09:43.823Z,1.48
2022-09-12T13:13:57.993Z,1.60
2022-09-12T13:18:07.101Z,1.30
2022-09-12T13:22:10.168Z,1.40
2022-09-12T13:26:23.708Z,1.25
2022-09-12T13:30:26.506Z,1.38
2022-09-12T13:34:49.474Z,1.70
2022-09-12T13:39:03.170Z,1.52
2022-09-12T13:43:16.312Z,1.45
2022-09-12T13:47:32.466Z,1.20
2022-09-12T13:51:34.839Z,1.30
2022-09-12T13:55:40.364Z,1.23
2022-09-12T13:59:44.227Z,1.23
2022-09-12T14:04:04.788Z,1.30
2022-09-12T14:08:08.681Z,1.20
2022-09-12T14:12:20.496Z,1.30
2022-09-12T14:16:23.819Z,1.17
2022-09-12T14:20:25.814Z,1.23
2022-09-12T14:24:27.710Z,1.25
2022-09-12T14:28:31.048Z,1.17
2022-09-12T14:32:32.958Z,1.08
2022-09-12T14:36:37.108Z,1.20
2022-09-12T14:40:50.456Z,1.35
2022-09-12T14:45:02.114Z,1.05
2022-09-12T14:49:25.234Z,1.25
2022-09-12T14:53:37.746Z,1.30
2022-09-12T14:57:40.527Z,1.08
2022-09-12T15:01:42.182Z,1.20
2022-09-12T15:05:49.819Z,1.20
2022-09-12T15:09:52.212Z,1.20
2022-09-12T15:13:54.286Z,1.08
2022-09-12T15:17:55.916Z,1.25
2022-09-12T15:21:58.028Z,1.00
2022-09-12T15:25:59.957Z,1.10
2022-09-12T15:30:02.378Z,1.00
2022-09-12T15:34:03.957Z,1.30
2022-09-12T15:38:05.541Z,1.10
2022-09-12T15:42:08.580Z,1.20
2022-09-12T15:46:12.418Z,1.10
2022-09-12T15:50:14.594Z,1.05
2022-09-12T15:54:18.216Z,1.00
2022-09-12T15:58:19.866Z,1.00
2022-09-12T16:02:21.471Z,1.30
2022-09-12T16:06:23.455Z,1.10
2022-09-12T16:10:28.767Z,1.30
2022-09-12T16:14:30.883Z,1.07
2022-09-12T16:18:32.418Z,1.20
2022-09-12T16:22:34.106Z,1.20
2022-09-12T16:26:35.747Z,1.15
2022-09-12T16:30:37.395Z,1.00
2022-09-12T16:34:38.968Z,1.00
2022-09-12T16:38:45.687Z,1.27
2022-09-12T16:42:47.350Z,1.20
2022-09-12T16:46:50.152Z,1.05
2022-09-12T16:51:02.883Z,1.10
2022-09-12T16:55:05.014Z,0.90
2022-09-12T16:59:08.677Z,1.05
2022-09-12T17:03:10.223Z,1.08
2022-09-12T17:07:11.929Z,1.00
2022-09-12T17:11:16.182Z,1.10
2022-09-12T17:15:17.768Z,0.90
2022-09-12T17:19:26.273Z,1.00
2022-09-12T17:23:27.915Z,1.15
2022-09-12T17:27:29.573Z,1.00
2022-09-12T17:31:32.108Z,1.10
2022-09-12T17:35:35.200Z,1.20
2022-09-12T17:39:36.849Z,1.08
2022-09-12T17:43:40.139Z,1.17
2022-09-12T17:47:43.044Z,0.95
2022-09-12T17:51:45.006Z,1.00
2022-09-12T17:55:46.593Z,1.10
2022-09-12T17:59:48.134Z,1.20
2022-09-12T18:03:51.839Z,1.10
2022-09-12T18:07:53.372Z,1.15
2022-09-12T18:11:55.269Z,1.00
2022-09-12T18:16:03.903Z,0.90
2022-09-12T18:20:06.664Z,0.98
2022-09-12T18:24:10.077Z,1.02
2022-09-12T18:28:11.658Z,0.98
2022-09-12T18:32:13.306Z,0.95
2022-09-12T18:36:15.961Z,0.90
2022-09-12T18:40:17.598Z,1.30
2022-09-12T18:44:19.293Z,0.90
2022-09-12T18:48:20.966Z,1.15
2022-09-12T18:52:22.578Z,1.10
2022-09-12T18:56:26.666Z,1.00
2022-09-12T19:00:28.559Z,0.80
2022-09-12T19:04:30.201Z,1.00
2022-09-12T19:08:31.812Z,0.93
2022-09-12T19:12:33.454Z,0.95
2022-09-12T19:16:35.434Z,1.10
2022-09-12T19:20:38.154Z,1.23
2022-09-12T19:24:39.823Z,0.93
2022-09-12T19:28:42.389Z,1.10
2022-09-12T19:32:44.505Z,1.33
2022-09-12T19:36:47.353Z,1.63
2022-09-12T19:41:15.034Z,1.20
2022-09-12T19:45:16.830Z,1.10
2022-09-12T19:49:18.397Z,1.20
2022-09-12T19:53:19.976Z,1.10
2022-09-12T19:57:21.536Z,0.98
2022-09-12T20:01:27.859Z,1.20
2022-09-12T20:05:30.015Z,1.10
2022-09-12T20:09:31.543Z,1.15
2022-09-12T20:13:33.259Z,1.17
2022-09-12T20:17:35.552Z,1.20
2022-09-12T20:21:37.504Z,1.48
2022-09-12T20:25:39.108Z,1.08
2022-09-12T20:29:40.984Z,1.48
2022-09-12T20:33:43.286Z,1.58
2022-09-12T20:37:44.910Z,1.17
2022-09-12T20:41:46.924Z,1.30
2022-09-12T20:45:48.568Z,1.50
2022-09-12T20:49:50.289Z,1.60
2022-09-12T20:53:56.186Z,1.60
2022-09-12T20:57:57.804Z,1.23
2022-09-12T21:01:59.499Z,1.50
2022-09-12T21:06:01.373Z,1.45
2022-09-12T21:10:03.249Z,1.30
2022-09-12T21:14:05.104Z,1.20
2022-09-12T21:18:07.222Z,1.50
2022-09-12T21:22:08.818Z,1.60
2022-09-12T21:26:10.895Z,1.30
2022-09-12T21:30:12.838Z,1.33
2022-09-12T21:34:14.453Z,1.58
2022-09-12T21:38:17.225Z,1.30
2022-09-12T21:42:18.790Z,1.52
2022-09-12T21:46:20.395Z,1.63
2022-09-12T21:50:22.016Z,1.58
2022-09-12T21:54:23.589Z,1.40
2022-09-12T21:58:25.180Z,1.52
2022-09-12T22:02:30.257Z,1.80
2022-09-12T22:06:31.949Z,1.50
2022-09-12T22:10:33.924Z,1.38
2022-09-12T22:14:35.808Z,1.20
2022-09-12T22:18:38.071Z,1.38
2022-09-12T22:22:58.187Z,1.63
2022-09-12T22:27:03.328Z,1.55
2022-09-12T22:31:06.510Z,1.57
2022-09-12T22:35:08.325Z,1.17
2022-09-12T22:39:09.923Z,1.13
2022-09-12T22:43:11.748Z,1.42
2022-09-12T22:47:13.695Z,1.80
2022-09-12T22:51:15.478Z,1.27
2022-09-12T22:55:17.042Z,1.45
2022-09-12T22:59:18.575Z,1.45
2022-09-12T23:03:21.371Z,1.60
2022-09-12T23:07:23.103Z,1.40
2022-09-12T23:11:24.945Z,1.33
2022-09-12T23:15:26.590Z,1.40
2022-09-12T23:19:28.152Z,1.10
2022-09-12T23:23:29.792Z,1.60
2022-09-12T23:27:31.459Z,1.38
2022-09-12T23:31:33.862Z,1.30
2022-09-12T23:35:36.770Z,1.40
2022-09-12T23:39:38.328Z,1.85
2022-09-12T23:43:40.184Z,1.67
2022-09-12T23:47:41.738Z,1.40
2022-09-12T23:51:44.416Z,1.40
2022-09-12T23:55:46.397Z,1.35
2022-09-12T23:59:47.974Z,1.60
