createdAt,value
2019-05-16T00:04:42.915Z,87.88
2019-05-16T00:09:48.377Z,87.96
2019-05-16T00:14:52.814Z,88.49
2019-05-16T00:19:58.953Z,89.86
2019-05-16T00:25:03.422Z,89.11
2019-05-16T00:30:09.309Z,89.74
2019-05-16T00:35:13.769Z,90.79
2019-05-16T00:40:18.800Z,90.78
2019-05-16T00:45:23.390Z,90.36
2019-05-16T00:50:28.817Z,90.54
2019-05-16T00:55:34.608Z,90.49
2019-05-16T01:00:44.752Z,90.90
2019-05-16T01:05:49.097Z,89.93
2019-05-16T01:10:53.433Z,91.00
2019-05-16T01:15:58.091Z,91.33
2019-05-16T01:21:02.520Z,93.27
2019-05-16T01:26:07.940Z,92.90
2019-05-16T01:31:13.442Z,94.00
2019-05-16T01:36:26.228Z,93.47
2019-05-16T01:41:23.828Z,93.62
2019-05-16T01:46:28.555Z,94.09
2019-05-16T01:51:33.069Z,93.79
2019-05-16T01:56:38.712Z,94.17
2019-05-16T02:01:43.268Z,94.08
2019-05-16T02:06:54.309Z,93.09
2019-05-16T02:11:53.676Z,93.55
2019-05-16T02:16:58.243Z,93.93
2019-05-16T02:22:02.619Z,93.00
2019-05-16T02:27:09.396Z,93.32
2019-05-16T02:32:14.124Z,93.99
2019-05-16T02:37:25.851Z,92.93
2019-05-16T02:42:24.597Z,93.70
2019-05-16T02:47:30.943Z,92.91
2019-05-16T02:52:35.039Z,93.38
2019-05-16T02:57:41.513Z,93.58
2019-05-16T03:02:45.620Z,93.91
2019-05-16T03:07:52.199Z,93.79
2019-05-16T03:13:00.962Z,93.71
2019-05-16T03:18:04.809Z,94.72
2019-05-16T03:23:11.188Z,93.61
2019-05-16T03:28:15.299Z,94.26
2019-05-16T03:33:25.988Z,94.81
2019-05-16T03:38:25.771Z,95.15
2019-05-16T03:43:30.983Z,95.04
2019-05-16T03:48:35.582Z,94.39
2019-05-16T03:53:41.086Z,94.65
2019-05-16T03:58:45.400Z,95.37
2019-05-16T04:03:51.122Z,95.26
2019-05-16T04:08:55.895Z,94.04
2019-05-16T04:14:01.434Z,94.50
2019-05-16T04:19:06.198Z,94.19
2019-05-16T04:24:12.216Z,93.66
2019-05-16T04:29:16.647Z,93.34
2019-05-16T04:34:22.163Z,93.27
2019-05-16T04:39:26.617Z,92.95
2019-05-16T04:44:31.309Z,94.03
2019-05-16T04:49:35.712Z,94.44
2019-05-16T04:54:41.993Z,93.11
2019-05-16T04:59:50.835Z,93.22
2019-05-16T05:04:54.151Z,94.23
2019-05-16T05:10:00.541Z,93.51
2019-05-16T05:15:06.701Z,94.43
2019-05-16T05:20:11.343Z,93.64
2019-05-16T05:25:15.942Z,93.07
2019-05-16T05:30:20.486Z,92.83
2019-05-16T05:35:24.895Z,93.31
2019-05-16T05:40:29.773Z,92.94
2019-05-16T05:45:34.236Z,93.82
2019-05-16T05:50:40.145Z,94.58
2019-05-16T05:55:44.693Z,92.39
2019-05-16T06:00:51.705Z,92.38
2019-05-16T06:05:55.415Z,92.57
2019-05-16T06:11:00.712Z,92.69
2019-05-16T06:16:05.673Z,93.39
2019-05-16T06:21:11.459Z,93.53
2019-05-16T06:26:16.231Z,93.36
2019-05-16T06:31:22.024Z,93.33
2019-05-16T06:36:26.850Z,92.53
2019-05-16T06:41:31.197Z,92.90
2019-05-16T06:46:44.350Z,92.15
2019-05-16T06:51:41.600Z,92.22
2019-05-16T06:56:45.944Z,91.94
2019-05-16T07:01:50.315Z,92.99
2019-05-16T07:06:59.254Z,92.52
2019-05-16T07:12:00.878Z,92.51
2019-05-16T07:17:05.312Z,92.91
2019-05-16T07:22:11.127Z,92.99
2019-05-16T07:27:15.655Z,92.10
2019-05-16T07:32:20.263Z,92.06
2019-05-16T07:37:24.634Z,92.50
2019-05-16T07:42:30.737Z,92.84
2019-05-16T07:47:35.329Z,90.94
2019-05-16T07:52:40.242Z,91.00
2019-05-16T07:57:44.834Z,93.35
2019-05-16T08:02:50.597Z,93.15
2019-05-16T08:07:55.369Z,91.24
2019-05-16T08:13:03.415Z,91.34
2019-05-16T08:18:05.935Z,92.02
2019-05-16T08:23:11.042Z,92.96
2019-05-16T08:28:16.677Z,91.12
2019-05-16T08:38:30.838Z,88.93
2019-05-16T08:43:34.242Z,90.01
2019-05-16T08:48:41.975Z,88.97
2019-05-16T08:53:44.689Z,87.92
2019-05-16T08:58:53.752Z,88.29
2019-05-16T09:03:55.208Z,89.53
2019-05-16T09:09:10.091Z,89.08
2019-05-16T09:10:41.044Z,92.46
2019-05-16T09:14:07.957Z,88.43
2019-05-16T09:19:13.585Z,87.95
2019-05-16T09:24:18.234Z,87.94
2019-05-16T09:29:22.725Z,88.54
2019-05-16T09:34:28.316Z,88.01
2019-05-16T09:39:33.897Z,86.23
2019-05-16T09:44:38.236Z,88.39
2019-05-16T09:49:42.580Z,86.63
2019-05-16T09:54:47.034Z,88.99
2019-05-16T09:59:51.339Z,86.65
2019-05-16T10:04:57.965Z,86.49
2019-05-16T10:10:01.722Z,86.02
2019-05-16T10:15:08.092Z,82.65
2019-05-16T10:20:12.772Z,82.58
2019-05-16T10:25:19.523Z,84.56
2019-05-16T10:30:26.921Z,83.76
2019-05-16T10:35:31.057Z,82.46
2019-05-16T10:40:36.886Z,81.44
2019-05-16T10:45:42.550Z,81.32
2019-05-16T10:50:47.839Z,81.77
2019-05-16T10:55:52.466Z,82.83
2019-05-16T11:01:17.850Z,83.01
2019-05-16T11:06:06.750Z,80.91
2019-05-16T11:11:09.000Z,81.86
2019-05-16T11:16:13.352Z,82.38
2019-05-16T11:21:19.384Z,83.45
2019-05-16T11:26:23.989Z,80.33
2019-05-16T11:31:28.344Z,82.51
2019-05-16T11:36:32.805Z,81.36
2019-05-16T11:41:38.149Z,80.09
2019-05-16T11:46:43.408Z,79.97
2019-05-16T11:51:47.787Z,79.93
2019-05-16T11:56:53.264Z,81.78
2019-05-16T12:01:57.658Z,82.53
2019-05-16T12:07:02.034Z,81.85
2019-05-16T12:12:08.751Z,82.59
2019-05-16T12:17:12.544Z,81.64
2019-05-16T12:22:18.315Z,79.68
2019-05-16T12:27:22.813Z,80.62
2019-05-16T12:32:27.694Z,80.58
2019-05-16T12:37:32.257Z,79.63
2019-05-16T13:00:57.777Z,77.60
2019-05-16T13:06:01.529Z,77.37
2019-05-16T13:11:07.103Z,78.38
2019-05-16T13:16:11.808Z,77.78
2019-05-16T13:21:18.435Z,77.58
2019-05-16T13:26:22.387Z,76.95
2019-05-16T13:31:28.640Z,76.56
2019-05-16T13:36:32.860Z,77.00
2019-05-16T13:41:37.913Z,77.31
2019-05-16T13:46:42.485Z,76.91
2019-05-16T13:51:46.896Z,75.80
2019-05-16T13:56:51.297Z,78.21
2019-05-16T14:01:57.301Z,77.68
2019-05-16T14:07:02.776Z,77.77
2019-05-16T14:12:07.300Z,76.31
2019-05-16T14:17:14.410Z,76.70
2019-05-16T14:22:17.947Z,76.52
2019-05-16T14:27:22.298Z,75.49
2019-05-16T14:32:26.655Z,77.30
2019-05-16T14:37:31.006Z,77.40
2019-05-16T14:42:38.225Z,75.12
2019-05-16T14:47:41.529Z,75.41
2019-05-16T14:52:47.396Z,75.83
2019-05-16T14:57:52.103Z,77.55
2019-05-16T15:02:56.697Z,78.37
2019-05-16T15:08:01.113Z,78.22
2019-05-16T15:13:07.927Z,78.55
2019-05-16T15:18:11.713Z,77.19
2019-05-16T15:23:17.519Z,74.82
2019-05-16T15:28:22.445Z,75.38
2019-05-16T15:33:27.360Z,75.01
2019-05-16T15:38:31.858Z,75.72
2019-05-16T15:43:37.201Z,75.59
2019-05-16T15:48:42.069Z,73.54
2019-05-16T15:53:46.813Z,75.00
2019-05-16T15:58:51.187Z,77.45
2019-05-16T16:03:56.224Z,74.93
2019-05-16T16:09:00.621Z,75.54
2019-05-16T16:14:06.956Z,77.05
2019-05-16T16:19:11.548Z,76.43
2019-05-16T16:24:19.126Z,77.57
2019-05-16T16:29:22.088Z,76.88
2019-05-16T16:34:26.866Z,76.51
2019-05-16T16:39:31.435Z,75.32
2019-05-16T16:44:36.492Z,75.13
2019-05-16T16:49:41.194Z,75.74
2019-05-16T16:54:47.675Z,75.79
2019-05-16T16:59:51.746Z,74.09
2019-05-16T17:05:01.574Z,74.93
2019-05-16T17:10:04.240Z,75.57
2019-05-16T17:15:10.108Z,75.86
2019-05-16T17:20:15.002Z,76.56
2019-05-16T17:25:19.471Z,76.38
2019-05-16T17:30:24.333Z,76.33
2019-05-16T17:35:28.654Z,76.58
2019-05-16T17:40:33.021Z,75.07
2019-05-16T17:45:37.790Z,75.81
2019-05-16T17:50:42.268Z,75.83
2019-05-16T17:55:47.351Z,76.29
2019-05-16T18:00:52.159Z,76.17
2019-05-16T18:05:56.833Z,77.49
2019-05-16T18:11:01.517Z,77.25
2019-05-16T18:16:07.425Z,77.17
2019-05-16T18:21:12.242Z,76.89
2019-05-16T18:26:17.315Z,78.34
2019-05-16T18:31:21.822Z,80.50
2019-05-16T18:36:26.563Z,81.25
2019-05-16T18:41:31.158Z,81.59
2019-05-16T18:46:36.350Z,82.64
2019-05-16T18:51:41.151Z,82.19
2019-05-16T18:56:47.271Z,83.16
2019-05-16T19:01:51.822Z,83.47
2019-05-16T19:06:56.646Z,82.40
2019-05-16T19:12:02.402Z,82.87
2019-05-16T19:17:20.604Z,82.69
2019-05-16T19:22:12.984Z,82.51
2019-05-16T19:27:17.382Z,82.20
2019-05-16T19:32:21.754Z,82.07
2019-05-16T19:37:27.223Z,83.89
2019-05-16T19:42:31.611Z,85.14
2019-05-16T19:47:40.700Z,86.54
2019-05-16T19:52:42.082Z,86.80
2019-05-16T19:57:46.696Z,86.25
2019-05-16T20:02:51.085Z,86.92
2019-05-16T20:07:55.610Z,87.07
2019-05-16T20:13:00.006Z,88.50
2019-05-16T20:18:04.423Z,87.39
2019-05-16T20:23:08.805Z,87.87
2019-05-16T20:28:13.181Z,87.59
2019-05-16T20:33:18.159Z,88.04
2019-05-16T20:38:23.711Z,86.87
2019-05-16T20:43:28.500Z,87.31
2019-05-16T20:48:32.896Z,87.82
2019-05-16T20:53:37.659Z,89.28
2019-05-16T20:58:42.140Z,89.53
2019-05-16T21:03:46.810Z,88.94
2019-05-16T21:08:51.413Z,88.40
2019-05-16T21:13:56.871Z,87.73
2019-05-16T21:19:01.244Z,89.20
2019-05-16T21:24:07.072Z,89.17
2019-05-16T21:29:12.147Z,90.06
2019-05-16T21:34:19.246Z,88.82
2019-05-16T21:39:22.949Z,90.19
2019-05-16T21:44:28.947Z,89.55
2019-05-16T21:49:33.565Z,89.20
2019-05-16T21:54:37.927Z,90.07
2019-05-16T21:59:42.361Z,90.78
2019-05-16T22:04:47.807Z,90.33
2019-05-16T22:09:52.336Z,89.59
2019-05-16T22:14:57.391Z,88.98
2019-05-16T22:20:02.048Z,90.00
2019-05-16T22:25:08.227Z,89.72
2019-05-16T22:30:16.457Z,90.18
2019-05-16T22:35:21.030Z,90.26
2019-05-16T22:40:26.821Z,90.39
2019-05-16T22:45:31.284Z,90.70
2019-05-16T22:50:36.506Z,90.20
2019-05-16T22:55:42.250Z,90.07
2019-05-16T23:00:47.188Z,89.71
2019-05-16T23:05:52.609Z,89.69
2019-05-16T23:10:57.082Z,91.27
2019-05-16T23:16:01.449Z,92.42
2019-05-16T23:21:06.446Z,92.01
2019-05-16T23:26:10.887Z,93.45
2019-05-16T23:31:16.650Z,92.32
2019-05-16T23:36:21.070Z,92.64
2019-05-16T23:41:27.383Z,92.40
2019-05-16T23:46:31.685Z,92.18
2019-05-16T23:51:36.791Z,92.39
2019-05-16T23:56:41.294Z,92.98
