createdAt,value
2023-01-19T00:01:04.005Z,98928.84
2023-01-19T00:03:32.314Z,98930.88
2023-01-19T00:06:06.927Z,98939.91
2023-01-19T00:08:35.689Z,98934.47
2023-01-19T00:11:04.643Z,98936.28
2023-01-19T00:13:33.541Z,98944.91
2023-01-19T00:16:01.891Z,98941.50
2023-01-19T00:18:30.271Z,98936.47
2023-01-19T00:20:58.773Z,98933.06
2023-01-19T00:23:28.463Z,98933.06
2023-01-19T00:25:56.775Z,98936.66
2023-01-19T00:28:25.073Z,98942.09
2023-01-19T00:30:53.366Z,98939.88
2023-01-19T00:33:21.709Z,98942.50
2023-01-19T00:35:54.974Z,98943.50
2023-01-19T00:38:23.416Z,98933.25
2023-01-19T00:40:53.113Z,98948.91
2023-01-19T00:43:21.416Z,98944.69
2023-01-19T00:45:49.851Z,98948.31
2023-01-19T00:48:18.389Z,98960.94
2023-01-19T00:50:46.828Z,98958.94
2023-01-19T00:53:15.315Z,98960.75
2023-01-19T00:55:43.690Z,98959.13
2023-01-19T00:58:13.497Z,98962.75
2023-01-19T01:00:41.876Z,98961.97
2023-01-19T01:03:11.104Z,98962.94
2023-01-19T01:05:42.879Z,98961.56
2023-01-19T01:08:11.268Z,98960.94
2023-01-19T01:10:39.760Z,98968.75
2023-01-19T01:13:21.297Z,98976.59
2023-01-19T01:15:53.016Z,98972.38
2023-01-19T01:18:22.684Z,98975.97
2023-01-19T01:20:51.579Z,98979.59
2023-01-19T01:23:22.740Z,98985.81
2023-01-19T01:25:51.174Z,98987.63
2023-01-19T01:28:19.680Z,98976.56
2023-01-19T01:30:48.218Z,98986.19
2023-01-19T01:33:40.051Z,98986.41
2023-01-19T01:36:07.721Z,98987.38
2023-01-19T01:38:36.180Z,98994.41
2023-01-19T01:41:04.922Z,98990.00
2023-01-19T01:43:46.519Z,98984.78
2023-01-19T01:46:17.196Z,98986.78
2023-01-19T01:48:55.652Z,98984.97
2023-01-19T01:51:29.135Z,98982.38
2023-01-19T01:54:07.987Z,98983.97
2023-01-19T01:56:41.032Z,98988.00
2023-01-19T01:59:26.106Z,98988.81
2023-01-19T02:02:13.376Z,98999.03
2023-01-19T02:04:49.426Z,98993.81
2023-01-19T02:07:44.240Z,98990.22
2023-01-19T02:10:30.248Z,98981.41
2023-01-19T02:13:17.179Z,98984.81
2023-01-19T02:15:45.936Z,98997.66
2023-01-19T02:18:14.433Z,98987.03
2023-01-19T02:20:52.336Z,98981.81
2023-01-19T02:23:36.090Z,98985.22
2023-01-19T02:26:05.694Z,98980.78
2023-01-19T02:28:34.365Z,98985.63
2023-01-19T02:31:02.782Z,98985.44
2023-01-19T02:33:31.107Z,98984.22
2023-01-19T02:35:59.730Z,98983.84
2023-01-19T02:38:29.788Z,98987.06
2023-01-19T02:41:02.319Z,98975.63
2023-01-19T02:43:32.120Z,98974.44
2023-01-19T02:46:00.705Z,98971.59
2023-01-19T02:48:29.031Z,98969.63
2023-01-19T02:51:04.209Z,98972.00
2023-01-19T02:53:48.594Z,98972.63
2023-01-19T02:56:51.504Z,98970.81
2023-01-19T02:59:38.269Z,98969.44
2023-01-19T03:02:32.576Z,98960.56
2023-01-19T03:05:16.898Z,98969.03
2023-01-19T03:07:56.176Z,98977.44
2023-01-19T03:10:32.981Z,98973.03
2023-01-19T03:13:11.500Z,98977.06
2023-01-19T03:15:47.561Z,98976.25
2023-01-19T03:18:19.961Z,98984.91
2023-01-19T03:20:50.696Z,98971.06
2023-01-19T03:23:22.327Z,98980.31
2023-01-19T03:25:51.728Z,98977.09
2023-01-19T03:28:24.633Z,98987.13
2023-01-19T03:31:00.547Z,98982.50
2023-01-19T03:33:33.100Z,98987.56
2023-01-19T03:36:06.620Z,98985.75
2023-01-19T03:38:39.521Z,98987.16
2023-01-19T03:41:12.554Z,98995.59
2023-01-19T03:43:43.630Z,98987.78
2023-01-19T03:46:17.330Z,98994.41
2023-01-19T03:48:46.691Z,98995.38
2023-01-19T03:51:15.801Z,98991.00
2023-01-19T03:53:44.350Z,99010.50
2023-01-19T03:56:20.586Z,99008.84
2023-01-19T03:58:50.866Z,99008.06
2023-01-19T04:01:22.932Z,99007.06
2023-01-19T04:03:51.734Z,99011.88
2023-01-19T04:06:21.265Z,99010.88
2023-01-19T04:08:51.041Z,99014.88
2023-01-19T04:11:19.620Z,99007.06
2023-01-19T04:13:49.847Z,99013.69
2023-01-19T04:16:21.174Z,99012.91
2023-01-19T04:18:52.676Z,99012.91
2023-01-19T04:21:21.383Z,99015.13
2023-01-19T04:23:50.829Z,98998.44
2023-01-19T04:26:19.327Z,98999.00
2023-01-19T04:28:49.105Z,98997.00
2023-01-19T04:31:19.327Z,98996.22
2023-01-19T04:33:47.891Z,99008.66
2023-01-19T04:36:18.402Z,99002.44
2023-01-19T04:38:48.621Z,99003.84
2023-01-19T04:41:17.136Z,98996.81
2023-01-19T04:43:47.630Z,98998.00
2023-01-19T04:46:17.511Z,99013.50
2023-01-19T04:48:45.901Z,98998.63
2023-01-19T04:51:14.274Z,98999.22
2023-01-19T04:53:42.585Z,98995.00
2023-01-19T04:56:11.023Z,99001.84
2023-01-19T04:58:39.536Z,99002.44
2023-01-19T05:01:09.775Z,99012.69
2023-01-19T05:03:42.124Z,98999.22
2023-01-19T05:06:10.605Z,99015.31
2023-01-19T05:08:39.046Z,99014.31
2023-01-19T05:11:07.407Z,99033.00
2023-01-19T05:14:14.465Z,99029.59
2023-01-19T05:17:17.506Z,99011.47
2023-01-19T05:20:20.796Z,99019.72
2023-01-19T05:22:53.436Z,99021.53
2023-01-19T05:25:22.065Z,99023.34
2023-01-19T05:27:50.551Z,99030.97
2023-01-19T05:30:19.681Z,99017.91
2023-01-19T05:32:48.351Z,99017.91
2023-01-19T05:35:25.018Z,99019.72
2023-01-19T05:37:59.618Z,99039.81
2023-01-19T05:40:28.669Z,99031.19
2023-01-19T05:43:00.809Z,99032.00
2023-01-19T05:45:29.776Z,99019.31
2023-01-19T05:47:58.291Z,99040.03
2023-01-19T05:50:28.345Z,99036.63
2023-01-19T05:52:56.752Z,99037.44
2023-01-19T05:55:25.297Z,99029.59
2023-01-19T05:57:53.882Z,99033.00
2023-01-19T06:00:22.610Z,99024.16
2023-01-19T06:02:51.081Z,99013.09
2023-01-19T06:05:19.643Z,99020.13
2023-01-19T06:07:49.509Z,99017.09
2023-01-19T06:10:18.457Z,99022.16
2023-01-19T06:12:46.829Z,99034.41
2023-01-19T06:15:15.481Z,99021.94
2023-01-19T06:17:43.986Z,99035.00
2023-01-19T06:20:14.476Z,99030.56
2023-01-19T06:22:42.950Z,99020.91
2023-01-19T06:25:13.086Z,99026.56
2023-01-19T06:27:46.165Z,99037.03
2023-01-19T06:30:15.845Z,99028.56
2023-01-19T06:32:44.289Z,99051.09
2023-01-19T06:35:12.580Z,99058.13
2023-01-19T06:37:41.457Z,99056.53
2023-01-19T06:40:14.477Z,99069.59
2023-01-19T06:42:43.272Z,99073.22
2023-01-19T06:45:12.382Z,99066.38
2023-01-19T06:47:43.200Z,99064.38
2023-01-19T06:50:12.625Z,99074.81
2023-01-19T06:52:42.530Z,99069.59
2023-01-19T06:55:14.570Z,99071.41
2023-01-19T06:57:44.411Z,99076.44
2023-01-19T07:00:14.938Z,99079.44
2023-01-19T07:02:44.232Z,99085.28
2023-01-19T07:05:14.487Z,99075.22
2023-01-19T07:07:44.831Z,99090.91
2023-01-19T07:10:15.781Z,99090.91
2023-01-19T07:12:46.591Z,99100.56
2023-01-19T07:15:15.915Z,99093.91
2023-01-19T07:17:44.639Z,99082.25
2023-01-19T07:20:15.675Z,99095.94
2023-01-19T07:22:45.772Z,99096.94
2023-01-19T07:25:16.427Z,99094.72
2023-01-19T07:27:45.145Z,99099.38
2023-01-19T07:30:16.238Z,99095.94
2023-01-19T07:32:44.742Z,99098.13
2023-01-19T07:35:13.228Z,99105.78
2023-01-19T07:37:41.673Z,99105.00
2023-01-19T07:40:12.038Z,99104.19
2023-01-19T07:42:41.914Z,99105.41
2023-01-19T07:45:11.618Z,99107.00
2023-01-19T07:47:40.191Z,99114.63
2023-01-19T07:50:10.261Z,99112.63
2023-01-19T07:52:38.666Z,99118.66
2023-01-19T07:55:08.384Z,99125.09
2023-01-19T07:57:37.165Z,99121.50
2023-01-19T08:00:08.996Z,99122.88
2023-01-19T08:02:44.037Z,99131.53
2023-01-19T08:05:13.402Z,99133.16
2023-01-19T08:07:41.819Z,99134.75
2023-01-19T08:10:14.673Z,99138.00
2023-01-19T08:12:43.251Z,99146.41
2023-01-19T08:15:13.621Z,99142.78
2023-01-19T08:17:41.965Z,99145.22
2023-01-19T08:20:12.151Z,99139.19
2023-01-19T08:22:41.014Z,99144.03
2023-01-19T08:25:10.603Z,99140.00
2023-01-19T08:27:38.982Z,99134.78
2023-01-19T08:30:09.127Z,99154.50
2023-01-19T08:32:39.110Z,99159.72
2023-01-19T08:35:09.027Z,99145.00
2023-01-19T08:37:37.808Z,99139.59
2023-01-19T08:40:08.855Z,99135.97
2023-01-19T08:42:37.353Z,99145.63
2023-01-19T08:45:14.270Z,99136.97
2023-01-19T08:47:44.499Z,99150.47
2023-01-19T08:50:13.832Z,99141.41
2023-01-19T08:52:45.006Z,99130.72
2023-01-19T08:55:13.707Z,99151.47
2023-01-19T08:57:42.806Z,99129.72
2023-01-19T09:00:15.280Z,99157.09
2023-01-19T09:02:45.766Z,99149.25
2023-01-19T09:05:16.391Z,99145.63
2023-01-19T09:07:47.989Z,99141.59
2023-01-19T09:10:23.484Z,99137.78
2023-01-19T09:12:52.306Z,99152.69
2023-01-19T09:15:20.736Z,99151.44
2023-01-19T09:17:50.405Z,99146.84
2023-01-19T09:20:18.875Z,99148.03
2023-01-19T09:22:47.633Z,99148.66
2023-01-19T09:25:16.144Z,99150.03
2023-01-19T09:27:44.436Z,99147.25
2023-01-19T09:30:14.657Z,99159.13
2023-01-19T09:32:43.038Z,99155.69
2023-01-19T09:35:13.387Z,99153.69
2023-01-19T09:37:41.697Z,99150.03
2023-01-19T09:40:13.470Z,99161.94
2023-01-19T09:42:44.568Z,99148.63
2023-01-19T09:45:29.747Z,99151.25
2023-01-19T09:47:59.991Z,99151.25
2023-01-19T09:50:36.527Z,99147.03
2023-01-19T09:53:14.799Z,99148.84
2023-01-19T09:55:43.916Z,99143.22
2023-01-19T09:58:16.456Z,99146.03
2023-01-19T10:00:49.375Z,99155.50
2023-01-19T10:03:18.875Z,99131.94
2023-01-19T10:05:54.069Z,99147.22
2023-01-19T10:08:31.856Z,99142.59
2023-01-19T10:11:00.542Z,99146.81
2023-01-19T10:13:38.415Z,99141.59
2023-01-19T10:16:25.916Z,99145.00
2023-01-19T10:18:58.904Z,99150.06
2023-01-19T10:21:33.471Z,99151.66
2023-01-19T10:24:07.240Z,99155.69
2023-01-19T10:26:39.770Z,99157.09
2023-01-19T10:29:14.593Z,99162.91
2023-01-19T10:31:46.124Z,99160.91
2023-01-19T10:34:20.953Z,99158.88
2023-01-19T10:37:01.661Z,99153.66
2023-01-19T10:39:30.086Z,99151.84
2023-01-19T10:42:01.917Z,99150.06
2023-01-19T10:44:36.978Z,99144.81
2023-01-19T10:47:07.414Z,99149.84
2023-01-19T10:49:39.880Z,99161.72
2023-01-19T10:52:21.434Z,99159.69
2023-01-19T10:54:49.761Z,99167.13
2023-01-19T10:57:28.172Z,99160.09
2023-01-19T10:59:56.545Z,99159.91
2023-01-19T11:02:27.688Z,99155.25
2023-01-19T11:04:58.878Z,99155.84
2023-01-19T11:07:32.588Z,99156.66
2023-01-19T11:10:22.545Z,99162.69
2023-01-19T11:13:02.314Z,99148.59
2023-01-19T11:15:35.718Z,99143.97
2023-01-19T11:18:06.345Z,99141.13
2023-01-19T11:20:48.485Z,99149.78
2023-01-19T11:23:27.250Z,99144.38
2023-01-19T11:26:00.575Z,99149.38
2023-01-19T11:28:32.991Z,99152.22
2023-01-19T11:31:03.134Z,99152.22
2023-01-19T11:33:36.804Z,99164.91
2023-01-19T11:36:08.794Z,99149.19
2023-01-19T11:38:45.261Z,99160.06
2023-01-19T11:41:21.381Z,99154.59
2023-01-19T11:43:54.358Z,99149.94
2023-01-19T11:46:25.691Z,99148.94
2023-01-19T11:49:01.898Z,99151.16
2023-01-19T11:51:37.275Z,99147.31
2023-01-19T11:54:19.043Z,99140.25
2023-01-19T11:56:48.885Z,99140.66
2023-01-19T11:59:17.235Z,99132.00
2023-01-19T12:01:54.740Z,99141.47
2023-01-19T12:04:29.527Z,99142.28
2023-01-19T12:07:00.595Z,99142.84
2023-01-19T12:09:36.090Z,99143.66
2023-01-19T12:12:07.825Z,99145.06
2023-01-19T12:14:44.500Z,99139.81
2023-01-19T12:17:20.436Z,99138.81
2023-01-19T12:19:57.227Z,99133.56
2023-01-19T12:22:28.539Z,99138.63
2023-01-19T12:25:05.155Z,99132.59
2023-01-19T12:27:41.431Z,99139.63
2023-01-19T12:30:22.803Z,99124.72
2023-01-19T12:32:52.254Z,99133.16
2023-01-19T12:35:55.975Z,99126.31
2023-01-19T12:38:45.771Z,99124.50
2023-01-19T12:41:25.877Z,99125.13
2023-01-19T12:44:40.045Z,99126.94
2023-01-19T12:47:24.300Z,99123.06
2023-01-19T12:49:58.560Z,99112.59
2023-01-19T12:52:34.311Z,99109.97
2023-01-19T12:55:08.735Z,99115.81
2023-01-19T12:57:42.461Z,99114.81
2023-01-19T13:00:33.310Z,99118.44
2023-01-19T13:03:04.045Z,99119.63
2023-01-19T13:05:59.838Z,99122.03
2023-01-19T13:08:31.263Z,99119.22
2023-01-19T13:11:23.672Z,99113.97
2023-01-19T13:14:37.497Z,99117.41
2023-01-19T13:17:25.079Z,99117.19
2023-01-19T13:20:07.265Z,99116.19
2023-01-19T13:22:54.164Z,99116.75
2023-01-19T13:25:35.518Z,99115.75
2023-01-19T13:28:11.996Z,99121.59
2023-01-19T13:30:55.723Z,99117.94
2023-01-19T13:33:26.940Z,99110.88
2023-01-19T13:35:59.501Z,99119.59
2023-01-19T13:38:29.828Z,99121.38
2023-01-19T13:41:01.209Z,99118.97
2023-01-19T13:43:38.037Z,99126.03
2023-01-19T13:46:07.961Z,99127.84
2023-01-19T13:48:36.341Z,99130.25
2023-01-19T13:51:07.334Z,99125.81
2023-01-19T13:53:36.613Z,99131.66
2023-01-19T13:56:18.062Z,99124.59
2023-01-19T13:59:05.148Z,99134.84
2023-01-19T14:01:35.660Z,99131.25
2023-01-19T14:04:04.371Z,99130.84
2023-01-19T14:06:37.867Z,99143.50
2023-01-19T14:09:16.935Z,99141.72
2023-01-19T14:11:47.736Z,99137.25
2023-01-19T14:14:27.538Z,99145.94
2023-01-19T14:17:26.634Z,99140.69
2023-01-19T14:19:57.385Z,99143.09
2023-01-19T14:22:48.962Z,99143.31
2023-01-19T14:25:32.150Z,99143.50
2023-01-19T14:28:40.439Z,99146.34
2023-01-19T14:31:23.291Z,99150.78
2023-01-19T14:33:55.301Z,99143.94
2023-01-19T14:36:39.318Z,99145.72
2023-01-19T14:39:15.337Z,99146.34
2023-01-19T14:41:49.067Z,99154.81
2023-01-19T14:44:29.767Z,99157.22
2023-01-19T14:46:59.564Z,99150.94
2023-01-19T14:49:36.020Z,99156.19
2023-01-19T14:52:08.798Z,99158.81
2023-01-19T14:54:40.784Z,99162.03
2023-01-19T14:57:14.476Z,99167.28
2023-01-19T14:59:46.930Z,99164.66
2023-01-19T15:02:15.427Z,99161.81
2023-01-19T15:04:45.748Z,99170.28
2023-01-19T15:07:25.087Z,99171.09
2023-01-19T15:09:53.636Z,99168.06
2023-01-19T15:12:25.334Z,99174.09
2023-01-19T15:14:53.890Z,99170.03
2023-01-19T15:17:25.579Z,99168.22
2023-01-19T15:19:57.353Z,99172.44
2023-01-19T15:22:29.333Z,99169.41
2023-01-19T15:25:00.020Z,99171.03
2023-01-19T15:27:28.671Z,99171.03
2023-01-19T15:29:58.454Z,99180.50
2023-01-19T15:32:26.919Z,99178.69
2023-01-19T15:34:56.611Z,99182.09
2023-01-19T15:37:25.285Z,99182.09
2023-01-19T15:39:53.850Z,99176.84
2023-01-19T15:42:24.781Z,99179.47
2023-01-19T15:44:54.750Z,99182.91
2023-01-19T15:47:23.046Z,99181.06
2023-01-19T15:49:51.409Z,99179.47
2023-01-19T15:52:21.044Z,99184.94
2023-01-19T15:54:49.362Z,99183.13
2023-01-19T15:57:17.678Z,99190.97
2023-01-19T15:59:45.990Z,99190.19
2023-01-19T16:02:14.469Z,99190.97
2023-01-19T16:04:42.990Z,99190.19
2023-01-19T16:07:11.482Z,99197.25
2023-01-19T16:09:41.167Z,99201.66
2023-01-19T16:12:41.863Z,99200.47
2023-01-19T16:15:11.637Z,99205.94
2023-01-19T16:17:40.166Z,99209.34
2023-01-19T16:20:12.863Z,99207.53
2023-01-19T16:23:09.625Z,99217.00
2023-01-19T16:25:43.893Z,99213.81
2023-01-19T16:28:12.197Z,99211.19
2023-01-19T16:30:40.662Z,99216.22
2023-01-19T16:33:13.420Z,99222.25
2023-01-19T16:35:41.899Z,99221.25
2023-01-19T16:38:10.304Z,99220.47
2023-01-19T16:40:39.252Z,99221.25
2023-01-19T16:43:10.946Z,99222.25
2023-01-19T16:45:59.073Z,99221.44
2023-01-19T16:48:27.807Z,99224.28
2023-01-19T16:51:01.440Z,99211.59
2023-01-19T16:53:30.791Z,99222.69
2023-01-19T16:55:59.183Z,99226.31
2023-01-19T16:58:28.801Z,99222.06
2023-01-19T17:00:57.211Z,99220.47
2023-01-19T17:03:27.083Z,99223.28
2023-01-19T17:05:55.429Z,99217.25
2023-01-19T17:08:23.740Z,99224.09
2023-01-19T17:10:52.719Z,99218.28
2023-01-19T17:13:21.019Z,99232.19
2023-01-19T17:15:50.727Z,99220.88
2023-01-19T17:18:19.046Z,99228.75
2023-01-19T17:20:47.340Z,99221.91
2023-01-19T17:23:15.975Z,99224.53
2023-01-19T17:25:44.280Z,99221.13
2023-01-19T17:28:12.563Z,99223.72
2023-01-19T17:30:40.943Z,99228.16
2023-01-19T17:33:10.640Z,99229.16
2023-01-19T17:35:38.952Z,99235.22
2023-01-19T17:38:07.282Z,99231.59
2023-01-19T17:40:35.588Z,99236.22
2023-01-19T17:43:03.964Z,99242.09
2023-01-19T17:45:32.293Z,99233.38
2023-01-19T17:48:00.572Z,99232.59
2023-01-19T17:50:30.365Z,99237.03
2023-01-19T17:52:58.705Z,99243.28
2023-01-19T17:55:27.053Z,99229.56
2023-01-19T17:57:55.346Z,99231.41
2023-01-19T18:00:24.493Z,99240.47
2023-01-19T18:02:53.223Z,99234.41
2023-01-19T18:05:22.242Z,99245.13
2023-01-19T18:07:51.876Z,99241.91
2023-01-19T18:10:20.414Z,99252.38
2023-01-19T18:12:48.817Z,99257.03
2023-01-19T18:15:17.290Z,99251.00
2023-01-19T18:17:45.661Z,99251.81
2023-01-19T18:20:14.394Z,99255.41
2023-01-19T18:22:42.939Z,99248.38
2023-01-19T18:25:30.311Z,99254.81
2023-01-19T18:27:58.660Z,99254.59
2023-01-19T18:30:26.972Z,99256.03
2023-01-19T18:36:02.167Z,99249.38
2023-01-19T18:38:30.465Z,99250.16
2023-01-19T18:41:05.155Z,99254.41
2023-01-19T18:43:33.581Z,99256.81
2023-01-19T18:46:02.014Z,99261.25
2023-01-19T18:48:30.749Z,99258.63
2023-01-19T18:51:03.243Z,99261.03
2023-01-19T18:53:33.074Z,99247.34
2023-01-19T18:56:03.507Z,99260.25
2023-01-19T18:58:33.205Z,99261.03
2023-01-19T19:01:02.754Z,99260.84
2023-01-19T19:03:31.189Z,99265.88
2023-01-19T19:06:03.968Z,99265.06
2023-01-19T19:08:32.343Z,99262.44
2023-01-19T19:11:00.629Z,99271.91
2023-01-19T19:13:30.341Z,99271.91
2023-01-19T19:16:04.998Z,99258.81
2023-01-19T19:18:35.251Z,99264.88
2023-01-19T19:21:06.129Z,99265.69
2023-01-19T19:23:34.773Z,99268.31
2023-01-19T19:26:04.648Z,99269.09
2023-01-19T19:28:36.285Z,99269.91
2023-01-19T19:31:07.252Z,99261.44
2023-01-19T19:33:39.271Z,99283.81
2023-01-19T19:36:09.655Z,99281.19
2023-01-19T19:38:38.195Z,99274.13
2023-01-19T19:41:07.806Z,99276.56
2023-01-19T19:43:38.497Z,99270.53
2023-01-19T19:46:09.358Z,99273.16
2023-01-19T19:48:39.434Z,99279.19
2023-01-19T19:51:17.979Z,99292.28
2023-01-19T19:53:50.172Z,99279.97
2023-01-19T19:56:21.935Z,99289.44
2023-01-19T19:58:53.249Z,99289.44
2023-01-19T20:01:27.580Z,99290.47
2023-01-19T20:03:57.346Z,99295.72
2023-01-19T20:06:27.619Z,99286.25
2023-01-19T20:08:57.350Z,99290.47
2023-01-19T20:11:28.796Z,99293.09
2023-01-19T20:13:58.523Z,99291.28
2023-01-19T20:16:26.918Z,99300.97
2023-01-19T20:18:55.548Z,99299.94
2023-01-19T20:21:26.215Z,99298.34
2023-01-19T20:23:56.139Z,99289.44
2023-01-19T20:26:28.733Z,99300.16
2023-01-19T20:29:02.428Z,99296.50
2023-01-19T20:31:32.858Z,99300.16
2023-01-19T20:34:04.467Z,99293.91
2023-01-19T20:36:33.202Z,99303.56
2023-01-19T20:39:08.338Z,99298.13
2023-01-19T20:41:43.153Z,99307.22
2023-01-19T20:44:14.177Z,99308.81
2023-01-19T20:46:42.542Z,99298.53
2023-01-19T20:49:11.153Z,99301.16
2023-01-19T20:51:43.264Z,99298.97
2023-01-19T20:54:12.613Z,99295.50
2023-01-19T20:56:41.659Z,99300.34
2023-01-19T20:59:12.179Z,99307.22
2023-01-19T21:01:41.636Z,99305.59
2023-01-19T21:04:10.637Z,99316.88
2023-01-19T21:06:39.456Z,99318.69
2023-01-19T21:09:08.570Z,99314.25
2023-01-19T21:11:37.896Z,99306.38
2023-01-19T21:14:06.770Z,99316.06
2023-01-19T21:16:37.439Z,99321.31
2023-01-19T21:19:06.603Z,99317.88
2023-01-19T21:21:35.071Z,99317.09
2023-01-19T21:24:04.801Z,99320.50
2023-01-19T21:26:34.131Z,99324.94
2023-01-19T21:29:03.561Z,99324.16
2023-01-19T21:31:32.285Z,99329.41
2023-01-19T21:34:01.994Z,99325.16
2023-01-19T21:36:30.267Z,99331.22
2023-01-19T21:39:00.901Z,99329.59
2023-01-19T21:41:30.913Z,99336.66
2023-01-19T21:44:01.200Z,99339.47
2023-01-19T21:46:32.058Z,99335.84
2023-01-19T21:49:04.356Z,99335.25
2023-01-19T21:51:35.512Z,99335.25
2023-01-19T21:54:05.546Z,99346.72
2023-01-19T21:56:34.861Z,99341.47
2023-01-19T21:59:03.648Z,99344.09
2023-01-19T22:01:33.182Z,99348.53
2023-01-19T22:04:02.974Z,99340.91
2023-01-19T22:06:31.593Z,99360.22
2023-01-19T22:09:00.807Z,99350.59
2023-01-19T22:11:30.034Z,99351.38
2023-01-19T22:13:59.751Z,99361.06
2023-01-19T22:16:29.208Z,99355.81
2023-01-19T22:19:01.108Z,99363.69
2023-01-19T22:21:33.172Z,99364.66
2023-01-19T22:24:03.367Z,99369.91
2023-01-19T22:26:34.049Z,99366.50
2023-01-19T22:29:03.586Z,99384.84
2023-01-19T22:31:32.478Z,99372.75
2023-01-19T22:34:00.927Z,99370.13
2023-01-19T22:36:34.016Z,99366.50
2023-01-19T22:39:04.945Z,99375.38
2023-01-19T22:41:35.317Z,99384.84
2023-01-19T22:44:05.789Z,99374.16
2023-01-19T22:46:36.116Z,99378.78
2023-01-19T22:49:05.713Z,99386.66
2023-01-19T22:51:36.397Z,99378.00
2023-01-19T22:54:05.747Z,99385.06
2023-01-19T22:56:36.626Z,99392.91
2023-01-19T22:59:06.971Z,99386.88
2023-01-19T23:01:38.326Z,99381.63
2023-01-19T23:04:08.132Z,99386.88
2023-01-19T23:06:38.477Z,99386.88
2023-01-19T23:09:11.696Z,99388.88
2023-01-19T23:11:42.554Z,99392.13
2023-01-19T23:14:15.219Z,99379.19
2023-01-19T23:16:43.843Z,99387.06
2023-01-19T23:19:13.726Z,99381.22
2023-01-19T23:21:43.529Z,99383.84
2023-01-19T23:24:12.579Z,99389.09
2023-01-19T23:26:41.163Z,99390.47
2023-01-19T23:29:14.089Z,99399.34
2023-01-19T23:31:46.291Z,99390.69
2023-01-19T23:34:15.050Z,99390.69
2023-01-19T23:36:45.602Z,99398.56
2023-01-19T23:39:17.809Z,99392.50
2023-01-19T23:41:46.539Z,99388.06
2023-01-19T23:44:14.910Z,99405.41
2023-01-19T23:46:43.884Z,99400.38
2023-01-19T23:49:12.562Z,99399.56
2023-01-19T23:51:41.265Z,99402.38
2023-01-19T23:54:12.217Z,99400.56
2023-01-19T23:56:42.561Z,99411.03
2023-01-19T23:59:14.157Z,99406.81
