createdAt,value
2019-03-06T00:01:31.250Z,7.70
2019-03-06T00:04:01.681Z,10.43
2019-03-06T00:06:32.509Z,9.77
2019-03-06T00:09:03.323Z,9.17
2019-03-06T00:11:33.747Z,6.83
2019-03-06T00:14:04.541Z,9.93
2019-03-06T00:16:35.280Z,8.73
2019-03-06T00:19:05.708Z,14.17
2019-03-06T00:21:36.201Z,9.20
2019-03-06T00:24:06.639Z,10.37
2019-03-06T00:26:37.061Z,10.33
2019-03-06T00:29:07.612Z,9.37
2019-03-06T00:31:38.217Z,9.43
2019-03-06T00:34:08.668Z,13.23
2019-03-06T00:36:39.460Z,12.23
2019-03-06T00:39:10.183Z,11.10
2019-03-06T00:41:46.227Z,9.50
2019-03-06T00:44:16.711Z,11.43
2019-03-06T00:46:47.140Z,11.13
2019-03-06T00:49:17.577Z,9.53
2019-03-06T00:51:48.036Z,11.40
2019-03-06T00:54:18.480Z,11.00
2019-03-06T00:56:48.982Z,9.80
2019-03-06T00:59:20.157Z,11.13
2019-03-06T01:01:52.084Z,11.10
2019-03-06T01:04:22.637Z,10.80
2019-03-06T01:06:53.676Z,10.07
2019-03-06T01:09:24.116Z,10.87
2019-03-06T01:11:55.573Z,12.70
2019-03-06T01:14:26.653Z,10.47
2019-03-06T01:16:57.099Z,16.30
2019-03-06T01:19:27.559Z,11.30
2019-03-06T01:21:57.989Z,13.00
2019-03-06T01:24:28.827Z,9.33
2019-03-06T01:26:59.257Z,13.27
2019-03-06T01:29:29.717Z,14.30
2019-03-06T01:32:00.452Z,11.70
2019-03-06T01:34:55.672Z,13.63
2019-03-06T01:37:40.817Z,15.13
2019-03-06T01:40:23.280Z,13.17
2019-03-06T01:42:58.377Z,11.50
2019-03-06T01:45:28.804Z,12.63
2019-03-06T01:47:59.235Z,13.33
2019-03-06T01:50:29.867Z,15.43
2019-03-06T01:53:00.297Z,12.50
2019-03-06T01:55:31.680Z,13.70
2019-03-06T01:58:02.113Z,12.70
2019-03-06T02:00:33.196Z,12.27
2019-03-06T02:03:03.689Z,13.40
2019-03-06T02:05:34.648Z,13.50
2019-03-06T02:08:05.282Z,14.60
2019-03-06T02:10:35.712Z,13.00
2019-03-06T02:13:08.340Z,13.70
2019-03-06T02:15:38.776Z,17.30
2019-03-06T02:18:09.213Z,15.40
2019-03-06T02:20:39.668Z,11.83
2019-03-06T02:23:10.185Z,16.73
2019-03-06T02:25:40.636Z,14.07
2019-03-06T02:28:11.948Z,13.70
2019-03-06T02:30:42.437Z,13.27
2019-03-06T02:33:12.865Z,11.07
2019-03-06T02:35:43.475Z,14.90
2019-03-06T02:38:13.937Z,11.00
2019-03-06T02:40:44.363Z,10.07
2019-03-06T02:43:14.848Z,10.67
2019-03-06T02:45:45.266Z,10.50
2019-03-06T02:48:15.698Z,10.17
2019-03-06T02:50:46.283Z,9.90
2019-03-06T02:53:16.698Z,9.83
2019-03-06T02:55:47.132Z,10.00
2019-03-06T02:58:21.753Z,11.33
2019-03-06T03:01:03.733Z,9.83
2019-03-06T03:03:52.039Z,8.90
2019-03-06T03:06:27.925Z,10.17
2019-03-06T03:08:58.414Z,8.83
2019-03-06T03:11:29.928Z,9.23
2019-03-06T03:14:01.101Z,11.13
2019-03-06T03:16:31.659Z,7.60
2019-03-06T03:19:02.091Z,9.17
2019-03-06T03:21:32.904Z,8.23
2019-03-06T03:24:03.405Z,8.33
2019-03-06T03:26:33.894Z,7.93
2019-03-06T03:29:04.367Z,9.53
2019-03-06T03:31:35.138Z,8.33
2019-03-06T03:34:06.135Z,8.83
2019-03-06T03:36:36.911Z,10.03
2019-03-06T03:39:09.261Z,9.23
2019-03-06T03:41:39.703Z,7.57
2019-03-06T03:44:10.194Z,8.43
2019-03-06T03:46:40.662Z,8.30
2019-03-06T03:49:11.087Z,8.73
2019-03-06T03:51:41.513Z,8.83
2019-03-06T03:54:11.981Z,8.57
2019-03-06T03:56:42.970Z,9.17
2019-03-06T03:59:13.759Z,8.53
2019-03-06T04:01:44.693Z,10.03
2019-03-06T04:04:16.115Z,9.93
2019-03-06T04:06:46.579Z,9.53
2019-03-06T04:09:17.043Z,9.20
2019-03-06T04:11:47.487Z,8.03
2019-03-06T04:14:18.084Z,7.30
2019-03-06T04:16:48.910Z,9.07
2019-03-06T04:19:19.329Z,7.13
2019-03-06T04:21:49.754Z,10.13
2019-03-06T04:24:20.231Z,9.97
2019-03-06T04:26:50.652Z,9.70
2019-03-06T04:29:21.074Z,10.77
2019-03-06T04:31:51.555Z,9.70
2019-03-06T04:34:22.326Z,11.17
2019-03-06T04:36:53.128Z,10.20
2019-03-06T04:39:23.596Z,13.13
2019-03-06T04:41:54.334Z,11.30
2019-03-06T04:44:24.836Z,12.87
2019-03-06T04:46:55.317Z,13.33
2019-03-06T04:49:25.758Z,13.07
2019-03-06T04:51:56.226Z,12.67
2019-03-06T04:54:26.710Z,13.03
2019-03-06T04:56:57.174Z,14.47
2019-03-06T04:59:27.877Z,13.70
2019-03-06T05:01:58.367Z,14.37
2019-03-06T05:04:28.802Z,11.93
2019-03-06T05:06:59.244Z,16.27
2019-03-06T05:09:29.776Z,16.43
2019-03-06T05:12:00.208Z,14.00
2019-03-06T05:14:30.646Z,16.37
2019-03-06T05:17:23.101Z,13.53
2019-03-06T05:19:54.145Z,16.90
2019-03-06T05:22:24.585Z,15.80
2019-03-06T05:24:55.377Z,17.73
2019-03-06T05:27:26.112Z,16.80
2019-03-06T05:29:56.548Z,18.40
2019-03-06T05:32:34.544Z,18.80
2019-03-06T05:35:08.736Z,16.70
2019-03-06T05:38:12.299Z,18.70
2019-03-06T05:40:43.085Z,17.90
2019-03-06T05:43:13.521Z,18.37
2019-03-06T05:45:44.358Z,16.87
2019-03-06T05:48:14.796Z,19.33
2019-03-06T05:50:45.237Z,15.97
2019-03-06T05:53:15.721Z,18.07
2019-03-06T05:55:46.160Z,16.93
2019-03-06T05:58:16.860Z,22.63
2019-03-06T06:00:47.358Z,18.60
2019-03-06T06:03:18.180Z,17.13
2019-03-06T06:05:48.921Z,19.80
2019-03-06T06:08:20.171Z,21.23
2019-03-06T06:10:50.652Z,21.90
2019-03-06T06:13:21.091Z,24.83
2019-03-06T06:15:51.966Z,21.77
2019-03-06T06:18:23.178Z,23.17
2019-03-06T06:21:05.781Z,21.50
2019-03-06T06:23:46.415Z,21.20
2019-03-06T06:26:17.313Z,23.73
2019-03-06T06:28:48.012Z,24.13
2019-03-06T06:31:18.803Z,19.23
2019-03-06T06:33:49.646Z,23.80
2019-03-06T06:36:20.078Z,21.63
2019-03-06T06:38:50.692Z,20.63
2019-03-06T06:41:21.425Z,25.10
2019-03-06T06:43:51.856Z,47.90
2019-03-06T06:46:22.289Z,25.43
2019-03-06T06:48:53.037Z,36.87
2019-03-06T06:51:54.727Z,20.93
2019-03-06T06:54:41.967Z,20.80
2019-03-06T06:58:08.289Z,27.63
2019-03-06T07:01:13.010Z,20.27
2019-03-06T07:04:37.301Z,19.70
2019-03-06T07:07:28.349Z,21.17
2019-03-06T07:10:16.368Z,23.63
2019-03-06T07:13:06.041Z,19.90
2019-03-06T07:16:10.818Z,41.93
2019-03-06T07:19:03.313Z,18.53
2019-03-06T07:21:51.037Z,22.40
2019-03-06T07:24:39.477Z,16.93
2019-03-06T07:27:27.729Z,19.63
2019-03-06T07:30:23.115Z,17.03
2019-03-06T07:33:27.583Z,18.47
2019-03-06T07:36:16.789Z,16.43
2019-03-06T07:38:47.654Z,17.37
2019-03-06T07:41:35.736Z,18.27
2019-03-06T07:44:30.249Z,15.17
2019-03-06T07:47:10.785Z,16.07
2019-03-06T07:49:51.317Z,14.80
2019-03-06T07:52:35.603Z,15.93
2019-03-06T07:55:45.231Z,14.90
2019-03-06T07:58:51.529Z,16.97
2019-03-06T08:01:25.041Z,13.17
2019-03-06T08:04:02.205Z,14.87
2019-03-06T08:06:33.127Z,16.30
2019-03-06T08:09:04.340Z,15.40
2019-03-06T08:11:56.715Z,14.30
2019-03-06T08:14:44.751Z,13.50
2019-03-06T08:17:33.144Z,15.80
2019-03-06T08:20:34.717Z,13.93
2019-03-06T08:23:36.396Z,13.60
2019-03-06T08:26:06.850Z,13.73
2019-03-06T08:28:37.285Z,15.93
2019-03-06T08:31:20.266Z,13.00
2019-03-06T08:33:50.711Z,16.50
2019-03-06T08:36:21.151Z,13.17
2019-03-06T08:38:51.629Z,20.73
2019-03-06T08:41:22.251Z,15.03
2019-03-06T08:43:52.700Z,15.90
2019-03-06T08:46:42.856Z,14.10
2019-03-06T08:49:42.144Z,14.23
2019-03-06T08:52:32.579Z,16.10
2019-03-06T08:55:20.730Z,12.50
2019-03-06T08:58:19.913Z,13.73
2019-03-06T09:01:21.703Z,13.60
2019-03-06T09:04:13.444Z,13.30
2019-03-06T09:06:55.336Z,12.53
2019-03-06T09:09:44.749Z,13.43
2019-03-06T09:12:27.284Z,11.87
2019-03-06T09:15:29.048Z,12.50
2019-03-06T09:18:20.046Z,14.87
2019-03-06T09:21:15.418Z,10.27
2019-03-06T09:24:04.773Z,13.67
2019-03-06T09:26:54.198Z,13.43
2019-03-06T09:29:46.527Z,12.00
2019-03-06T09:32:24.956Z,11.63
2019-03-06T09:35:17.186Z,11.60
2019-03-06T09:38:18.691Z,15.67
2019-03-06T09:41:23.417Z,14.13
2019-03-06T09:44:11.062Z,13.10
2019-03-06T09:47:19.091Z,14.67
2019-03-06T09:50:11.760Z,14.07
2019-03-06T09:52:59.776Z,13.20
2019-03-06T09:55:47.990Z,12.20
2019-03-06T09:58:33.777Z,12.47
2019-03-06T10:01:22.192Z,12.87
2019-03-06T10:04:17.384Z,11.57
2019-03-06T10:07:12.682Z,10.63
2019-03-06T10:10:04.948Z,12.50
2019-03-06T10:12:47.551Z,10.17
2019-03-06T10:15:45.809Z,12.17
2019-03-06T10:18:21.314Z,13.07
2019-03-06T10:20:52.131Z,9.93
2019-03-06T10:23:23.035Z,10.53
2019-03-06T10:25:53.629Z,12.37
2019-03-06T10:28:27.900Z,11.97
2019-03-06T10:31:02.362Z,12.40
2019-03-06T10:33:28.885Z,10.00
2019-03-06T10:35:59.328Z,11.47
2019-03-06T10:38:29.747Z,10.47
2019-03-06T10:41:00.231Z,11.47
2019-03-06T10:43:30.666Z,10.23
2019-03-06T10:46:01.656Z,10.23
2019-03-06T10:48:32.679Z,11.30
2019-03-06T10:51:04.877Z,9.90
2019-03-06T10:53:41.284Z,11.60
2019-03-06T10:56:07.594Z,10.67
2019-03-06T10:58:38.251Z,10.10
2019-03-06T11:01:08.884Z,12.20
2019-03-06T11:03:47.449Z,9.77
2019-03-06T11:06:18.148Z,12.10
2019-03-06T11:08:48.963Z,11.30
2019-03-06T11:11:19.732Z,9.13
2019-03-06T11:13:50.324Z,10.47
2019-03-06T11:16:20.760Z,10.97
2019-03-06T11:18:51.610Z,12.60
2019-03-06T11:21:23.098Z,8.67
2019-03-06T11:23:53.572Z,9.97
2019-03-06T11:26:24.214Z,8.40
2019-03-06T11:28:57.024Z,8.80
2019-03-06T11:31:27.452Z,9.50
2019-03-06T11:33:58.233Z,11.90
2019-03-06T11:36:29.087Z,8.60
2019-03-06T11:38:59.505Z,9.13
2019-03-06T11:41:30.731Z,8.40
2019-03-06T11:44:01.213Z,8.73
2019-03-06T11:46:31.664Z,7.57
2019-03-06T11:49:02.707Z,8.37
2019-03-06T11:51:33.873Z,7.10
2019-03-06T11:54:04.600Z,8.00
2019-03-06T11:56:35.958Z,7.33
2019-03-06T11:59:06.747Z,6.67
2019-03-06T12:01:47.214Z,8.57
2019-03-06T12:04:10.244Z,8.07
2019-03-06T12:06:41.019Z,8.20
2019-03-06T12:09:31.416Z,7.70
2019-03-06T12:12:03.974Z,8.47
2019-03-06T12:14:34.473Z,7.60
2019-03-06T12:17:05.418Z,7.63
2019-03-06T12:19:36.172Z,7.33
2019-03-06T12:22:06.617Z,7.43
2019-03-06T12:24:37.084Z,6.47
2019-03-06T12:27:07.866Z,5.90
2019-03-06T12:29:38.695Z,6.27
2019-03-06T12:32:09.119Z,6.20
2019-03-06T12:34:39.605Z,8.37
2019-03-06T12:37:10.043Z,6.37
2019-03-06T12:39:40.466Z,6.77
2019-03-06T12:42:14.232Z,6.50
2019-03-06T12:44:43.354Z,5.17
2019-03-06T12:47:14.194Z,5.03
2019-03-06T12:49:44.996Z,8.67
2019-03-06T12:52:16.020Z,4.97
2019-03-06T12:54:46.444Z,7.17
2019-03-06T12:57:17.109Z,6.33
2019-03-06T12:59:47.872Z,6.73
2019-03-06T13:02:18.358Z,4.43
2019-03-06T13:04:48.856Z,5.07
2019-03-06T13:07:19.650Z,8.03
2019-03-06T13:09:50.246Z,5.73
2019-03-06T13:12:20.757Z,8.93
2019-03-06T13:14:51.180Z,8.13
2019-03-06T13:17:21.611Z,5.97
2019-03-06T13:19:52.456Z,5.53
2019-03-06T13:22:22.889Z,5.03
2019-03-06T13:24:53.316Z,6.57
2019-03-06T13:27:23.831Z,4.23
2019-03-06T13:29:54.283Z,4.90
2019-03-06T13:32:30.444Z,3.93
2019-03-06T13:35:03.849Z,4.37
2019-03-06T13:37:34.627Z,5.27
2019-03-06T13:40:05.568Z,4.83
2019-03-06T13:42:36.047Z,3.93
2019-03-06T13:45:06.892Z,3.93
2019-03-06T13:47:37.599Z,5.23
2019-03-06T13:50:11.635Z,5.63
2019-03-06T13:52:41.555Z,5.00
2019-03-06T13:55:12.224Z,6.67
2019-03-06T13:57:44.370Z,4.10
2019-03-06T14:00:17.032Z,5.37
2019-03-06T14:02:47.589Z,6.73
2019-03-06T14:05:19.222Z,5.83
2019-03-06T14:07:56.468Z,3.40
2019-03-06T14:10:22.756Z,5.80
2019-03-06T14:12:53.979Z,4.73
2019-03-06T14:15:24.860Z,5.53
2019-03-06T14:17:56.416Z,7.10
2019-03-06T14:20:27.120Z,5.73
2019-03-06T14:22:57.718Z,3.73
2019-03-06T14:25:28.327Z,3.40
2019-03-06T14:27:59.111Z,4.37
2019-03-06T14:30:30.036Z,7.50
2019-03-06T14:33:00.630Z,5.93
2019-03-06T14:35:32.013Z,3.47
2019-03-06T14:38:03.067Z,3.30
2019-03-06T14:40:34.014Z,4.83
2019-03-06T14:43:06.776Z,4.43
2019-03-06T14:45:37.865Z,4.00
2019-03-06T14:48:08.413Z,3.43
2019-03-06T14:50:38.839Z,4.77
2019-03-06T14:53:09.513Z,4.13
2019-03-06T14:55:39.943Z,5.27
2019-03-06T14:58:10.384Z,3.70
2019-03-06T15:00:40.868Z,4.87
2019-03-06T15:03:11.499Z,4.40
2019-03-06T15:05:47.077Z,3.50
2019-03-06T15:08:14.217Z,4.10
2019-03-06T15:10:44.984Z,3.47
2019-03-06T15:13:16.033Z,3.90
2019-03-06T15:15:46.617Z,4.07
2019-03-06T15:18:17.475Z,4.77
2019-03-06T15:20:48.019Z,4.23
2019-03-06T15:23:18.703Z,4.40
2019-03-06T15:25:49.149Z,2.40
2019-03-06T15:28:19.619Z,4.93
2019-03-06T15:30:50.279Z,5.50
2019-03-06T15:33:21.202Z,4.73
2019-03-06T15:35:51.722Z,5.27
2019-03-06T15:38:22.233Z,5.33
2019-03-06T15:40:53.607Z,4.47
2019-03-06T15:43:24.442Z,4.27
2019-03-06T15:45:54.965Z,4.70
2019-03-06T15:48:28.915Z,4.53
2019-03-06T15:50:59.458Z,5.53
2019-03-06T15:53:32.530Z,3.97
2019-03-06T15:56:04.157Z,5.27
2019-03-06T15:58:34.626Z,5.97
2019-03-06T16:01:05.679Z,3.77
2019-03-06T16:03:37.117Z,4.50
2019-03-06T16:06:07.665Z,4.90
2019-03-06T16:08:38.228Z,4.97
2019-03-06T16:11:08.774Z,7.77
2019-03-06T16:13:39.205Z,4.40
2019-03-06T16:16:10.094Z,5.03
2019-03-06T16:18:40.514Z,6.67
2019-03-06T16:21:11.904Z,4.47
2019-03-06T16:23:42.475Z,4.90
2019-03-06T16:26:13.917Z,5.60
2019-03-06T16:28:44.637Z,5.53
2019-03-06T16:31:16.722Z,6.70
2019-03-06T16:33:48.894Z,5.30
2019-03-06T16:36:19.658Z,4.70
2019-03-06T16:38:51.591Z,5.87
2019-03-06T16:41:22.355Z,5.03
2019-03-06T16:43:54.702Z,6.50
2019-03-06T16:46:25.300Z,5.87
2019-03-06T16:48:56.264Z,5.17
2019-03-06T16:51:29.131Z,7.07
2019-03-06T16:53:59.648Z,5.93
2019-03-06T16:56:30.342Z,6.10
2019-03-06T16:59:01.099Z,6.03
2019-03-06T17:01:31.702Z,4.67
2019-03-06T17:04:03.033Z,4.23
2019-03-06T17:06:33.574Z,6.83
2019-03-06T17:09:07.428Z,5.60
2019-03-06T17:11:38.063Z,5.83
2019-03-06T17:14:08.558Z,5.40
2019-03-06T17:16:39.039Z,6.23
2019-03-06T17:19:11.040Z,4.40
2019-03-06T17:21:41.657Z,6.10
2019-03-06T17:24:14.784Z,6.13
2019-03-06T17:26:45.228Z,7.77
2019-03-06T17:29:15.826Z,5.40
2019-03-06T17:31:46.349Z,6.00
2019-03-06T17:34:17.960Z,6.30
2019-03-06T17:36:48.431Z,4.53
2019-03-06T17:39:19.544Z,6.87
2019-03-06T17:41:49.992Z,5.83
2019-03-06T17:44:20.540Z,6.83
2019-03-06T17:46:51.749Z,5.67
2019-03-06T17:49:22.683Z,5.77
2019-03-06T17:51:53.124Z,5.93
2019-03-06T17:54:23.935Z,6.33
2019-03-06T17:56:54.364Z,6.40
2019-03-06T17:59:25.530Z,9.13
2019-03-06T18:01:56.008Z,7.70
2019-03-06T18:04:27.267Z,6.17
2019-03-06T18:06:57.708Z,7.90
2019-03-06T18:09:29.908Z,6.13
2019-03-06T18:12:02.492Z,4.77
2019-03-06T18:14:34.032Z,4.13
2019-03-06T18:17:04.511Z,5.63
2019-03-06T18:19:35.076Z,6.10
2019-03-06T18:22:05.814Z,5.23
2019-03-06T18:24:36.292Z,5.20
2019-03-06T18:27:09.793Z,6.53
2019-03-06T18:29:40.297Z,6.97
2019-03-06T18:32:10.898Z,6.00
2019-03-06T18:34:41.826Z,8.73
2019-03-06T18:37:12.619Z,6.20
2019-03-06T18:39:43.459Z,7.13
2019-03-06T18:42:14.302Z,6.30
2019-03-06T18:44:45.458Z,5.60
2019-03-06T18:47:16.392Z,5.77
2019-03-06T18:49:47.532Z,3.70
2019-03-06T18:52:18.705Z,4.47
2019-03-06T18:54:49.318Z,8.20
2019-03-06T18:57:20.154Z,5.50
2019-03-06T18:59:50.759Z,4.30
2019-03-06T19:02:21.196Z,5.70
2019-03-06T19:04:53.108Z,4.07
2019-03-06T19:07:26.260Z,4.87
2019-03-06T19:09:57.012Z,5.07
2019-03-06T19:12:27.775Z,4.50
2019-03-06T19:15:00.534Z,6.70
2019-03-06T19:17:31.849Z,4.93
2019-03-06T19:20:02.386Z,4.60
2019-03-06T19:22:33.223Z,6.00
2019-03-06T19:25:05.803Z,6.27
2019-03-06T19:27:36.790Z,5.43
2019-03-06T19:30:16.568Z,5.77
2019-03-06T19:32:47.422Z,5.00
2019-03-06T19:35:18.996Z,4.43
2019-03-06T19:37:49.432Z,4.57
2019-03-06T19:40:20.314Z,4.30
2019-03-06T19:42:51.035Z,4.03
2019-03-06T19:45:22.281Z,5.37
2019-03-06T19:47:55.801Z,5.33
2019-03-06T19:50:26.536Z,3.23
2019-03-06T19:52:57.825Z,4.53
2019-03-06T19:55:29.000Z,4.73
2019-03-06T19:58:02.232Z,5.70
2019-03-06T20:00:33.155Z,5.60
2019-03-06T20:03:04.331Z,3.90
2019-03-06T20:05:36.036Z,3.97
2019-03-06T20:08:10.126Z,6.13
2019-03-06T20:10:41.400Z,4.83
2019-03-06T20:13:12.448Z,4.40
2019-03-06T20:15:44.919Z,3.97
2019-03-06T20:18:16.667Z,6.57
2019-03-06T20:20:49.796Z,5.13
2019-03-06T20:23:20.512Z,5.50
2019-03-06T20:25:51.557Z,6.03
2019-03-06T20:28:23.719Z,4.00
2019-03-06T20:30:54.560Z,5.10
2019-03-06T20:33:25.270Z,4.33
2019-03-06T20:35:56.128Z,8.27
2019-03-06T20:38:26.602Z,4.17
2019-03-06T20:40:57.061Z,3.63
2019-03-06T20:43:27.917Z,5.03
2019-03-06T20:45:58.377Z,5.47
2019-03-06T20:48:29.804Z,4.87
2019-03-06T20:51:00.305Z,4.60
2019-03-06T20:53:30.739Z,4.07
2019-03-06T20:56:01.619Z,3.63
2019-03-06T20:58:32.376Z,4.40
2019-03-06T21:01:03.453Z,4.27
2019-03-06T21:03:34.287Z,3.40
2019-03-06T21:06:04.757Z,3.90
2019-03-06T21:08:35.380Z,3.80
2019-03-06T21:11:06.348Z,4.63
2019-03-06T21:13:37.187Z,5.10
2019-03-06T21:16:09.946Z,3.60
2019-03-06T21:18:40.726Z,4.67
2019-03-06T21:21:15.126Z,2.87
2019-03-06T21:23:46.207Z,3.87
2019-03-06T21:26:16.681Z,4.43
2019-03-06T21:28:47.524Z,5.10
2019-03-06T21:31:18.458Z,6.30
2019-03-06T21:33:48.991Z,5.20
2019-03-06T21:36:19.523Z,2.73
2019-03-06T21:38:50.157Z,4.70
2019-03-06T21:41:22.429Z,2.13
2019-03-06T21:43:52.896Z,4.93
2019-03-06T21:46:23.376Z,2.73
2019-03-06T21:48:53.967Z,2.40
2019-03-06T21:51:24.488Z,4.23
2019-03-06T21:53:54.966Z,5.03
2019-03-06T21:56:25.416Z,4.70
2019-03-06T21:58:56.768Z,2.47
2019-03-06T22:01:27.883Z,3.53
2019-03-06T22:03:58.369Z,2.63
2019-03-06T22:06:29.289Z,2.80
2019-03-06T22:09:00.057Z,3.07
2019-03-06T22:11:30.589Z,2.63
2019-03-06T22:14:01.505Z,2.83
2019-03-06T22:16:32.556Z,4.27
2019-03-06T22:19:03.005Z,3.70
2019-03-06T22:21:33.474Z,2.53
2019-03-06T22:24:03.937Z,5.17
2019-03-06T22:26:34.453Z,2.73
2019-03-06T22:29:05.455Z,2.70
2019-03-06T22:31:36.233Z,2.47
2019-03-06T22:34:06.696Z,3.33
2019-03-06T22:36:37.206Z,2.70
2019-03-06T22:39:09.478Z,4.07
2019-03-06T22:41:39.917Z,3.83
2019-03-06T22:44:10.494Z,3.87
2019-03-06T22:46:42.732Z,5.73
2019-03-06T22:49:13.167Z,4.50
2019-03-06T22:51:43.811Z,4.47
2019-03-06T22:54:14.230Z,2.93
2019-03-06T22:56:44.715Z,3.57
2019-03-06T22:59:15.147Z,3.70
2019-03-06T23:01:46.943Z,4.87
2019-03-06T23:04:18.396Z,4.33
2019-03-06T23:06:49.137Z,4.57
2019-03-06T23:09:20.187Z,5.50
2019-03-06T23:11:50.677Z,6.43
2019-03-06T23:14:21.112Z,3.10
2019-03-06T23:16:52.369Z,4.07
2019-03-06T23:19:23.236Z,6.20
2019-03-06T23:21:53.741Z,3.63
2019-03-06T23:24:24.182Z,4.37
2019-03-06T23:26:54.705Z,5.63
2019-03-06T23:29:25.415Z,5.13
2019-03-06T23:31:56.207Z,4.87
2019-03-06T23:34:26.801Z,6.83
2019-03-06T23:36:57.236Z,5.00
2019-03-06T23:39:28.013Z,3.13
2019-03-06T23:41:58.878Z,5.87
2019-03-06T23:44:30.424Z,4.17
2019-03-06T23:47:01.128Z,3.87
2019-03-06T23:49:31.590Z,6.87
2019-03-06T23:52:09.489Z,3.57
2019-03-06T23:54:39.988Z,5.63
2019-03-06T23:57:10.415Z,4.13
2019-03-06T23:59:40.836Z,4.13
