createdAt,value
2022-11-09T00:02:18.047Z,73.97
2022-11-09T00:07:39.758Z,74.65
2022-11-09T00:13:01.796Z,75.46
2022-11-09T00:18:23.625Z,76.03
2022-11-09T00:23:45.918Z,77.28
2022-11-09T00:29:07.792Z,77.43
2022-11-09T00:34:29.529Z,77.55
2022-11-09T00:39:51.234Z,78.64
2022-11-09T00:45:12.990Z,78.49
2022-11-09T00:50:34.883Z,78.17
2022-11-09T00:56:01.669Z,77.17
2022-11-09T01:01:24.031Z,77.23
2022-11-09T01:06:45.893Z,76.90
2022-11-09T01:12:07.668Z,76.72
2022-11-09T01:17:29.395Z,77.62
2022-11-09T01:22:51.118Z,76.91
2022-11-09T01:28:13.280Z,76.66
2022-11-09T01:33:36.154Z,76.21
2022-11-09T01:38:57.919Z,76.11
2022-11-09T01:44:20.499Z,76.62
2022-11-09T01:49:47.809Z,76.42
2022-11-09T01:55:17.007Z,76.29
2022-11-09T02:00:44.112Z,75.77
2022-11-09T02:06:09.931Z,75.54
2022-11-09T02:11:31.683Z,76.16
2022-11-09T02:16:53.602Z,75.17
2022-11-09T02:22:15.351Z,75.55
2022-11-09T02:27:37.715Z,75.69
2022-11-09T02:32:59.405Z,76.21
2022-11-09T02:38:21.189Z,74.74
2022-11-09T02:43:42.924Z,75.50
2022-11-09T02:49:04.993Z,75.38
2022-11-09T02:54:26.708Z,75.09
2022-11-09T02:59:48.416Z,75.18
2022-11-09T03:05:10.314Z,74.84
2022-11-09T03:10:32.035Z,76.66
2022-11-09T03:15:53.787Z,78.28
2022-11-09T03:21:15.448Z,79.80
2022-11-09T03:26:37.110Z,84.63
2022-11-09T03:31:58.861Z,87.31
2022-11-09T03:37:20.596Z,88.77
2022-11-09T03:42:47.097Z,90.85
2022-11-09T03:48:08.967Z,94.30
2022-11-09T03:53:30.655Z,95.31
2022-11-09T03:58:52.354Z,97.42
2022-11-09T04:04:14.032Z,98.06
2022-11-09T04:09:35.739Z,99.02
2022-11-09T04:14:57.597Z,98.35
2022-11-09T04:20:19.341Z,98.90
2022-11-09T04:25:42.202Z,99.62
2022-11-09T04:31:03.980Z,100.00
2022-11-09T04:36:25.920Z,100.00
2022-11-09T04:41:47.595Z,100.00
2022-11-09T04:47:09.259Z,100.00
2022-11-09T04:52:30.912Z,100.00
2022-11-09T04:57:52.601Z,100.00
2022-11-09T05:03:14.364Z,100.00
2022-11-09T05:08:36.045Z,100.00
2022-11-09T05:13:58.184Z,100.00
2022-11-09T05:19:19.914Z,100.00
2022-11-09T05:24:41.591Z,100.00
2022-11-09T05:30:03.472Z,100.00
2022-11-09T05:35:25.235Z,100.00
2022-11-09T05:40:51.643Z,100.00
2022-11-09T05:46:14.801Z,100.00
2022-11-09T05:51:36.463Z,100.00
2022-11-09T05:56:58.140Z,100.00
2022-11-09T06:02:19.923Z,100.00
2022-11-09T06:07:41.928Z,100.00
2022-11-09T06:13:03.871Z,100.00
2022-11-09T06:18:27.231Z,100.00
2022-11-09T06:23:49.274Z,100.00
2022-11-09T06:29:11.108Z,100.00
2022-11-09T06:34:32.914Z,100.00
2022-11-09T06:39:54.703Z,100.00
2022-11-09T06:45:16.451Z,100.00
2022-11-09T06:50:38.493Z,100.00
2022-11-09T06:56:04.830Z,100.00
2022-11-09T07:01:28.837Z,100.00
2022-11-09T07:06:51.667Z,100.00
2022-11-09T07:12:13.382Z,100.00
2022-11-09T07:17:36.987Z,100.00
2022-11-09T07:22:58.725Z,100.00
2022-11-09T07:28:20.407Z,100.00
2022-11-09T07:33:42.082Z,100.00
2022-11-09T07:39:04.162Z,100.00
2022-11-09T07:44:25.821Z,100.00
2022-11-09T07:49:47.659Z,100.00
2022-11-09T07:55:09.327Z,100.00
2022-11-09T08:00:33.033Z,100.00
2022-11-09T08:05:56.807Z,100.00
2022-11-09T08:11:18.629Z,100.00
2022-11-09T08:16:40.344Z,100.00
2022-11-09T08:22:02.083Z,100.00
2022-11-09T08:27:23.817Z,100.00
2022-11-09T08:32:46.334Z,100.00
2022-11-09T08:38:08.112Z,100.00
2022-11-09T08:43:29.813Z,100.00
2022-11-09T08:48:51.487Z,100.00
2022-11-09T08:54:15.034Z,100.00
2022-11-09T08:59:36.759Z,100.00
2022-11-09T09:04:58.433Z,100.00
2022-11-09T09:10:20.129Z,100.00
2022-11-09T09:15:41.811Z,100.00
2022-11-09T09:21:08.483Z,100.00
2022-11-09T09:26:30.143Z,100.00
2022-11-09T09:31:51.801Z,100.00
2022-11-09T09:37:13.546Z,100.00
2022-11-09T09:42:42.366Z,100.00
2022-11-09T09:48:10.379Z,100.00
2022-11-09T09:53:58.849Z,100.00
2022-11-09T09:59:34.859Z,100.00
2022-11-09T10:05:00.968Z,100.00
2022-11-09T10:10:47.050Z,100.00
2022-11-09T10:16:17.625Z,100.00
2022-11-09T10:21:58.543Z,100.00
2022-11-09T10:27:40.438Z,100.00
2022-11-09T10:33:16.851Z,100.00
2022-11-09T10:38:46.982Z,100.00
2022-11-09T10:44:17.627Z,100.00
2022-11-09T10:49:40.702Z,100.00
2022-11-09T10:55:30.552Z,100.00
2022-11-09T11:01:06.269Z,100.00
2022-11-09T11:06:31.406Z,100.00
2022-11-09T11:12:15.378Z,100.00
2022-11-09T11:17:37.640Z,100.00
2022-11-09T11:23:15.301Z,100.00
2022-11-09T11:28:48.443Z,100.00
2022-11-09T11:34:32.027Z,100.00
2022-11-09T11:40:01.903Z,100.00
2022-11-09T11:45:41.487Z,100.00
2022-11-09T11:51:16.136Z,100.00
2022-11-09T11:56:47.173Z,100.00
2022-11-09T12:02:35.584Z,100.00
2022-11-09T12:08:09.384Z,100.00
2022-11-09T12:13:56.936Z,100.00
2022-11-09T12:19:35.775Z,100.00
2022-11-09T12:25:17.233Z,100.00
2022-11-09T12:30:53.052Z,100.00
2022-11-09T12:36:26.719Z,100.00
2022-11-09T12:41:51.014Z,100.00
2022-11-09T12:47:22.402Z,100.00
2022-11-09T12:52:47.192Z,100.00
2022-11-09T12:58:20.979Z,100.00
2022-11-09T13:03:57.693Z,100.00
2022-11-09T13:09:24.413Z,100.00
2022-11-09T13:14:46.838Z,100.00
2022-11-09T13:26:46.845Z,100.00
2022-11-09T13:32:11.353Z,100.00
2022-11-09T13:37:37.244Z,100.00
2022-11-09T13:43:07.744Z,100.00
2022-11-09T13:48:48.651Z,100.00
2022-11-09T13:54:33.099Z,100.00
2022-11-09T13:59:58.160Z,100.00
2022-11-09T14:05:25.223Z,100.00
2022-11-09T14:10:54.722Z,100.00
2022-11-09T14:16:38.444Z,100.00
2022-11-09T14:22:00.161Z,100.00
2022-11-09T14:27:22.935Z,100.00
2022-11-09T14:32:49.461Z,100.00
2022-11-09T14:38:19.143Z,100.00
2022-11-09T14:43:44.742Z,100.00
2022-11-09T14:49:09.616Z,100.00
2022-11-09T14:54:32.001Z,100.00
2022-11-09T14:59:53.854Z,100.00
2022-11-09T15:05:30.611Z,100.00
2022-11-09T15:10:53.512Z,100.00
2022-11-09T15:16:33.384Z,100.00
2022-11-09T15:21:55.215Z,100.00
2022-11-09T15:27:33.037Z,100.00
2022-11-09T15:32:54.805Z,100.00
2022-11-09T15:38:39.826Z,100.00
2022-11-09T15:44:03.927Z,100.00
2022-11-09T15:49:28.417Z,100.00
2022-11-09T15:54:50.174Z,100.00
2022-11-09T16:00:19.529Z,100.00
2022-11-09T16:05:42.854Z,100.00
2022-11-09T16:11:05.997Z,100.00
2022-11-09T16:16:28.533Z,100.00
2022-11-09T16:21:54.569Z,100.00
2022-11-09T16:27:47.939Z,100.00
2022-11-09T16:32:59.356Z,100.00
2022-11-09T16:38:21.346Z,100.00
2022-11-09T16:43:45.187Z,100.00
2022-11-09T16:49:06.941Z,100.00
2022-11-09T16:54:28.645Z,100.00
2022-11-09T16:59:50.344Z,100.00
2022-11-09T17:05:12.021Z,100.00
2022-11-09T17:10:34.308Z,100.00
2022-11-09T17:15:55.977Z,100.00
2022-11-09T17:21:17.793Z,100.00
2022-11-09T17:26:39.533Z,100.00
2022-11-09T17:32:01.257Z,100.00
2022-11-09T17:37:22.983Z,100.00
2022-11-09T17:42:44.659Z,100.00
2022-11-09T17:48:06.661Z,100.00
2022-11-09T17:53:28.928Z,100.00
2022-11-09T17:58:50.844Z,100.00
2022-11-09T18:04:12.638Z,100.00
2022-11-09T18:09:41.487Z,100.00
2022-11-09T18:15:04.880Z,100.00
2022-11-09T18:20:26.849Z,100.00
2022-11-09T18:25:57.996Z,100.00
2022-11-09T18:31:19.763Z,100.00
2022-11-09T18:36:41.579Z,100.00
2022-11-09T18:42:03.411Z,100.00
2022-11-09T18:47:25.514Z,100.00
2022-11-09T18:52:47.237Z,100.00
2022-11-09T18:58:08.932Z,100.00
2022-11-09T19:03:31.559Z,100.00
2022-11-09T19:09:11.576Z,100.00
2022-11-09T19:14:40.479Z,100.00
2022-11-09T19:20:02.178Z,100.00
2022-11-09T19:25:23.915Z,100.00
2022-11-09T19:30:45.614Z,100.00
2022-11-09T19:36:29.205Z,100.00
2022-11-09T19:41:50.660Z,100.00
2022-11-09T19:47:12.389Z,100.00
2022-11-09T19:52:34.161Z,100.00
2022-11-09T19:57:55.997Z,100.00
2022-11-09T20:03:17.815Z,100.00
2022-11-09T20:08:40.764Z,100.00
2022-11-09T20:14:06.969Z,100.00
2022-11-09T20:19:28.782Z,100.00
2022-11-09T20:24:50.590Z,100.00
2022-11-09T20:30:12.808Z,100.00
2022-11-09T20:35:34.467Z,100.00
2022-11-09T20:40:58.164Z,100.00
2022-11-09T20:46:24.402Z,100.00
2022-11-09T20:51:46.100Z,100.00
2022-11-09T20:57:07.938Z,100.00
2022-11-09T21:02:29.659Z,100.00
2022-11-09T21:07:51.611Z,100.00
2022-11-09T21:13:13.344Z,100.00
2022-11-09T21:18:35.064Z,100.00
2022-11-09T21:24:15.268Z,100.00
2022-11-09T21:29:52.453Z,100.00
2022-11-09T21:35:14.504Z,100.00
2022-11-09T21:40:36.279Z,100.00
2022-11-09T21:45:58.111Z,100.00
2022-11-09T21:51:19.917Z,100.00
2022-11-09T21:56:42.095Z,100.00
2022-11-09T22:02:03.952Z,100.00
2022-11-09T22:07:26.012Z,100.00
2022-11-09T22:13:06.468Z,100.00
2022-11-09T22:18:50.448Z,100.00
2022-11-09T22:24:12.339Z,100.00
2022-11-09T22:29:34.412Z,100.00
2022-11-09T22:34:56.468Z,100.00
2022-11-09T22:40:18.545Z,100.00
2022-11-09T22:45:40.300Z,100.00
2022-11-09T22:51:02.998Z,100.00
2022-11-09T22:56:24.756Z,100.00
2022-11-09T23:01:46.470Z,100.00
2022-11-09T23:07:08.280Z,100.00
2022-11-09T23:12:33.072Z,100.00
2022-11-09T23:18:14.701Z,100.00
2022-11-09T23:23:36.641Z,100.00
2022-11-09T23:28:58.989Z,100.00
2022-11-09T23:34:20.701Z,100.00
2022-11-09T23:39:42.383Z,100.00
2022-11-09T23:45:04.681Z,100.00
2022-11-09T23:50:26.970Z,100.00
2022-11-09T23:55:48.717Z,100.00
