createdAt,value
2019-05-14T00:00:32.174Z,48.80
2019-05-14T00:03:02.292Z,48.90
2019-05-14T00:05:32.313Z,48.90
2019-05-14T00:08:02.270Z,48.80
2019-05-14T00:10:32.179Z,48.80
2019-05-14T00:13:01.786Z,48.70
2019-05-14T00:15:32.188Z,49.40
2019-05-14T00:18:01.563Z,48.90
2019-05-14T00:20:31.444Z,48.90
2019-05-14T00:23:01.487Z,49.00
2019-05-14T00:25:31.452Z,48.90
2019-05-14T00:28:01.315Z,48.90
2019-05-14T00:30:31.727Z,48.90
2019-05-14T00:33:01.395Z,49.00
2019-05-14T00:35:32.555Z,49.00
2019-05-14T00:38:01.492Z,49.20
2019-05-14T00:40:31.405Z,49.30
2019-05-14T00:43:02.714Z,49.50
2019-05-14T00:45:31.525Z,49.60
2019-05-14T00:48:01.446Z,49.90
2019-05-14T00:50:31.685Z,50.10
2019-05-14T00:53:02.002Z,50.30
2019-05-14T00:55:31.697Z,50.40
2019-05-14T00:58:02.414Z,50.50
2019-05-14T01:00:31.811Z,50.80
2019-05-14T01:03:01.975Z,51.10
2019-05-14T01:05:32.236Z,51.20
2019-05-14T01:08:01.857Z,51.40
2019-05-14T01:10:31.516Z,51.60
2019-05-14T01:13:01.224Z,51.80
2019-05-14T01:15:32.053Z,52.00
2019-05-14T01:18:02.119Z,52.10
2019-05-14T01:20:31.923Z,52.40
2019-05-14T01:23:02.215Z,52.50
2019-05-14T01:25:31.757Z,52.80
2019-05-14T01:28:02.112Z,52.90
2019-05-14T01:30:32.063Z,53.10
2019-05-14T01:33:01.802Z,53.30
2019-05-14T01:35:31.629Z,53.40
2019-05-14T01:38:02.666Z,53.60
2019-05-14T01:40:31.581Z,53.90
2019-05-14T01:43:02.370Z,54.00
2019-05-14T01:45:31.662Z,54.30
2019-05-14T01:48:01.182Z,54.40
2019-05-14T01:50:32.030Z,54.60
2019-05-14T01:53:01.240Z,54.70
2019-05-14T01:55:32.325Z,55.00
2019-05-14T01:58:02.150Z,55.20
2019-05-14T02:00:31.450Z,55.40
2019-05-14T02:03:01.776Z,55.70
2019-05-14T02:05:31.090Z,56.00
2019-05-14T02:08:01.832Z,56.20
2019-05-14T02:10:31.568Z,56.50
2019-05-14T02:13:02.052Z,56.80
2019-05-14T02:15:39.125Z,57.10
2019-05-14T02:18:02.360Z,57.40
2019-05-14T02:20:32.137Z,57.60
2019-05-14T02:23:01.553Z,57.90
2019-05-14T02:25:32.094Z,58.00
2019-05-14T02:28:01.354Z,58.20
2019-05-14T02:30:45.020Z,58.40
2019-05-14T02:33:00.349Z,58.50
2019-05-14T02:35:29.840Z,58.60
2019-05-14T02:37:59.657Z,58.80
2019-05-14T02:40:29.466Z,59.00
2019-05-14T02:42:59.341Z,59.10
2019-05-14T02:45:30.424Z,59.30
2019-05-14T02:48:00.275Z,59.40
2019-05-14T02:50:29.621Z,59.50
2019-05-14T02:52:59.944Z,59.80
2019-05-14T02:55:29.963Z,60.00
2019-05-14T02:57:59.759Z,60.10
2019-05-14T03:00:29.991Z,60.30
2019-05-14T03:02:59.895Z,60.60
2019-05-14T03:05:29.460Z,60.80
2019-05-14T03:07:59.781Z,61.00
2019-05-14T03:10:30.135Z,61.10
2019-05-14T03:12:59.249Z,61.40
2019-05-14T03:15:29.133Z,61.50
2019-05-14T03:17:59.865Z,61.50
2019-05-14T03:20:50.174Z,61.90
2019-05-14T03:23:22.883Z,62.20
2019-05-14T03:25:49.691Z,62.70
2019-05-14T03:28:20.079Z,62.80
2019-05-14T03:30:52.145Z,63.80
2019-05-14T03:33:22.174Z,63.30
2019-05-14T03:35:58.037Z,63.40
2019-05-14T03:38:19.962Z,63.80
2019-05-14T03:40:49.389Z,64.20
2019-05-14T03:43:19.844Z,64.50
2019-05-14T03:45:49.493Z,64.80
2019-05-14T03:48:19.014Z,65.20
2019-05-14T03:50:49.442Z,65.40
2019-05-14T03:53:19.244Z,65.50
2019-05-14T03:55:50.361Z,65.70
2019-05-14T03:58:21.308Z,65.90
2019-05-14T04:00:51.563Z,65.90
2019-05-14T04:03:20.898Z,66.00
2019-05-14T04:05:49.970Z,66.30
2019-05-14T04:08:21.351Z,66.50
2019-05-14T04:10:54.065Z,66.80
2019-05-14T04:13:23.279Z,66.80
2019-05-14T04:15:59.800Z,66.90
2019-05-14T04:18:28.938Z,67.00
2019-05-14T04:20:59.622Z,67.00
2019-05-14T04:23:29.900Z,67.00
2019-05-14T04:26:00.573Z,67.00
2019-05-14T04:28:32.065Z,67.10
2019-05-14T04:31:01.076Z,67.10
2019-05-14T04:33:30.579Z,67.10
2019-05-14T04:36:00.206Z,67.10
2019-05-14T04:38:29.896Z,67.10
2019-05-14T04:40:59.936Z,67.00
2019-05-14T04:43:29.602Z,67.10
2019-05-14T04:45:59.286Z,67.10
2019-05-14T04:48:36.492Z,67.20
2019-05-14T04:51:00.474Z,67.30
2019-05-14T04:53:30.727Z,67.40
2019-05-14T04:56:00.261Z,67.50
2019-05-14T04:58:29.900Z,67.60
2019-05-14T05:01:00.519Z,67.60
2019-05-14T05:03:31.458Z,67.60
2019-05-14T05:05:59.381Z,67.70
2019-05-14T05:08:30.350Z,67.50
2019-05-14T05:10:59.932Z,67.30
2019-05-14T05:13:29.306Z,67.00
2019-05-14T05:15:59.401Z,66.60
2019-05-14T05:18:29.447Z,66.30
2019-05-14T05:20:58.633Z,66.90
2019-05-14T05:23:28.294Z,66.10
2019-05-14T05:25:58.620Z,66.30
2019-05-14T05:28:28.348Z,66.50
2019-05-14T05:30:58.499Z,66.60
2019-05-14T05:33:29.373Z,66.50
2019-05-14T05:35:59.519Z,66.00
2019-05-14T05:38:29.407Z,65.50
2019-05-14T05:41:00.205Z,65.10
2019-05-14T05:43:29.496Z,64.60
2019-05-14T05:45:59.252Z,64.20
2019-05-14T05:48:28.714Z,64.00
2019-05-14T05:50:59.106Z,63.80
2019-05-14T05:53:28.925Z,63.70
2019-05-14T05:55:59.309Z,63.50
2019-05-14T05:58:29.819Z,64.20
2019-05-14T06:00:59.493Z,64.10
2019-05-14T06:03:30.233Z,64.40
2019-05-14T06:05:59.656Z,64.70
2019-05-14T06:08:28.877Z,64.80
2019-05-14T06:10:59.209Z,64.90
2019-05-14T06:13:28.835Z,65.20
2019-05-14T06:15:59.251Z,65.30
2019-05-14T06:18:28.762Z,65.50
2019-05-14T06:20:58.608Z,65.70
2019-05-14T06:23:28.674Z,65.70
2019-05-14T06:25:59.761Z,65.90
2019-05-14T06:28:33.290Z,66.00
2019-05-14T06:30:59.607Z,66.20
2019-05-14T06:33:28.886Z,66.40
2019-05-14T06:35:59.226Z,66.70
2019-05-14T06:38:29.458Z,66.90
2019-05-14T06:40:59.349Z,66.90
2019-05-14T06:43:29.020Z,67.20
2019-05-14T06:45:58.705Z,67.50
2019-05-14T06:48:33.720Z,67.50
2019-05-14T06:50:58.726Z,67.60
2019-05-14T06:53:29.028Z,67.70
2019-05-14T06:55:58.929Z,67.70
2019-05-14T06:58:29.771Z,67.80
2019-05-14T07:00:59.307Z,67.90
2019-05-14T07:03:28.606Z,67.70
2019-05-14T07:05:59.529Z,67.70
2019-05-14T07:08:28.980Z,67.70
2019-05-14T07:10:59.206Z,67.70
2019-05-14T07:13:29.205Z,67.50
2019-05-14T07:15:58.693Z,67.30
2019-05-14T07:18:30.164Z,67.00
2019-05-14T07:20:58.966Z,67.40
2019-05-14T07:23:28.942Z,66.90
2019-05-14T07:25:58.881Z,67.60
2019-05-14T07:28:28.808Z,67.50
2019-05-14T07:30:59.400Z,67.20
2019-05-14T07:33:29.414Z,66.50
2019-05-14T07:35:59.390Z,66.30
2019-05-14T07:38:28.884Z,66.00
2019-05-14T07:40:58.666Z,65.80
2019-05-14T07:43:28.717Z,66.20
2019-05-14T07:45:58.431Z,66.40
2019-05-14T07:48:28.767Z,66.60
2019-05-14T07:51:00.078Z,66.70
2019-05-14T07:53:38.826Z,66.70
2019-05-14T07:55:59.742Z,66.50
2019-05-14T07:58:28.918Z,65.80
2019-05-14T08:00:58.670Z,65.20
2019-05-14T08:03:28.595Z,65.60
2019-05-14T08:05:58.928Z,64.50
2019-05-14T08:08:29.316Z,63.80
2019-05-14T08:10:59.254Z,64.30
2019-05-14T08:13:28.665Z,62.80
2019-05-14T08:15:58.426Z,62.50
2019-05-14T08:18:28.997Z,62.20
2019-05-14T08:20:59.273Z,61.60
2019-05-14T08:23:28.641Z,61.10
2019-05-14T08:25:58.680Z,60.90
2019-05-14T08:28:29.006Z,61.00
2019-05-14T08:30:58.599Z,61.00
2019-05-14T08:33:29.004Z,60.80
2019-05-14T08:35:58.432Z,60.50
2019-05-14T08:38:28.476Z,60.20
2019-05-14T08:40:58.914Z,60.00
2019-05-14T08:43:29.217Z,60.00
2019-05-14T08:45:58.948Z,59.90
2019-05-14T08:48:29.549Z,60.10
2019-05-14T08:50:59.199Z,60.10
2019-05-14T08:53:29.049Z,59.80
2019-05-14T08:55:59.026Z,59.60
2019-05-14T08:58:29.935Z,59.60
2019-05-14T09:00:59.140Z,59.30
2019-05-14T09:03:28.915Z,59.00
2019-05-14T09:06:00.659Z,58.70
2019-05-14T09:08:28.950Z,58.30
2019-05-14T09:10:58.988Z,58.30
2019-05-14T09:13:28.998Z,58.40
2019-05-14T09:15:58.522Z,58.30
2019-05-14T09:18:29.139Z,58.30
2019-05-14T09:21:20.221Z,57.90
2019-05-14T09:23:48.601Z,57.40
2019-05-14T09:26:18.090Z,57.50
2019-05-14T09:28:48.281Z,57.70
2019-05-14T09:31:19.843Z,57.70
2019-05-14T09:33:49.573Z,57.70
2019-05-14T09:36:23.545Z,57.60
2019-05-14T09:38:49.826Z,57.50
2019-05-14T09:41:19.259Z,57.40
2019-05-14T09:43:48.910Z,57.00
2019-05-14T09:46:18.647Z,56.50
2019-05-14T09:48:48.597Z,56.30
2019-05-14T09:51:18.630Z,56.40
2019-05-14T09:53:48.898Z,56.80
2019-05-14T09:56:18.834Z,56.90
2019-05-14T09:58:49.669Z,57.00
2019-05-14T10:01:19.520Z,56.90
2019-05-14T10:03:49.834Z,56.40
2019-05-14T10:06:20.631Z,55.70
2019-05-14T10:08:49.993Z,55.10
2019-05-14T10:11:19.097Z,54.60
2019-05-14T10:13:48.544Z,54.30
2019-05-14T10:16:18.974Z,54.30
2019-05-14T10:18:49.751Z,54.30
2019-05-14T10:21:19.472Z,54.50
2019-05-14T10:23:48.635Z,54.40
2019-05-14T10:26:18.600Z,54.90
2019-05-14T10:28:48.586Z,55.10
2019-05-14T10:31:18.600Z,55.20
2019-05-14T10:33:48.707Z,55.40
2019-05-14T10:36:19.125Z,55.40
2019-05-14T10:38:48.684Z,55.00
2019-05-14T10:41:18.505Z,54.30
2019-05-14T10:43:49.689Z,54.20
2019-05-14T10:46:19.398Z,54.30
2019-05-14T10:48:48.767Z,54.50
2019-05-14T10:51:18.250Z,54.70
2019-05-14T10:53:48.899Z,54.40
2019-05-14T10:56:19.140Z,54.50
2019-05-14T10:58:49.231Z,54.20
2019-05-14T11:01:22.505Z,53.60
2019-05-14T11:03:49.450Z,52.90
2019-05-14T11:06:18.945Z,52.20
2019-05-14T11:08:49.088Z,51.80
2019-05-14T11:11:18.741Z,51.90
2019-05-14T11:13:47.942Z,51.90
2019-05-14T11:16:19.114Z,52.00
2019-05-14T11:18:49.834Z,51.70
2019-05-14T11:21:26.085Z,51.50
2019-05-14T11:23:49.474Z,51.00
2019-05-14T11:26:18.739Z,50.80
2019-05-14T11:28:49.087Z,50.90
2019-05-14T11:31:19.344Z,50.70
2019-05-14T11:33:49.687Z,50.60
2019-05-14T11:36:19.146Z,50.50
2019-05-14T11:38:50.734Z,50.30
2019-05-14T11:41:19.756Z,50.30
2019-05-14T11:43:49.489Z,50.40
2019-05-14T11:46:29.734Z,50.40
2019-05-14T11:48:49.702Z,50.70
2019-05-14T11:51:20.801Z,50.90
2019-05-14T11:53:49.774Z,51.00
2019-05-14T11:56:19.606Z,51.40
2019-05-14T11:58:49.057Z,51.70
2019-05-14T12:01:19.066Z,51.80
2019-05-14T12:03:50.293Z,51.80
2019-05-14T12:06:19.195Z,51.60
2019-05-14T12:08:48.280Z,52.00
2019-05-14T12:11:19.415Z,51.40
2019-05-14T12:13:48.879Z,51.60
2019-05-14T12:16:18.198Z,51.40
2019-05-14T12:18:48.365Z,51.30
2019-05-14T12:21:17.819Z,51.10
2019-05-14T12:23:47.023Z,51.10
2019-05-14T12:26:18.916Z,51.10
2019-05-14T12:28:49.305Z,51.20
2019-05-14T12:31:17.862Z,51.10
2019-05-14T12:33:48.876Z,51.00
2019-05-14T12:36:19.393Z,51.00
2019-05-14T12:38:48.560Z,50.40
2019-05-14T12:41:19.448Z,50.70
2019-05-14T12:43:48.521Z,49.20
2019-05-14T12:46:19.849Z,48.90
2019-05-14T12:48:49.506Z,48.80
2019-05-14T12:51:18.875Z,48.70
2019-05-14T12:53:48.731Z,49.10
2019-05-14T12:56:18.836Z,48.40
2019-05-14T12:58:48.969Z,48.10
2019-05-14T13:01:19.964Z,47.80
2019-05-14T13:03:49.141Z,47.60
2019-05-14T13:06:19.233Z,47.30
2019-05-14T13:08:49.447Z,47.20
2019-05-14T13:11:18.909Z,47.10
2019-05-14T13:13:49.025Z,47.40
2019-05-14T13:16:19.281Z,47.60
2019-05-14T13:18:49.881Z,47.90
2019-05-14T13:21:19.664Z,48.00
2019-05-14T13:23:48.918Z,47.80
2019-05-14T13:26:18.992Z,47.50
2019-05-14T13:28:50.704Z,47.30
2019-05-14T13:31:19.325Z,46.90
2019-05-14T13:33:49.011Z,47.50
2019-05-14T13:36:20.293Z,47.90
2019-05-14T13:38:49.304Z,48.10
2019-05-14T13:41:19.323Z,48.40
2019-05-14T13:43:50.425Z,48.60
2019-05-14T13:46:19.477Z,48.90
2019-05-14T13:48:49.887Z,49.10
2019-05-14T13:51:19.710Z,49.40
2019-05-14T13:53:49.986Z,49.40
2019-05-14T13:56:19.306Z,49.10
2019-05-14T13:58:49.072Z,48.60
2019-05-14T14:01:19.347Z,48.20
2019-05-14T14:04:02.197Z,47.60
2019-05-14T14:06:20.766Z,47.10
2019-05-14T14:08:50.161Z,47.40
2019-05-14T14:11:19.600Z,47.60
2019-05-14T14:13:49.080Z,48.00
2019-05-14T14:16:19.736Z,48.40
2019-05-14T14:18:50.006Z,48.40
2019-05-14T14:21:19.887Z,48.60
2019-05-14T14:23:49.759Z,48.60
2019-05-14T14:26:19.146Z,48.60
2019-05-14T14:28:49.387Z,49.10
2019-05-14T14:31:19.178Z,48.30
2019-05-14T14:33:48.873Z,48.30
2019-05-14T14:36:19.987Z,48.10
2019-05-14T14:38:49.707Z,48.20
2019-05-14T14:41:19.520Z,48.00
2019-05-14T14:43:53.551Z,47.90
2019-05-14T14:46:20.003Z,47.70
2019-05-14T14:48:49.661Z,47.50
2019-05-14T14:51:19.431Z,47.40
2019-05-14T14:53:58.811Z,47.40
2019-05-14T14:56:19.580Z,47.30
2019-05-14T14:58:49.449Z,47.60
2019-05-14T15:01:19.748Z,48.00
2019-05-14T15:03:50.443Z,48.30
2019-05-14T15:06:20.176Z,48.40
2019-05-14T15:08:49.952Z,48.60
2019-05-14T15:11:19.190Z,48.80
2019-05-14T15:13:48.471Z,48.90
2019-05-14T15:16:20.173Z,49.00
2019-05-14T15:18:49.722Z,49.00
2019-05-14T15:21:38.424Z,49.10
2019-05-14T15:24:14.793Z,49.00
2019-05-14T15:26:38.348Z,48.90
2019-05-14T15:29:09.898Z,48.90
2019-05-14T15:31:38.688Z,48.90
2019-05-14T15:34:09.048Z,48.70
2019-05-14T15:36:41.283Z,48.70
2019-05-14T15:39:09.938Z,48.60
2019-05-14T15:41:39.555Z,48.60
2019-05-14T15:44:09.159Z,48.60
2019-05-14T15:46:41.868Z,48.50
2019-05-14T15:49:09.412Z,48.70
2019-05-14T15:51:39.810Z,49.40
2019-05-14T15:54:34.577Z,49.00
2019-05-14T15:56:40.097Z,49.00
2019-05-14T15:59:09.249Z,49.00
2019-05-14T16:01:39.783Z,48.90
2019-05-14T16:04:11.513Z,48.90
2019-05-14T16:06:40.534Z,48.70
2019-05-14T16:09:09.864Z,48.50
2019-05-14T16:11:39.430Z,48.30
2019-05-14T16:14:10.283Z,48.30
2019-05-14T16:16:39.714Z,48.20
2019-05-14T16:19:08.884Z,48.10
2019-05-14T16:21:38.642Z,48.00
2019-05-14T16:24:08.438Z,47.90
2019-05-14T16:26:37.772Z,47.70
2019-05-14T16:29:08.932Z,47.60
2019-05-14T16:31:43.206Z,47.10
2019-05-14T16:34:09.928Z,47.00
2019-05-14T16:36:41.303Z,47.00
2019-05-14T16:39:10.344Z,46.90
2019-05-14T16:41:39.573Z,46.70
2019-05-14T16:44:09.128Z,46.60
2019-05-14T16:46:38.631Z,46.10
2019-05-14T16:49:08.969Z,45.70
2019-05-14T16:51:38.315Z,45.30
2019-05-14T16:54:07.337Z,45.00
2019-05-14T16:56:41.083Z,44.40
2019-05-14T16:59:09.028Z,43.90
2019-05-14T17:01:37.626Z,43.30
2019-05-14T17:04:09.188Z,42.90
2019-05-14T17:06:38.610Z,42.50
2019-05-14T17:09:08.791Z,42.30
2019-05-14T17:11:39.046Z,41.80
2019-05-14T17:14:08.649Z,41.60
2019-05-14T17:16:37.669Z,41.40
2019-05-14T17:19:09.140Z,41.30
2019-05-14T17:21:39.004Z,41.00
2019-05-14T17:24:08.744Z,40.60
2019-05-14T17:26:40.760Z,41.00
2019-05-14T17:29:09.943Z,41.00
2019-05-14T17:31:39.315Z,40.90
2019-05-14T17:34:08.768Z,40.50
2019-05-14T17:36:39.018Z,40.20
2019-05-14T17:39:09.636Z,39.80
2019-05-14T17:41:41.973Z,39.40
2019-05-14T17:44:09.421Z,38.90
2019-05-14T17:46:39.426Z,39.90
2019-05-14T17:49:08.715Z,40.80
2019-05-14T17:51:39.125Z,40.90
2019-05-14T17:54:09.271Z,41.70
2019-05-14T17:56:39.050Z,42.50
2019-05-14T17:59:08.589Z,43.00
2019-05-14T18:01:39.232Z,43.30
2019-05-14T18:04:09.150Z,43.70
2019-05-14T18:06:38.359Z,44.10
2019-05-14T18:09:09.131Z,44.50
2019-05-14T18:11:40.107Z,44.70
2019-05-14T18:14:11.867Z,45.00
2019-05-14T18:16:40.045Z,45.20
2019-05-14T18:19:09.199Z,45.50
2019-05-14T18:21:38.967Z,45.80
2019-05-14T18:24:08.321Z,46.00
2019-05-14T18:26:38.585Z,46.10
2019-05-14T18:29:08.751Z,46.40
2019-05-14T18:31:44.266Z,46.50
2019-05-14T18:34:10.572Z,46.70
2019-05-14T18:36:39.806Z,46.80
2019-05-14T18:39:09.411Z,47.00
2019-05-14T18:41:38.961Z,47.20
2019-05-14T18:44:08.474Z,47.30
2019-05-14T18:46:39.397Z,47.60
2019-05-14T18:49:08.867Z,47.80
2019-05-14T18:51:38.061Z,48.00
2019-05-14T18:54:08.037Z,48.30
2019-05-14T18:56:38.406Z,48.40
2019-05-14T18:59:08.927Z,49.30
2019-05-14T19:01:39.691Z,48.90
2019-05-14T19:04:09.100Z,49.10
2019-05-14T19:06:38.918Z,49.30
2019-05-14T19:09:10.475Z,49.40
2019-05-14T19:11:39.177Z,49.60
2019-05-14T19:14:09.029Z,49.70
2019-05-14T19:16:38.437Z,49.80
2019-05-14T19:19:09.122Z,50.00
2019-05-14T19:21:38.447Z,50.10
2019-05-14T19:24:09.034Z,50.30
2019-05-14T19:26:40.373Z,50.50
2019-05-14T19:29:09.160Z,50.60
2019-05-14T19:31:38.747Z,50.60
2019-05-14T19:34:08.637Z,50.80
2019-05-14T19:36:39.773Z,50.80
2019-05-14T19:39:09.151Z,50.40
2019-05-14T19:41:38.944Z,51.00
2019-05-14T19:44:08.794Z,51.10
2019-05-14T19:46:38.765Z,51.20
2019-05-14T19:49:08.229Z,51.20
2019-05-14T19:51:38.744Z,51.40
2019-05-14T19:54:08.322Z,51.60
2019-05-14T19:56:51.862Z,51.80
2019-05-14T19:59:09.035Z,52.00
2019-05-14T20:01:38.691Z,52.80
2019-05-14T20:04:09.596Z,52.40
2019-05-14T20:06:39.091Z,52.50
2019-05-14T20:09:09.554Z,52.60
2019-05-14T20:11:39.659Z,52.80
2019-05-14T20:14:09.140Z,52.90
2019-05-14T20:16:39.202Z,53.00
2019-05-14T20:19:08.866Z,53.10
2019-05-14T20:21:38.926Z,53.20
2019-05-14T20:24:08.358Z,53.30
2019-05-14T20:26:39.012Z,53.90
2019-05-14T20:29:08.884Z,53.40
2019-05-14T20:31:38.939Z,53.50
2019-05-14T20:34:08.519Z,53.60
2019-05-14T20:36:38.968Z,53.60
2019-05-14T20:39:08.766Z,53.70
2019-05-14T20:41:38.535Z,53.80
2019-05-14T20:44:07.852Z,53.90
2019-05-14T20:46:38.309Z,53.90
2019-05-14T20:49:08.765Z,54.00
2019-05-14T20:51:38.917Z,54.00
2019-05-14T20:54:08.969Z,54.20
2019-05-14T20:56:40.318Z,54.30
2019-05-14T20:59:09.032Z,54.40
2019-05-14T21:01:38.748Z,54.60
2019-05-14T21:04:09.012Z,54.70
2019-05-14T21:06:39.073Z,54.90
2019-05-14T21:09:08.494Z,55.00
2019-05-14T21:11:38.451Z,55.20
2019-05-14T21:14:08.988Z,55.30
2019-05-14T21:16:39.531Z,55.50
2019-05-14T21:19:10.074Z,55.60
2019-05-14T21:21:39.220Z,55.70
2019-05-14T21:24:08.907Z,55.70
2019-05-14T21:26:40.119Z,55.90
2019-05-14T21:29:08.443Z,56.00
2019-05-14T21:31:38.506Z,56.00
2019-05-14T21:34:08.165Z,56.10
2019-05-14T21:36:39.076Z,56.20
2019-05-14T21:39:08.101Z,56.20
2019-05-14T21:41:38.666Z,56.30
2019-05-14T21:44:08.514Z,56.40
2019-05-14T21:46:39.704Z,56.50
2019-05-14T21:49:10.684Z,57.10
2019-05-14T21:51:39.179Z,56.60
2019-05-14T21:54:09.425Z,56.60
2019-05-14T21:56:38.881Z,56.70
2019-05-14T21:59:09.591Z,56.80
2019-05-14T22:01:39.368Z,56.90
2019-05-14T22:04:11.338Z,57.00
2019-05-14T22:06:41.406Z,57.20
2019-05-14T22:09:10.072Z,57.20
2019-05-14T22:11:39.298Z,57.30
2019-05-14T22:14:08.081Z,57.40
2019-05-14T22:16:38.076Z,57.50
2019-05-14T22:19:08.567Z,58.20
2019-05-14T22:21:41.350Z,57.70
2019-05-14T22:24:08.347Z,57.80
2019-05-14T22:26:38.799Z,58.10
2019-05-14T22:29:08.325Z,58.20
2019-05-14T22:31:38.752Z,58.50
2019-05-14T22:34:08.935Z,58.70
2019-05-14T22:36:38.627Z,58.80
2019-05-14T22:39:07.653Z,59.00
2019-05-14T22:41:38.271Z,59.20
2019-05-14T22:44:06.514Z,59.10
2019-05-14T22:46:35.122Z,59.20
2019-05-14T22:49:04.278Z,59.30
2019-05-14T22:51:33.309Z,59.30
2019-05-14T22:54:01.954Z,59.30
2019-05-14T22:56:30.569Z,59.50
2019-05-14T22:58:59.168Z,59.60
2019-05-14T23:01:28.849Z,59.60
2019-05-14T23:03:59.653Z,59.70
2019-05-14T23:06:28.226Z,60.00
2019-05-14T23:08:58.172Z,60.30
2019-05-14T23:11:28.899Z,60.60
2019-05-14T23:13:58.223Z,61.00
2019-05-14T23:16:34.363Z,61.30
2019-05-14T23:18:58.340Z,61.60
2019-05-14T23:21:28.371Z,61.90
2019-05-14T23:23:58.231Z,62.00
2019-05-14T23:26:28.589Z,62.10
2019-05-14T23:28:58.763Z,62.30
2019-05-14T23:31:28.867Z,62.50
2019-05-14T23:33:58.567Z,62.60
2019-05-14T23:36:29.185Z,62.70
2019-05-14T23:38:59.276Z,63.00
2019-05-14T23:41:28.630Z,63.20
2019-05-14T23:43:57.372Z,63.40
2019-05-14T23:46:25.977Z,63.50
2019-05-14T23:48:54.569Z,63.70
2019-05-14T23:51:23.173Z,63.80
2019-05-14T23:53:51.773Z,63.70
2019-05-14T23:56:20.373Z,63.90
2019-05-14T23:58:57.714Z,64.00
