createdAt,value
2018-08-09T00:01:10.996Z,20.30
2018-08-09T00:03:40.041Z,20.17
2018-08-09T00:06:09.098Z,20.06
2018-08-09T00:08:38.152Z,20.09
2018-08-09T00:13:42.959Z,20.33
2018-08-09T00:16:12.016Z,20.40
2018-08-09T00:18:42.030Z,20.14
2018-08-09T00:21:11.081Z,19.93
2018-08-09T00:23:40.168Z,19.55
2018-08-09T00:26:10.170Z,19.41
2018-08-09T00:28:39.209Z,19.25
2018-08-09T00:31:08.329Z,19.21
2018-08-09T00:33:38.365Z,19.14
2018-08-09T00:36:07.421Z,19.15
2018-08-09T00:38:36.477Z,19.09
2018-08-09T00:41:05.524Z,19.00
2018-08-09T00:43:34.575Z,18.86
2018-08-09T00:46:03.620Z,18.82
2018-08-09T00:48:32.677Z,18.86
2018-08-09T00:51:01.753Z,18.96
2018-08-09T00:53:30.972Z,19.06
2018-08-09T00:58:35.746Z,19.02
2018-08-09T01:06:16.871Z,18.86
2018-08-09T01:11:21.710Z,18.66
2018-08-09T01:16:27.053Z,18.42
2018-08-09T01:21:31.823Z,18.40
2018-08-09T01:24:01.845Z,18.38
2018-08-09T01:26:30.949Z,18.30
2018-08-09T01:28:59.982Z,18.17
2018-08-09T01:31:29.016Z,18.08
2018-08-09T01:33:58.083Z,18.24
2018-08-09T01:36:27.129Z,18.12
2018-08-09T01:38:57.145Z,18.07
2018-08-09T01:41:26.402Z,18.06
2018-08-09T01:43:56.461Z,18.11
2018-08-09T01:46:25.519Z,18.17
2018-08-09T01:48:54.573Z,18.08
2018-08-09T01:51:23.612Z,18.21
2018-08-09T01:53:52.668Z,18.10
2018-08-09T01:56:21.711Z,18.18
2018-08-09T01:58:50.762Z,18.12
2018-08-09T02:03:55.644Z,18.31
2018-08-09T02:09:02.400Z,18.14
2018-08-09T02:16:44.590Z,17.99
2018-08-09T02:19:15.777Z,18.05
2018-08-09T02:24:20.553Z,18.00
2018-08-09T02:26:49.605Z,17.79
2018-08-09T02:29:18.772Z,17.73
2018-08-09T02:31:47.841Z,17.84
2018-08-09T02:34:16.894Z,17.76
2018-08-09T02:36:45.964Z,17.70
2018-08-09T02:39:15.030Z,17.69
2018-08-09T02:41:44.092Z,17.72
2018-08-09T02:44:13.163Z,17.69
2018-08-09T02:46:42.282Z,17.92
2018-08-09T02:49:11.397Z,17.91
2018-08-09T02:51:40.463Z,17.67
2018-08-09T02:54:09.506Z,17.46
2018-08-09T02:56:38.574Z,17.43
2018-08-09T02:59:07.617Z,17.54
2018-08-09T03:04:12.395Z,17.89
2018-08-09T03:06:41.474Z,18.01
2018-08-09T03:09:10.561Z,17.95
2018-08-09T03:11:39.612Z,17.99
2018-08-09T03:14:08.815Z,18.01
2018-08-09T03:16:37.884Z,18.11
2018-08-09T03:19:08.930Z,17.94
2018-08-09T03:21:37.990Z,17.74
2018-08-09T03:24:07.020Z,17.82
2018-08-09T03:26:36.069Z,17.92
2018-08-09T03:29:05.110Z,17.97
2018-08-09T03:31:34.160Z,18.12
2018-08-09T03:34:03.190Z,18.15
2018-08-09T03:36:32.248Z,18.26
2018-08-09T03:39:01.298Z,18.20
2018-08-09T03:44:06.075Z,18.63
2018-08-09T03:46:35.353Z,18.58
2018-08-09T03:51:40.120Z,18.41
2018-08-09T03:54:09.169Z,18.23
2018-08-09T03:56:38.233Z,18.12
2018-08-09T03:59:07.685Z,18.11
2018-08-09T04:01:36.727Z,18.13
2018-08-09T04:04:06.730Z,18.15
2018-08-09T04:09:11.506Z,18.13
2018-08-09T04:11:40.608Z,18.21
2018-08-09T04:14:10.584Z,18.12
2018-08-09T04:16:39.719Z,18.09
2018-08-09T04:19:08.764Z,18.07
2018-08-09T04:21:37.857Z,18.05
2018-08-09T04:24:06.934Z,18.15
2018-08-09T04:29:11.902Z,18.45
2018-08-09T04:31:41.008Z,18.54
2018-08-09T04:36:45.830Z,18.63
2018-08-09T04:39:15.361Z,18.75
2018-08-09T04:41:44.409Z,18.87
2018-08-09T04:44:13.598Z,18.82
2018-08-09T04:46:42.705Z,18.89
2018-08-09T04:51:47.608Z,19.19
2018-08-09T04:54:16.676Z,19.33
2018-08-09T04:56:45.837Z,19.30
2018-08-09T04:59:14.932Z,19.46
2018-08-09T05:01:43.981Z,19.62
2018-08-09T05:04:13.062Z,19.79
2018-08-09T05:09:17.833Z,20.29
2018-08-09T05:11:47.081Z,20.25
2018-08-09T05:14:16.236Z,20.37
2018-08-09T05:16:45.290Z,20.70
2018-08-09T05:19:14.609Z,20.68
2018-08-09T05:24:19.640Z,20.99
2018-08-09T05:26:48.724Z,20.76
2018-08-09T05:29:17.780Z,20.90
2018-08-09T05:31:47.114Z,20.75
2018-08-09T05:34:16.245Z,20.67
2018-08-09T05:36:45.245Z,20.77
2018-08-09T05:39:14.671Z,20.65
2018-08-09T05:41:44.705Z,20.84
2018-08-09T05:44:13.755Z,20.78
2018-08-09T05:46:42.813Z,20.72
2018-08-09T05:49:13.021Z,20.83
2018-08-09T05:51:42.093Z,20.93
2018-08-09T05:54:11.148Z,21.01
2018-08-09T05:56:54.014Z,21.26
2018-08-09T05:59:35.723Z,21.33
2018-08-09T06:02:15.038Z,21.50
2018-08-09T06:04:44.605Z,21.63
2018-08-09T06:07:13.667Z,21.83
2018-08-09T06:09:42.883Z,21.87
2018-08-09T06:12:11.980Z,21.90
2018-08-09T06:14:41.028Z,21.95
2018-08-09T06:17:10.608Z,22.16
2018-08-09T06:20:09.277Z,22.38
2018-08-09T06:22:38.336Z,22.55
2018-08-09T06:25:07.405Z,22.61
2018-08-09T06:27:37.366Z,22.64
2018-08-09T06:30:06.516Z,22.74
2018-08-09T06:32:35.582Z,22.87
2018-08-09T06:35:04.827Z,22.92
2018-08-09T06:37:33.897Z,23.05
2018-08-09T06:40:02.980Z,23.15
2018-08-09T06:42:32.010Z,23.26
2018-08-09T06:45:01.074Z,23.28
2018-08-09T06:47:32.169Z,23.25
2018-08-09T06:50:01.170Z,23.33
2018-08-09T06:52:30.214Z,23.49
2018-08-09T06:57:35.998Z,23.88
2018-08-09T07:00:07.089Z,23.90
2018-08-09T07:02:38.070Z,23.91
2018-08-09T07:05:07.105Z,24.02
2018-08-09T07:07:36.167Z,24.08
2018-08-09T07:10:06.232Z,24.36
2018-08-09T07:12:35.285Z,24.54
2018-08-09T07:15:04.330Z,24.68
2018-08-09T07:17:33.394Z,24.79
2018-08-09T07:22:38.255Z,24.99
2018-08-09T07:25:08.259Z,25.22
2018-08-09T07:27:37.402Z,25.25
2018-08-09T07:30:06.448Z,25.26
2018-08-09T07:32:35.489Z,25.43
2018-08-09T07:35:04.576Z,25.45
2018-08-09T07:37:35.608Z,25.55
2018-08-09T07:42:40.526Z,25.81
2018-08-09T07:47:45.434Z,26.13
2018-08-09T07:52:50.277Z,26.54
2018-08-09T07:55:19.343Z,26.53
2018-08-09T07:57:48.567Z,26.59
2018-08-09T08:00:17.605Z,26.72
2018-08-09T08:02:46.670Z,26.94
2018-08-09T08:05:15.780Z,27.16
2018-08-09T08:10:20.714Z,27.73
2018-08-09T08:12:49.906Z,27.85
2018-08-09T08:15:18.925Z,27.88
2018-08-09T08:17:48.148Z,28.03
2018-08-09T08:20:17.170Z,28.08
2018-08-09T08:25:21.986Z,28.02
2018-08-09T08:27:51.738Z,28.07
2018-08-09T08:32:56.570Z,28.53
2018-08-09T08:35:25.747Z,28.57
2018-08-09T08:37:54.825Z,28.62
2018-08-09T08:42:59.720Z,29.43
2018-08-09T08:45:28.814Z,29.60
2018-08-09T08:47:59.919Z,29.72
2018-08-09T08:50:29.940Z,29.49
2018-08-09T08:52:59.001Z,29.98
2018-08-09T08:58:03.832Z,30.08
2018-08-09T09:00:32.901Z,30.39
2018-08-09T09:03:01.938Z,30.62
2018-08-09T09:08:06.781Z,30.45
2018-08-09T09:10:35.836Z,29.93
2018-08-09T09:15:40.746Z,31.11
2018-08-09T09:18:10.986Z,31.85
2018-08-09T09:20:40.042Z,32.63
2018-08-09T09:23:09.206Z,34.24
2018-08-09T09:25:38.465Z,35.14
2018-08-09T09:28:07.533Z,35.15
2018-08-09T09:30:37.553Z,34.57
2018-08-09T09:33:06.617Z,36.64
2018-08-09T09:35:35.686Z,36.65
2018-08-09T09:38:04.750Z,38.76
2018-08-09T09:43:09.627Z,39.39
2018-08-09T09:45:38.694Z,38.83
2018-08-09T09:48:08.714Z,38.20
2018-08-09T09:50:37.775Z,39.81
2018-08-09T09:53:06.831Z,37.08
2018-08-09T09:55:35.890Z,36.26
2018-08-09T09:58:04.930Z,36.38
2018-08-09T10:00:34.001Z,37.21
2018-08-09T10:03:03.052Z,38.07
2018-08-09T10:05:33.017Z,37.28
2018-08-09T10:08:02.075Z,36.74
2018-08-09T10:10:31.150Z,34.85
2018-08-09T10:13:02.324Z,37.52
2018-08-09T10:18:07.309Z,37.58
2018-08-09T10:20:36.351Z,37.72
2018-08-09T10:23:05.394Z,41.15
2018-08-09T10:25:34.866Z,40.99
2018-08-09T10:28:05.146Z,40.07
2018-08-09T10:30:34.204Z,39.83
2018-08-09T10:33:03.409Z,40.57
2018-08-09T10:35:32.547Z,39.82
2018-08-09T10:38:01.577Z,42.12
2018-08-09T10:43:06.341Z,44.69
2018-08-09T10:45:35.613Z,42.11
2018-08-09T10:48:04.677Z,41.60
2018-08-09T10:50:33.741Z,44.35
2018-08-09T10:53:03.103Z,39.46
2018-08-09T10:55:32.160Z,38.19
2018-08-09T10:58:01.215Z,41.61
2018-08-09T11:00:30.520Z,39.93
2018-08-09T11:02:59.561Z,42.86
2018-08-09T11:05:28.625Z,45.01
2018-08-09T11:07:58.638Z,46.14
2018-08-09T11:10:27.697Z,45.89
2018-08-09T11:12:56.757Z,45.38
2018-08-09T11:15:25.832Z,46.46
2018-08-09T11:17:54.944Z,41.26
2018-08-09T11:22:59.725Z,41.52
2018-08-09T11:25:28.787Z,42.71
2018-08-09T11:27:57.849Z,44.80
2018-08-09T11:30:26.908Z,41.45
2018-08-09T11:32:55.984Z,41.22
2018-08-09T11:35:26.016Z,40.64
2018-08-09T11:40:30.811Z,41.84
2018-08-09T11:42:59.896Z,42.71
2018-08-09T11:45:30.969Z,42.44
2018-08-09T11:48:00.047Z,41.53
2018-08-09T11:50:29.078Z,42.92
2018-08-09T11:52:58.162Z,42.38
2018-08-09T11:55:27.210Z,42.39
2018-08-09T11:57:56.454Z,45.67
2018-08-09T12:00:25.522Z,46.52
2018-08-09T12:02:54.590Z,47.54
2018-08-09T12:05:23.733Z,48.52
2018-08-09T12:07:52.794Z,47.32
2018-08-09T12:12:57.581Z,46.70
2018-08-09T12:15:26.642Z,42.65
2018-08-09T12:17:55.697Z,45.35
2018-08-09T12:20:24.760Z,45.28
2018-08-09T12:22:53.834Z,42.10
2018-08-09T12:25:22.881Z,43.71
2018-08-09T12:27:51.981Z,46.82
2018-08-09T12:30:21.053Z,45.58
2018-08-09T12:32:50.106Z,44.78
2018-08-09T12:35:19.154Z,45.94
2018-08-09T12:37:48.217Z,44.66
2018-08-09T12:40:17.277Z,43.10
2018-08-09T12:42:46.336Z,44.06
2018-08-09T12:45:15.414Z,44.67
2018-08-09T12:47:44.461Z,43.60
2018-08-09T12:50:13.522Z,45.20
2018-08-09T12:52:42.574Z,42.62
2018-08-09T12:55:11.627Z,41.27
2018-08-09T12:57:40.669Z,42.18
2018-08-09T13:00:09.790Z,42.90
2018-08-09T13:02:39.675Z,42.61
2018-08-09T13:05:08.740Z,40.40
2018-08-09T13:07:37.854Z,41.96
2018-08-09T13:10:07.855Z,41.05
2018-08-09T13:12:36.905Z,41.37
2018-08-09T13:15:06.106Z,40.68
2018-08-09T13:17:35.656Z,42.27
2018-08-09T13:20:04.773Z,45.20
2018-08-09T13:22:34.086Z,44.02
2018-08-09T13:27:39.434Z,47.11
2018-08-09T13:30:08.509Z,44.51
2018-08-09T13:32:37.542Z,40.13
2018-08-09T13:35:06.754Z,37.48
2018-08-09T13:37:35.811Z,35.86
2018-08-09T13:40:04.873Z,38.73
2018-08-09T13:42:33.933Z,42.92
2018-08-09T13:45:03.039Z,44.34
2018-08-09T13:47:33.066Z,43.80
2018-08-09T13:50:02.155Z,44.14
2018-08-09T13:52:31.213Z,43.31
2018-08-09T13:55:04.686Z,40.35
2018-08-09T13:57:33.717Z,40.47
2018-08-09T14:00:02.790Z,39.82
2018-08-09T14:02:31.848Z,39.77
2018-08-09T14:05:00.891Z,38.90
2018-08-09T14:07:29.953Z,39.51
2018-08-09T14:10:00.224Z,42.19
2018-08-09T14:12:29.358Z,43.68
2018-08-09T14:14:58.421Z,41.74
2018-08-09T14:17:27.885Z,43.07
2018-08-09T14:19:56.948Z,44.54
2018-08-09T14:22:25.986Z,46.14
2018-08-09T14:24:55.327Z,50.22
2018-08-09T14:27:24.367Z,48.77
2018-08-09T14:29:53.442Z,44.77
2018-08-09T14:32:22.557Z,39.97
2018-08-09T14:34:51.612Z,43.07
2018-08-09T14:37:20.669Z,46.42
2018-08-09T14:39:49.936Z,45.01
2018-08-09T14:42:19.110Z,43.47
2018-08-09T14:44:48.132Z,42.06
2018-08-09T14:47:17.328Z,40.43
2018-08-09T14:49:46.385Z,39.67
2018-08-09T14:52:15.431Z,43.31
2018-08-09T14:54:44.844Z,42.91
2018-08-09T14:57:13.912Z,42.25
2018-08-09T14:59:42.994Z,43.71
2018-08-09T15:02:12.075Z,42.30
2018-08-09T15:04:41.279Z,43.05
2018-08-09T15:07:10.344Z,41.22
2018-08-09T15:09:39.397Z,40.84
2018-08-09T15:12:08.703Z,42.76
2018-08-09T15:14:37.764Z,42.01
2018-08-09T15:17:06.806Z,43.85
2018-08-09T15:22:11.580Z,43.63
2018-08-09T15:24:40.974Z,44.17
2018-08-09T15:27:10.031Z,43.27
2018-08-09T15:29:39.082Z,42.56
2018-08-09T15:32:08.553Z,42.51
2018-08-09T15:34:38.560Z,44.00
2018-08-09T15:37:07.652Z,42.87
2018-08-09T15:39:37.155Z,41.51
2018-08-09T15:42:06.190Z,43.86
2018-08-09T15:44:35.253Z,43.76
2018-08-09T15:47:04.521Z,41.72
2018-08-09T15:49:33.547Z,43.12
2018-08-09T15:52:03.577Z,42.36
2018-08-09T15:54:32.658Z,40.29
2018-08-09T15:57:01.684Z,40.87
2018-08-09T15:59:30.736Z,40.19
2018-08-09T16:01:59.797Z,41.62
2018-08-09T16:04:28.856Z,40.71
2018-08-09T16:06:57.920Z,40.68
2018-08-09T16:14:38.429Z,41.30
2018-08-09T16:17:07.477Z,41.60
2018-08-09T16:19:36.537Z,41.37
2018-08-09T16:22:05.601Z,41.33
2018-08-09T16:24:34.680Z,40.99
2018-08-09T16:27:03.766Z,39.69
2018-08-09T16:29:33.800Z,38.50
2018-08-09T16:32:03.120Z,37.78
2018-08-09T16:37:08.154Z,37.05
2018-08-09T16:39:37.212Z,36.94
2018-08-09T16:44:42.133Z,36.79
2018-08-09T16:47:11.235Z,36.64
2018-08-09T16:49:40.819Z,36.48
2018-08-09T16:52:09.916Z,36.64
2018-08-09T16:54:38.969Z,35.78
2018-08-09T16:57:08.249Z,35.45
2018-08-09T16:59:37.476Z,35.55
2018-08-09T17:04:42.309Z,35.08
2018-08-09T17:07:11.384Z,35.00
2018-08-09T17:09:40.433Z,34.82
2018-08-09T17:12:09.505Z,33.04
2018-08-09T17:19:49.891Z,30.97
2018-08-09T17:22:19.891Z,30.91
2018-08-09T17:24:49.917Z,30.56
2018-08-09T17:27:21.000Z,30.10
2018-08-09T17:29:50.061Z,29.65
2018-08-09T17:32:20.333Z,29.76
2018-08-09T17:37:26.166Z,29.63
2018-08-09T17:39:55.209Z,29.23
2018-08-09T17:42:24.263Z,29.04
2018-08-09T17:44:53.311Z,28.97
2018-08-09T17:47:22.376Z,28.63
2018-08-09T17:49:51.425Z,28.40
2018-08-09T17:52:20.525Z,28.26
2018-08-09T17:54:50.475Z,27.82
2018-08-09T17:57:21.082Z,27.19
2018-08-09T17:59:50.132Z,26.84
2018-08-09T18:02:19.225Z,26.85
2018-08-09T18:04:48.276Z,27.16
2018-08-09T18:07:17.323Z,27.17
2018-08-09T18:09:46.585Z,27.14
2018-08-09T18:12:15.668Z,27.02
2018-08-09T18:14:44.666Z,27.03
2018-08-09T18:17:13.785Z,26.83
2018-08-09T18:19:42.849Z,26.90
2018-08-09T18:22:11.906Z,26.93
2018-08-09T18:24:40.965Z,26.84
2018-08-09T18:27:10.397Z,26.57
2018-08-09T18:29:39.445Z,26.48
2018-08-09T18:32:09.525Z,26.18
2018-08-09T18:37:14.413Z,25.76
2018-08-09T18:39:46.415Z,25.94
2018-08-09T18:42:15.481Z,25.89
2018-08-09T18:44:44.557Z,26.06
2018-08-09T18:47:14.246Z,25.77
2018-08-09T18:49:43.352Z,25.89
2018-08-09T18:52:14.289Z,25.87
2018-08-09T18:54:43.675Z,25.74
2018-08-09T18:57:12.717Z,25.84
2018-08-09T18:59:41.817Z,25.83
2018-08-09T19:02:12.581Z,25.59
2018-08-09T19:04:42.032Z,25.46
2018-08-09T19:07:11.166Z,25.39
2018-08-09T19:12:16.026Z,24.73
2018-08-09T19:14:45.345Z,24.21
2018-08-09T19:17:14.406Z,24.11
2018-08-09T19:22:19.351Z,23.79
2018-08-09T19:24:48.492Z,23.73
2018-08-09T19:27:17.633Z,23.73
2018-08-09T19:29:46.947Z,23.69
2018-08-09T19:32:16.004Z,23.80
2018-08-09T19:34:46.086Z,23.74
2018-08-09T19:37:15.245Z,23.64
2018-08-09T19:39:44.355Z,23.61
2018-08-09T19:44:49.262Z,23.69
2018-08-09T19:49:54.566Z,23.78
2018-08-09T19:52:24.112Z,23.59
2018-08-09T19:54:53.157Z,23.40
2018-08-09T19:57:22.215Z,23.21
2018-08-09T19:59:51.809Z,23.16
2018-08-09T20:02:20.778Z,23.16
2018-08-09T20:07:26.075Z,23.13
2018-08-09T20:09:56.109Z,23.17
2018-08-09T20:12:25.176Z,23.23
2018-08-09T20:14:54.230Z,23.00
2018-08-09T20:17:23.348Z,21.73
2018-08-09T20:19:53.992Z,20.78
2018-08-09T20:22:23.045Z,20.28
2018-08-09T20:24:53.205Z,20.13
2018-08-09T20:27:22.342Z,19.69
2018-08-09T20:29:51.604Z,19.50
2018-08-09T20:32:20.649Z,19.18
2018-08-09T20:34:51.688Z,19.03
2018-08-09T20:37:21.736Z,19.01
2018-08-09T20:42:26.821Z,19.12
2018-08-09T20:44:57.250Z,19.15
2018-08-09T20:47:28.343Z,19.13
2018-08-09T20:49:57.389Z,19.21
2018-08-09T20:52:26.792Z,19.23
2018-08-09T20:54:55.858Z,19.28
2018-08-09T20:57:25.002Z,19.39
2018-08-09T20:59:54.238Z,19.55
2018-08-09T21:02:23.275Z,19.35
2018-08-09T21:04:54.303Z,19.28
2018-08-09T21:07:25.278Z,19.29
2018-08-09T21:09:55.005Z,19.28
2018-08-09T21:12:25.055Z,19.34
2018-08-09T21:14:56.717Z,19.47
2018-08-09T21:17:26.309Z,19.55
2018-08-09T21:19:55.360Z,19.52
2018-08-09T21:22:24.410Z,19.60
2018-08-09T21:24:53.460Z,19.67
2018-08-09T21:27:22.537Z,19.81
2018-08-09T21:29:52.017Z,19.80
2018-08-09T21:32:21.113Z,19.81
2018-08-09T21:34:50.138Z,19.88
2018-08-09T21:37:19.442Z,19.87
2018-08-09T21:42:25.784Z,20.03
2018-08-09T21:44:55.274Z,20.01
2018-08-09T21:47:24.547Z,20.15
2018-08-09T21:49:53.859Z,20.14
2018-08-09T21:52:22.969Z,20.14
2018-08-09T21:54:52.356Z,20.14
2018-08-09T21:57:23.085Z,20.04
2018-08-09T22:02:27.947Z,20.07
2018-08-09T22:04:57.019Z,20.05
2018-08-09T22:24:22.371Z,20.16
2018-08-09T22:26:51.413Z,20.12
2018-08-09T22:29:20.456Z,19.89
2018-08-09T22:31:49.778Z,19.66
2018-08-09T22:34:18.832Z,19.34
2018-08-09T22:36:47.903Z,18.93
2018-08-09T22:39:17.937Z,18.77
2018-08-09T22:44:22.719Z,18.40
2018-08-09T22:46:51.794Z,18.18
2018-08-09T22:49:20.909Z,18.01
2018-08-09T22:51:49.962Z,17.98
2018-08-09T22:54:19.018Z,17.96
2018-08-09T22:59:24.273Z,17.79
2018-08-09T23:04:29.052Z,17.73
2018-08-09T23:06:58.133Z,17.63
2018-08-09T23:09:27.189Z,17.62
2018-08-09T23:11:57.165Z,17.64
2018-08-09T23:14:26.233Z,17.65
2018-08-09T23:16:55.313Z,17.63
2018-08-09T23:19:24.380Z,17.60
2018-08-09T23:21:53.445Z,17.66
2018-08-09T23:24:22.493Z,17.73
2018-08-09T23:26:51.565Z,17.76
2018-08-09T23:29:22.548Z,17.77
2018-08-09T23:31:52.574Z,17.81
2018-08-09T23:34:22.594Z,17.83
2018-08-09T23:36:51.724Z,17.85
2018-08-09T23:39:20.805Z,17.91
2018-08-09T23:41:49.861Z,17.83
2018-08-09T23:44:18.938Z,17.90
2018-08-09T23:46:47.997Z,17.88
2018-08-09T23:49:17.133Z,17.93
2018-08-09T23:54:21.977Z,17.99
2018-08-09T23:56:51.064Z,18.10
2018-08-09T23:59:20.118Z,18.10
