createdAt,value
2019-05-03T00:02:52.302Z,87.40
2019-05-03T00:05:29.576Z,84.50
2019-05-03T00:08:04.913Z,85.80
2019-05-03T00:10:34.849Z,84.70
2019-05-03T00:13:04.920Z,87.30
2019-05-03T00:16:00.336Z,88.20
2019-05-03T00:18:32.608Z,87.50
2019-05-03T00:21:02.248Z,89.60
2019-05-03T00:23:32.573Z,88.20
2019-05-03T00:26:02.754Z,90.10
2019-05-03T00:28:32.699Z,90.70
2019-05-03T00:31:03.758Z,89.80
2019-05-03T00:33:34.221Z,90.60
2019-05-03T00:36:22.509Z,90.80
2019-05-03T00:38:54.780Z,90.30
2019-05-03T00:41:24.691Z,90.40
2019-05-03T00:43:55.713Z,90.50
2019-05-03T00:46:25.619Z,90.70
2019-05-03T00:48:55.541Z,91.00
2019-05-03T00:51:25.453Z,90.40
2019-05-03T00:53:55.450Z,90.30
2019-05-03T00:56:25.404Z,90.60
2019-05-03T00:58:58.512Z,90.00
2019-05-03T01:01:28.418Z,90.70
2019-05-03T01:03:58.564Z,90.50
2019-05-03T01:06:28.505Z,90.90
2019-05-03T01:08:58.421Z,91.10
2019-05-03T01:11:28.360Z,90.60
2019-05-03T01:13:58.273Z,90.90
2019-05-03T01:16:28.264Z,91.30
2019-05-03T01:18:58.206Z,90.50
2019-05-03T01:21:28.184Z,91.60
2019-05-03T01:23:58.092Z,91.30
2019-05-03T01:26:28.082Z,90.70
2019-05-03T01:28:58.053Z,90.90
2019-05-03T01:31:27.969Z,90.80
2019-05-03T01:33:57.891Z,90.50
2019-05-03T01:36:27.881Z,91.10
2019-05-03T01:38:58.833Z,91.00
2019-05-03T01:41:28.864Z,90.50
2019-05-03T01:43:58.816Z,90.30
2019-05-03T01:46:28.860Z,90.90
2019-05-03T01:49:17.764Z,90.90
2019-05-03T01:52:12.687Z,91.70
2019-05-03T01:54:42.770Z,92.00
2019-05-03T01:57:12.782Z,91.20
2019-05-03T01:59:42.712Z,91.50
2019-05-03T02:02:23.041Z,91.50
2019-05-03T02:05:25.737Z,92.30
2019-05-03T02:07:55.721Z,91.40
2019-05-03T02:10:25.717Z,91.90
2019-05-03T02:12:55.701Z,92.00
2019-05-03T02:15:25.620Z,91.90
2019-05-03T02:17:55.523Z,92.00
2019-05-03T02:20:25.494Z,91.10
2019-05-03T02:22:55.541Z,91.70
2019-05-03T02:25:25.825Z,91.60
2019-05-03T02:27:55.746Z,92.00
2019-05-03T02:30:25.674Z,91.50
2019-05-03T02:32:55.600Z,92.40
2019-05-03T02:35:25.501Z,92.50
2019-05-03T02:37:55.446Z,91.80
2019-05-03T02:40:25.385Z,91.50
2019-05-03T02:43:07.821Z,92.00
2019-05-03T02:45:45.673Z,91.90
2019-05-03T02:48:26.392Z,91.70
2019-05-03T02:50:56.319Z,91.90
2019-05-03T02:53:26.335Z,91.50
2019-05-03T02:56:12.965Z,91.30
2019-05-03T02:58:27.913Z,92.50
2019-05-03T03:00:59.185Z,93.10
2019-05-03T03:03:29.348Z,91.70
2019-05-03T03:06:00.024Z,92.40
2019-05-03T03:08:33.340Z,91.80
2019-05-03T03:11:06.299Z,91.80
2019-05-03T03:13:37.638Z,91.60
2019-05-03T03:16:08.215Z,91.90
2019-05-03T03:18:38.908Z,91.90
2019-05-03T03:21:12.106Z,92.30
2019-05-03T03:24:09.098Z,92.30
2019-05-03T03:26:43.331Z,93.10
2019-05-03T03:29:12.508Z,92.30
2019-05-03T03:32:28.074Z,92.70
2019-05-03T03:35:11.062Z,93.60
2019-05-03T03:37:35.834Z,93.90
2019-05-03T03:40:06.197Z,92.60
2019-05-03T03:42:36.497Z,92.90
2019-05-03T03:45:06.629Z,93.20
2019-05-03T03:47:38.773Z,93.20
2019-05-03T03:50:09.478Z,93.60
2019-05-03T03:52:40.034Z,93.60
2019-05-03T03:55:10.325Z,93.10
2019-05-03T03:57:40.314Z,94.10
2019-05-03T04:00:11.082Z,93.70
2019-05-03T04:02:41.053Z,93.40
2019-05-03T04:05:10.946Z,93.40
2019-05-03T04:07:40.920Z,93.20
2019-05-03T04:10:10.885Z,93.40
2019-05-03T04:12:45.296Z,93.60
2019-05-03T04:15:45.929Z,93.20
2019-05-03T04:18:33.289Z,93.60
2019-05-03T04:21:05.388Z,93.70
2019-05-03T04:23:35.844Z,93.40
2019-05-03T04:26:07.027Z,93.60
2019-05-03T04:28:37.523Z,93.30
2019-05-03T04:31:07.553Z,93.60
2019-05-03T04:33:37.614Z,93.00
2019-05-03T04:36:07.530Z,93.40
2019-05-03T04:38:37.453Z,92.90
2019-05-03T04:41:07.406Z,93.80
2019-05-03T04:43:37.382Z,93.20
2019-05-03T04:46:11.647Z,93.40
2019-05-03T04:48:41.652Z,93.00
2019-05-03T04:51:11.614Z,93.10
2019-05-03T04:53:45.451Z,93.20
2019-05-03T04:56:16.928Z,92.20
2019-05-03T04:58:48.573Z,93.00
2019-05-03T05:01:18.577Z,93.10
2019-05-03T05:03:48.577Z,92.90
2019-05-03T05:06:18.575Z,92.90
2019-05-03T05:08:48.694Z,92.40
2019-05-03T05:11:18.686Z,92.50
2019-05-03T05:13:48.698Z,92.80
2019-05-03T05:16:18.681Z,92.00
2019-05-03T05:18:55.863Z,91.60
2019-05-03T05:21:29.129Z,91.50
2019-05-03T05:24:00.824Z,91.60
2019-05-03T05:26:40.338Z,92.00
2019-05-03T05:29:12.109Z,92.30
2019-05-03T05:31:42.073Z,90.70
2019-05-03T05:34:12.021Z,91.00
2019-05-03T05:36:42.020Z,90.80
2019-05-03T05:39:15.258Z,90.40
2019-05-03T05:41:45.606Z,90.30
2019-05-03T05:44:15.532Z,90.50
2019-05-03T05:47:07.576Z,90.70
2019-05-03T05:49:44.720Z,90.60
2019-05-03T05:52:15.469Z,88.40
2019-05-03T05:54:49.434Z,89.90
2019-05-03T05:57:37.334Z,88.50
2019-05-03T06:00:15.335Z,88.10
2019-05-03T06:02:45.513Z,86.60
2019-05-03T06:05:15.517Z,86.90
2019-05-03T06:08:07.625Z,85.50
2019-05-03T06:10:49.276Z,84.20
2019-05-03T06:13:23.181Z,84.40
2019-05-03T06:16:09.820Z,84.50
2019-05-03T06:18:58.848Z,84.40
2019-05-03T06:21:36.570Z,85.10
2019-05-03T06:24:12.058Z,82.50
2019-05-03T06:26:47.067Z,85.20
2019-05-03T06:29:16.968Z,83.40
2019-05-03T06:32:08.761Z,82.50
2019-05-03T06:34:38.733Z,79.60
2019-05-03T06:37:14.681Z,79.80
2019-05-03T06:39:45.438Z,80.30
2019-05-03T06:42:19.174Z,79.80
2019-05-03T06:44:47.404Z,77.50
2019-05-03T06:47:17.383Z,74.30
2019-05-03T06:49:48.522Z,78.80
2019-05-03T06:52:19.642Z,75.30
2019-05-03T06:54:50.181Z,80.70
2019-05-03T06:57:20.477Z,75.10
2019-05-03T07:00:02.400Z,73.80
2019-05-03T07:02:52.089Z,76.50
2019-05-03T07:05:38.464Z,74.90
2019-05-03T07:08:26.542Z,72.90
2019-05-03T07:10:58.842Z,72.90
2019-05-03T07:13:28.994Z,73.00
2019-05-03T07:15:58.984Z,72.90
2019-05-03T07:18:28.888Z,72.00
2019-05-03T07:20:58.904Z,68.70
2019-05-03T07:23:28.830Z,71.30
2019-05-03T07:25:58.765Z,70.00
2019-05-03T07:28:28.718Z,73.10
2019-05-03T07:30:58.772Z,73.90
2019-05-03T07:33:34.722Z,72.40
2019-05-03T07:36:05.465Z,69.90
2019-05-03T07:38:35.789Z,70.80
2019-05-03T07:41:05.728Z,70.70
2019-05-03T07:43:36.201Z,68.00
2019-05-03T07:46:06.238Z,68.20
2019-05-03T07:48:37.302Z,68.70
2019-05-03T07:51:07.213Z,68.50
2019-05-03T07:53:37.249Z,68.50
2019-05-03T07:56:15.583Z,71.10
2019-05-03T07:58:59.479Z,70.40
2019-05-03T08:01:35.568Z,68.30
2019-05-03T08:04:06.132Z,62.20
2019-05-03T08:06:36.132Z,66.40
2019-05-03T08:09:08.014Z,68.50
2019-05-03T08:11:39.081Z,68.10
2019-05-03T08:14:09.057Z,67.40
2019-05-03T08:16:39.040Z,63.20
2019-05-03T08:19:08.984Z,65.50
2019-05-03T08:21:39.247Z,66.40
2019-05-03T08:24:09.380Z,62.80
2019-05-03T08:26:39.362Z,63.00
2019-05-03T08:29:16.246Z,59.20
2019-05-03T08:32:12.209Z,62.40
2019-05-03T08:34:49.959Z,63.40
2019-05-03T08:37:27.997Z,64.80
2019-05-03T08:39:57.331Z,62.30
2019-05-03T08:42:27.256Z,62.50
2019-05-03T08:44:57.288Z,58.20
2019-05-03T08:47:27.262Z,60.50
2019-05-03T08:49:57.181Z,59.80
2019-05-03T08:52:27.127Z,56.90
2019-05-03T08:54:57.112Z,57.20
2019-05-03T08:57:27.117Z,56.40
2019-05-03T08:59:57.077Z,56.10
2019-05-03T09:02:27.112Z,56.30
2019-05-03T09:04:57.101Z,58.60
2019-05-03T09:07:27.020Z,57.10
2019-05-03T09:10:02.299Z,56.90
2019-05-03T09:12:50.153Z,56.00
2019-05-03T09:15:21.731Z,58.30
2019-05-03T09:17:51.689Z,57.50
2019-05-03T09:20:21.652Z,53.20
2019-05-03T09:22:51.652Z,50.30
2019-05-03T09:25:21.553Z,49.60
2019-05-03T09:27:51.484Z,52.30
2019-05-03T09:30:21.556Z,54.30
2019-05-03T09:32:51.562Z,49.00
2019-05-03T09:35:30.561Z,52.70
2019-05-03T09:37:53.105Z,55.30
2019-05-03T09:40:24.607Z,52.90
2019-05-03T09:42:55.110Z,56.30
2019-05-03T09:45:25.201Z,57.30
2019-05-03T09:47:55.263Z,55.10
2019-05-03T09:50:25.237Z,55.00
2019-05-03T09:52:55.508Z,53.40
2019-05-03T09:55:38.195Z,49.00
2019-05-03T09:58:08.117Z,51.40
2019-05-03T10:00:38.097Z,55.20
2019-05-03T10:03:08.135Z,54.70
2019-05-03T10:05:39.713Z,47.30
2019-05-03T10:08:09.695Z,52.20
2019-05-03T10:10:57.729Z,51.40
2019-05-03T10:13:27.664Z,51.40
2019-05-03T10:15:57.643Z,51.80
2019-05-03T10:18:27.700Z,49.50
2019-05-03T10:20:57.645Z,53.20
2019-05-03T10:23:55.677Z,48.20
2019-05-03T10:26:27.661Z,56.60
2019-05-03T10:28:57.590Z,51.10
2019-05-03T10:31:35.466Z,50.40
2019-05-03T10:34:05.905Z,51.50
2019-05-03T10:36:35.929Z,49.80
2019-05-03T10:39:06.558Z,54.70
2019-05-03T10:41:38.212Z,52.20
2019-05-03T10:44:08.175Z,49.70
2019-05-03T10:46:38.068Z,52.30
2019-05-03T10:49:07.997Z,47.80
2019-05-03T10:51:42.602Z,50.50
2019-05-03T10:54:14.514Z,47.70
2019-05-03T10:56:52.127Z,51.00
2019-05-03T10:59:24.834Z,51.00
2019-05-03T11:02:13.446Z,50.10
2019-05-03T11:04:44.245Z,51.90
2019-05-03T11:07:15.018Z,49.30
2019-05-03T11:09:49.593Z,50.70
2019-05-03T11:12:16.782Z,50.70
2019-05-03T11:14:46.815Z,52.00
2019-05-03T11:17:18.068Z,52.70
2019-05-03T11:19:47.992Z,52.00
2019-05-03T11:22:17.901Z,53.20
2019-05-03T11:24:47.833Z,54.00
2019-05-03T11:27:25.696Z,51.30
2019-05-03T11:29:55.712Z,51.00
2019-05-03T11:32:32.739Z,51.90
2019-05-03T11:35:11.774Z,47.90
2019-05-03T11:38:00.923Z,54.80
2019-05-03T11:40:31.078Z,52.10
2019-05-03T11:43:02.107Z,52.90
2019-05-03T11:45:35.173Z,51.30
2019-05-03T11:48:05.120Z,50.80
2019-05-03T11:50:35.129Z,47.50
2019-05-03T11:53:05.277Z,49.90
2019-05-03T11:55:35.444Z,48.40
2019-05-03T11:58:18.479Z,45.20
2019-05-03T12:00:51.172Z,48.00
2019-05-03T12:03:26.602Z,48.00
2019-05-03T12:05:58.425Z,47.50
2019-05-03T12:08:28.329Z,46.30
2019-05-03T12:11:01.593Z,45.20
2019-05-03T12:13:31.826Z,45.80
2019-05-03T12:16:02.645Z,44.80
2019-05-03T12:18:48.453Z,45.70
2019-05-03T12:21:08.411Z,45.80
2019-05-03T12:23:37.863Z,46.20
2019-05-03T12:26:12.550Z,44.90
2019-05-03T12:28:39.625Z,43.90
2019-05-03T12:31:24.267Z,43.70
2019-05-03T12:33:41.248Z,45.80
2019-05-03T12:36:11.168Z,42.30
2019-05-03T12:38:41.070Z,42.00
2019-05-03T12:41:11.016Z,46.50
2019-05-03T12:43:40.954Z,47.40
2019-05-03T12:46:10.941Z,47.10
2019-05-03T12:48:40.905Z,47.00
2019-05-03T12:51:11.065Z,46.20
2019-05-03T12:53:41.445Z,49.10
2019-05-03T12:56:13.886Z,52.00
2019-05-03T12:59:06.923Z,51.50
2019-05-03T13:01:48.150Z,48.00
2019-05-03T13:04:21.197Z,49.00
2019-05-03T13:06:58.348Z,49.60
2019-05-03T13:09:28.249Z,50.80
2019-05-03T13:11:59.101Z,52.90
2019-05-03T13:14:29.360Z,50.10
2019-05-03T13:17:00.387Z,51.20
2019-05-03T13:19:30.391Z,51.30
2019-05-03T13:22:00.341Z,49.30
2019-05-03T13:24:30.250Z,47.50
2019-05-03T13:27:00.201Z,51.60
2019-05-03T13:29:30.116Z,52.70
2019-05-03T13:32:02.159Z,46.00
2019-05-03T13:34:31.690Z,49.10
2019-05-03T13:37:01.591Z,51.40
2019-05-03T13:39:31.506Z,46.60
2019-05-03T13:42:01.535Z,48.40
2019-05-03T13:44:31.460Z,49.90
2019-05-03T13:47:01.400Z,49.90
2019-05-03T13:49:31.372Z,51.70
2019-05-03T13:52:45.958Z,49.90
2019-05-03T13:55:15.853Z,50.80
2019-05-03T13:57:46.086Z,53.60
2019-05-03T14:00:16.230Z,52.80
2019-05-03T14:02:46.184Z,52.30
2019-05-03T14:05:16.096Z,53.70
2019-05-03T14:07:45.958Z,54.20
2019-05-03T14:10:15.858Z,53.50
2019-05-03T14:12:45.841Z,53.00
2019-05-03T14:15:16.018Z,57.10
2019-05-03T14:17:45.976Z,60.10
2019-05-03T14:20:37.611Z,59.30
2019-05-03T14:23:07.733Z,60.10
2019-05-03T14:25:37.551Z,58.00
2019-05-03T14:28:07.501Z,58.90
2019-05-03T14:30:37.636Z,58.60
2019-05-03T14:33:07.581Z,55.70
2019-05-03T14:35:37.544Z,57.70
2019-05-03T14:38:07.549Z,59.50
2019-05-03T14:40:37.511Z,59.80
2019-05-03T14:43:07.494Z,57.70
2019-05-03T14:45:37.396Z,56.80
2019-05-03T14:48:07.316Z,60.30
2019-05-03T14:50:37.258Z,61.20
2019-05-03T14:53:07.352Z,63.20
2019-05-03T14:55:45.613Z,63.60
2019-05-03T14:58:35.295Z,64.40
2019-05-03T15:01:11.450Z,62.50
2019-05-03T15:03:41.452Z,60.40
2019-05-03T15:06:11.362Z,61.10
2019-05-03T15:08:41.288Z,58.00
2019-05-03T15:11:11.225Z,61.50
2019-05-03T15:13:41.245Z,60.20
2019-05-03T15:16:11.162Z,63.50
2019-05-03T15:18:42.074Z,61.70
2019-05-03T15:21:11.996Z,63.90
2019-05-03T15:23:42.029Z,66.00
2019-05-03T15:26:11.972Z,67.30
2019-05-03T15:28:41.901Z,68.30
2019-05-03T15:31:11.742Z,69.80
2019-05-03T15:33:41.667Z,65.60
2019-05-03T15:36:15.416Z,65.30
2019-05-03T15:38:45.485Z,62.70
2019-05-03T15:41:15.596Z,67.20
2019-05-03T15:44:08.202Z,61.30
2019-05-03T15:47:09.121Z,61.10
2019-05-03T15:49:35.668Z,66.00
2019-05-03T15:52:05.685Z,64.60
2019-05-03T15:54:35.622Z,67.20
2019-05-03T15:57:05.632Z,67.70
2019-05-03T15:59:35.572Z,70.70
2019-05-03T16:02:06.529Z,70.20
2019-05-03T16:04:36.448Z,70.90
2019-05-03T16:07:06.403Z,72.70
2019-05-03T16:09:36.378Z,71.70
2019-05-03T16:12:06.307Z,71.90
2019-05-03T16:14:36.315Z,70.40
2019-05-03T16:17:06.261Z,67.30
2019-05-03T16:19:36.208Z,66.30
2019-05-03T16:22:06.112Z,69.60
2019-05-03T16:24:36.042Z,67.50
2019-05-03T16:27:24.982Z,67.90
2019-05-03T16:29:56.023Z,68.60
2019-05-03T16:32:26.016Z,69.00
2019-05-03T16:34:56.015Z,69.50
2019-05-03T16:37:26.004Z,68.80
2019-05-03T16:39:57.805Z,68.20
2019-05-03T16:42:27.636Z,67.30
2019-05-03T16:44:57.874Z,68.80
2019-05-03T16:47:27.792Z,68.20
2019-05-03T16:49:57.725Z,70.20
2019-05-03T16:52:27.645Z,71.00
2019-05-03T16:54:57.580Z,69.10
2019-05-03T16:57:27.568Z,69.70
2019-05-03T16:59:57.565Z,68.90
2019-05-03T17:02:27.605Z,70.40
2019-05-03T17:05:04.750Z,70.20
2019-05-03T17:07:44.729Z,71.30
2019-05-03T17:10:19.770Z,70.30
2019-05-03T17:12:49.693Z,70.20
2019-05-03T17:15:19.701Z,70.80
2019-05-03T17:17:49.698Z,70.80
2019-05-03T17:20:19.739Z,71.20
2019-05-03T17:22:49.681Z,72.70
2019-05-03T17:25:19.662Z,72.70
2019-05-03T17:27:49.737Z,71.40
2019-05-03T17:30:20.169Z,71.90
2019-05-03T17:32:50.128Z,70.60
2019-05-03T17:35:20.036Z,71.90
2019-05-03T17:37:49.958Z,71.00
2019-05-03T17:40:34.914Z,72.40
2019-05-03T17:43:11.688Z,73.30
2019-05-03T17:45:45.414Z,72.30
2019-05-03T17:48:15.957Z,72.20
2019-05-03T17:50:45.903Z,73.60
2019-05-03T17:53:28.307Z,73.50
2019-05-03T17:56:13.001Z,74.00
2019-05-03T17:58:52.753Z,74.30
2019-05-03T18:01:55.377Z,74.40
2019-05-03T18:04:43.744Z,74.70
2019-05-03T18:07:26.625Z,72.20
2019-05-03T18:09:57.134Z,72.60
2019-05-03T18:12:27.104Z,71.40
2019-05-03T18:14:57.065Z,71.50
2019-05-03T18:17:27.177Z,71.70
2019-05-03T18:19:57.106Z,72.30
2019-05-03T18:22:27.057Z,72.60
2019-05-03T18:24:56.981Z,72.80
2019-05-03T18:27:27.960Z,73.20
2019-05-03T18:29:57.882Z,74.00
2019-05-03T18:32:27.897Z,74.20
2019-05-03T18:34:57.822Z,74.70
2019-05-03T18:37:27.797Z,74.80
2019-05-03T18:39:57.893Z,75.40
2019-05-03T18:42:35.249Z,75.40
2019-05-03T18:45:12.817Z,76.50
2019-05-03T18:47:42.798Z,76.30
2019-05-03T18:50:12.663Z,75.70
2019-05-03T18:52:42.570Z,75.40
2019-05-03T18:55:12.492Z,75.90
2019-05-03T18:57:44.656Z,76.50
2019-05-03T19:00:15.316Z,77.00
2019-05-03T19:02:45.496Z,76.10
2019-05-03T19:05:17.100Z,77.90
2019-05-03T19:07:54.660Z,77.40
2019-05-03T19:10:44.648Z,77.80
2019-05-03T19:13:34.085Z,77.60
2019-05-03T19:16:14.934Z,79.10
2019-05-03T19:18:45.366Z,77.80
2019-05-03T19:21:15.449Z,78.20
2019-05-03T19:23:45.354Z,77.70
2019-05-03T19:26:15.272Z,77.60
2019-05-03T19:28:45.185Z,75.40
2019-05-03T19:31:15.348Z,75.10
2019-05-03T19:34:51.006Z,74.10
2019-05-03T19:37:18.303Z,75.20
2019-05-03T19:39:48.272Z,73.30
2019-05-03T19:42:18.371Z,72.60
2019-05-03T19:44:48.328Z,73.00
2019-05-03T19:47:18.248Z,73.80
2019-05-03T19:49:48.291Z,74.50
2019-05-03T19:52:20.487Z,74.70
2019-05-03T19:54:50.430Z,73.70
2019-05-03T19:57:24.420Z,75.00
2019-05-03T19:59:56.938Z,74.30
2019-05-03T20:02:35.305Z,75.10
2019-05-03T20:05:25.225Z,75.20
2019-05-03T20:08:20.140Z,75.50
2019-05-03T20:10:51.811Z,75.00
2019-05-03T20:13:31.915Z,74.60
2019-05-03T20:15:55.202Z,74.50
2019-05-03T20:18:24.959Z,75.60
2019-05-03T20:20:55.384Z,75.30
2019-05-03T20:23:25.439Z,74.90
2019-05-03T20:25:55.412Z,75.70
2019-05-03T20:28:25.336Z,75.80
2019-05-03T20:30:55.346Z,76.30
2019-05-03T20:33:25.363Z,76.00
2019-05-03T20:35:56.285Z,76.10
2019-05-03T20:38:26.360Z,76.30
2019-05-03T20:40:57.352Z,77.30
2019-05-03T20:43:54.926Z,76.30
2019-05-03T20:46:29.358Z,77.30
2019-05-03T20:49:01.836Z,77.80
2019-05-03T20:51:34.562Z,78.20
2019-05-03T20:54:04.933Z,77.80
2019-05-03T20:56:34.936Z,77.80
2019-05-03T20:59:05.469Z,77.80
2019-05-03T21:01:35.565Z,77.50
2019-05-03T21:04:06.434Z,78.90
2019-05-03T21:06:36.325Z,78.50
2019-05-03T21:09:07.600Z,78.60
2019-05-03T21:11:39.106Z,78.70
2019-05-03T21:14:09.015Z,79.30
2019-05-03T21:16:56.755Z,79.20
2019-05-03T21:19:48.508Z,79.90
2019-05-03T21:22:21.375Z,80.70
2019-05-03T21:25:07.372Z,80.30
2019-05-03T21:27:37.431Z,80.60
2019-05-03T21:30:07.663Z,80.90
2019-05-03T21:32:37.641Z,81.30
2019-05-03T21:35:07.712Z,82.00
2019-05-03T21:37:37.636Z,81.60
2019-05-03T21:40:07.566Z,82.00
2019-05-03T21:42:37.578Z,82.40
2019-05-03T21:47:56.583Z,82.90
2019-05-03T21:50:26.651Z,81.90
2019-05-03T21:53:05.591Z,81.60
2019-05-03T21:55:35.548Z,81.30
2019-05-03T21:58:05.716Z,81.70
2019-05-03T22:00:58.690Z,81.90
2019-05-03T22:03:28.779Z,81.90
2019-05-03T22:05:58.746Z,81.70
2019-05-03T22:08:28.718Z,81.70
2019-05-03T22:10:58.712Z,82.20
2019-05-03T22:13:28.747Z,82.50
2019-05-03T22:16:07.787Z,82.40
2019-05-03T22:18:37.818Z,82.30
2019-05-03T22:21:23.919Z,82.30
2019-05-03T22:24:22.143Z,83.10
2019-05-03T22:26:55.031Z,85.00
2019-05-03T22:29:25.451Z,88.70
2019-05-03T22:31:55.683Z,90.10
2019-05-03T22:34:25.943Z,90.80
2019-05-03T22:36:56.085Z,90.20
2019-05-03T22:39:26.104Z,90.20
2019-05-03T22:41:56.124Z,90.00
2019-05-03T22:44:26.143Z,90.50
2019-05-03T22:46:56.087Z,90.60
2019-05-03T22:49:26.249Z,89.60
2019-05-03T22:51:56.287Z,88.20
2019-05-03T22:54:26.290Z,88.90
2019-05-03T22:56:57.295Z,88.00
2019-05-03T22:59:27.295Z,87.50
2019-05-03T23:01:57.235Z,88.60
2019-05-03T23:04:27.242Z,88.60
2019-05-03T23:06:57.251Z,88.70
2019-05-03T23:09:27.172Z,88.80
2019-05-03T23:11:57.107Z,88.80
2019-05-03T23:14:27.081Z,88.30
2019-05-03T23:16:57.157Z,89.50
2019-05-03T23:19:27.171Z,88.40
2019-05-03T23:22:05.784Z,88.10
2019-05-03T23:24:35.730Z,88.20
2019-05-03T23:27:05.721Z,87.90
2019-05-03T23:29:35.676Z,88.50
2019-05-03T23:32:05.722Z,89.00
2019-05-03T23:34:35.679Z,88.80
2019-05-03T23:37:05.701Z,88.90
2019-05-03T23:39:35.606Z,89.40
2019-05-03T23:42:05.995Z,89.30
2019-05-03T23:44:35.890Z,90.30
2019-05-03T23:47:22.406Z,90.90
2019-05-03T23:49:52.360Z,91.10
2019-05-03T23:52:35.637Z,91.20
2019-05-03T23:55:14.700Z,90.50
2019-05-03T23:57:44.710Z,90.10
