createdAt,value
2019-01-03T00:02:25.170Z,-2.05
2019-01-03T00:04:55.594Z,-2.07
2019-01-03T00:07:25.471Z,-2.07
2019-01-03T00:09:55.784Z,-2.15
2019-01-03T00:12:25.956Z,-2.19
2019-01-03T00:14:56.099Z,-2.24
2019-01-03T00:17:26.285Z,-2.18
2019-01-03T00:19:56.400Z,-2.20
2019-01-03T00:22:25.751Z,-2.18
2019-01-03T00:24:55.424Z,-2.17
2019-01-03T00:27:24.860Z,-2.28
2019-01-03T00:29:54.697Z,-2.28
2019-01-03T00:32:24.729Z,-2.30
2019-01-03T00:34:54.869Z,-2.26
2019-01-03T00:37:24.743Z,-2.27
2019-01-03T00:39:55.783Z,-2.32
2019-01-03T00:42:26.234Z,-2.36
2019-01-03T00:44:56.414Z,-2.35
2019-01-03T00:47:26.243Z,-2.39
2019-01-03T00:49:56.386Z,-2.41
2019-01-03T00:52:26.243Z,-2.47
2019-01-03T00:54:56.048Z,-2.52
2019-01-03T00:57:25.980Z,-2.51
2019-01-03T00:59:55.407Z,-2.51
2019-01-03T01:02:25.587Z,-2.56
2019-01-03T01:04:55.682Z,-2.62
2019-01-03T01:07:25.858Z,-2.63
2019-01-03T01:09:56.335Z,-2.70
2019-01-03T01:12:26.134Z,-2.68
2019-01-03T01:14:56.014Z,-2.71
2019-01-03T01:17:26.210Z,-2.69
2019-01-03T01:19:56.036Z,-2.72
2019-01-03T01:22:26.467Z,-2.77
2019-01-03T01:24:56.271Z,-2.79
2019-01-03T01:27:26.117Z,-2.75
2019-01-03T01:29:55.968Z,-2.75
2019-01-03T01:32:26.064Z,-2.76
2019-01-03T01:34:55.906Z,-2.82
2019-01-03T01:37:25.379Z,-2.83
2019-01-03T01:39:55.179Z,-2.86
2019-01-03T01:42:25.285Z,-2.90
2019-01-03T01:44:55.075Z,-2.88
2019-01-03T01:47:24.963Z,-2.91
2019-01-03T01:49:55.160Z,-2.96
2019-01-03T01:52:25.042Z,-3.02
2019-01-03T01:54:55.251Z,-2.96
2019-01-03T01:57:25.083Z,-2.93
2019-01-03T01:59:54.988Z,-3.00
2019-01-03T02:02:24.869Z,-3.00
2019-01-03T02:04:55.333Z,-3.02
2019-01-03T02:07:25.824Z,-3.09
2019-01-03T02:09:55.860Z,-3.05
2019-01-03T02:12:26.018Z,-3.07
2019-01-03T02:14:56.082Z,-3.13
2019-01-03T02:17:25.625Z,-3.16
2019-01-03T02:19:54.960Z,-3.22
2019-01-03T02:22:24.488Z,-3.22
2019-01-03T02:24:54.282Z,-3.27
2019-01-03T02:27:24.142Z,-3.34
2019-01-03T02:29:53.991Z,-3.41
2019-01-03T02:32:24.205Z,-3.43
2019-01-03T02:34:54.205Z,-3.35
2019-01-03T02:37:24.387Z,-3.38
2019-01-03T02:39:54.662Z,-3.40
2019-01-03T02:42:24.753Z,-3.41
2019-01-03T02:44:54.614Z,-3.35
2019-01-03T02:47:24.444Z,-3.34
2019-01-03T02:49:54.270Z,-3.38
2019-01-03T02:52:24.511Z,-3.33
2019-01-03T02:54:54.049Z,-3.29
2019-01-03T02:57:23.674Z,-3.28
2019-01-03T02:59:53.847Z,-3.30
2019-01-03T03:02:23.672Z,-3.29
2019-01-03T03:04:53.396Z,-3.31
2019-01-03T03:07:23.256Z,-3.28
2019-01-03T03:09:53.773Z,-3.29
2019-01-03T03:12:23.876Z,-3.33
2019-01-03T03:14:54.405Z,-3.37
2019-01-03T03:17:24.541Z,-3.41
2019-01-03T03:19:54.630Z,-3.45
2019-01-03T03:22:24.491Z,-3.51
2019-01-03T03:24:54.290Z,-3.50
2019-01-03T03:27:24.407Z,-3.54
2019-01-03T03:29:54.607Z,-3.54
2019-01-03T03:32:24.484Z,-3.61
2019-01-03T03:34:54.216Z,-3.63
2019-01-03T03:37:24.106Z,-3.67
2019-01-03T03:39:53.971Z,-3.69
2019-01-03T03:42:23.362Z,-3.69
2019-01-03T03:44:53.211Z,-3.66
2019-01-03T03:47:23.402Z,-3.68
2019-01-03T03:49:53.195Z,-3.68
2019-01-03T03:52:23.394Z,-3.67
2019-01-03T03:54:53.207Z,-3.65
2019-01-03T03:57:23.314Z,-3.60
2019-01-03T03:59:53.202Z,-3.65
2019-01-03T04:02:22.997Z,-3.69
2019-01-03T04:04:52.842Z,-3.61
2019-01-03T04:07:22.682Z,-3.53
2019-01-03T04:09:53.422Z,-3.58
2019-01-03T04:12:23.216Z,-3.64
2019-01-03T04:14:53.933Z,-3.53
2019-01-03T04:17:23.399Z,-3.59
2019-01-03T04:19:53.793Z,-3.60
2019-01-03T04:22:24.080Z,-3.58
2019-01-03T04:24:53.905Z,-3.55
2019-01-03T04:27:24.117Z,-3.52
2019-01-03T04:29:54.401Z,-3.50
2019-01-03T04:32:24.259Z,-3.52
2019-01-03T04:34:54.754Z,-3.46
2019-01-03T04:37:26.846Z,-3.53
2019-01-03T04:39:56.877Z,-3.54
2019-01-03T04:42:26.690Z,-3.54
2019-01-03T04:44:56.878Z,-3.56
2019-01-03T04:47:27.137Z,-3.54
2019-01-03T04:49:56.669Z,-3.59
2019-01-03T04:52:26.187Z,-3.62
2019-01-03T04:54:55.510Z,-3.59
2019-01-03T04:57:25.661Z,-3.59
2019-01-03T04:59:55.506Z,-3.64
2019-01-03T05:02:25.879Z,-3.66
2019-01-03T05:04:56.716Z,-3.69
2019-01-03T05:07:26.894Z,-3.72
2019-01-03T05:09:57.385Z,-3.75
2019-01-03T05:12:27.225Z,-3.76
2019-01-03T05:14:57.362Z,-3.78
2019-01-03T05:17:27.195Z,-3.79
2019-01-03T05:19:57.028Z,-3.82
2019-01-03T05:22:27.051Z,-3.82
2019-01-03T05:24:56.931Z,-3.72
2019-01-03T05:27:26.659Z,-3.78
2019-01-03T05:29:58.676Z,-3.79
2019-01-03T05:32:29.025Z,-3.78
2019-01-03T05:34:58.915Z,-3.79
2019-01-03T05:37:29.375Z,-3.83
2019-01-03T05:39:59.585Z,-3.89
2019-01-03T05:42:29.406Z,-3.89
2019-01-03T05:44:59.270Z,-3.92
2019-01-03T05:47:29.673Z,-3.96
2019-01-03T05:49:59.509Z,-3.96
2019-01-03T05:52:29.932Z,-3.96
2019-01-03T05:54:59.732Z,-3.95
2019-01-03T05:57:29.893Z,-4.04
2019-01-03T05:59:59.738Z,-4.01
2019-01-03T06:02:29.496Z,-4.04
2019-01-03T06:04:59.304Z,-4.07
2019-01-03T06:07:29.460Z,-4.13
2019-01-03T06:09:59.704Z,-4.12
2019-01-03T06:12:29.553Z,-4.16
2019-01-03T06:14:59.447Z,-4.13
2019-01-03T06:17:29.607Z,-4.20
2019-01-03T06:19:59.657Z,-4.19
2019-01-03T06:22:30.246Z,-4.20
2019-01-03T06:25:00.324Z,-4.20
2019-01-03T06:27:30.487Z,-4.16
2019-01-03T06:30:01.688Z,-4.18
2019-01-03T06:32:32.075Z,-4.18
2019-01-03T06:35:01.995Z,-4.14
2019-01-03T06:37:32.124Z,-4.15
2019-01-03T06:40:05.556Z,-4.15
2019-01-03T06:42:35.227Z,-4.10
2019-01-03T06:45:05.214Z,-4.16
2019-01-03T06:47:35.062Z,-4.14
2019-01-03T06:50:04.863Z,-4.13
2019-01-03T06:52:34.737Z,-4.13
2019-01-03T06:55:04.281Z,-4.12
2019-01-03T06:57:34.303Z,-4.12
2019-01-03T07:00:04.057Z,-4.16
2019-01-03T07:02:33.908Z,-4.13
2019-01-03T07:05:04.038Z,-4.13
2019-01-03T07:07:34.287Z,-4.18
2019-01-03T07:10:04.341Z,-4.18
2019-01-03T07:12:35.276Z,-4.18
2019-01-03T07:15:05.437Z,-4.15
2019-01-03T07:17:38.813Z,-4.14
2019-01-03T07:20:09.443Z,-4.11
2019-01-03T07:22:40.018Z,-4.15
2019-01-03T07:25:09.901Z,-4.14
2019-01-03T07:27:39.418Z,-4.14
2019-01-03T07:30:16.161Z,-4.16
2019-01-03T07:32:42.052Z,-4.16
2019-01-03T07:35:11.679Z,-4.14
2019-01-03T07:37:41.661Z,-4.16
2019-01-03T07:40:16.059Z,-4.19
2019-01-03T07:42:45.928Z,-4.18
2019-01-03T07:45:15.768Z,-4.18
2019-01-03T07:47:45.538Z,-4.15
2019-01-03T07:50:15.153Z,-4.15
2019-01-03T07:52:44.712Z,-4.18
2019-01-03T07:55:14.203Z,-4.15
2019-01-03T07:57:43.987Z,-4.10
2019-01-03T08:00:13.776Z,-4.12
2019-01-03T08:02:43.459Z,-4.08
2019-01-03T08:05:12.877Z,-4.03
2019-01-03T08:07:42.519Z,-3.97
2019-01-03T08:10:12.569Z,-3.76
2019-01-03T08:12:42.102Z,-3.71
2019-01-03T08:15:12.106Z,-3.38
2019-01-03T08:17:41.906Z,-3.23
2019-01-03T08:20:11.404Z,-3.05
2019-01-03T08:22:40.931Z,-2.88
2019-01-03T08:25:10.328Z,-2.71
2019-01-03T08:27:40.386Z,-2.62
2019-01-03T08:30:10.271Z,-2.31
2019-01-03T08:32:41.431Z,-2.17
2019-01-03T08:35:11.129Z,-2.00
2019-01-03T08:37:40.582Z,-1.79
2019-01-03T08:40:10.929Z,-1.71
2019-01-03T08:42:40.693Z,-1.55
2019-01-03T08:45:12.062Z,-1.20
2019-01-03T08:47:42.165Z,-1.00
2019-01-03T08:50:11.624Z,-0.66
2019-01-03T08:52:41.624Z,-0.42
2019-01-03T08:55:12.146Z,-0.25
2019-01-03T08:57:41.958Z,-0.26
2019-01-03T09:00:12.511Z,-0.07
2019-01-03T09:02:43.070Z,0.21
2019-01-03T09:05:32.561Z,0.43
2019-01-03T09:08:06.252Z,0.73
2019-01-03T09:10:39.395Z,0.84
2019-01-03T09:13:09.572Z,1.51
2019-01-03T09:15:44.231Z,1.07
2019-01-03T09:18:24.381Z,1.40
2019-01-03T09:20:58.653Z,1.32
2019-01-03T09:23:28.465Z,1.88
2019-01-03T09:25:58.546Z,2.01
2019-01-03T09:28:29.747Z,2.19
2019-01-03T09:31:02.259Z,2.34
2019-01-03T09:33:33.971Z,2.55
2019-01-03T09:36:04.126Z,2.83
2019-01-03T09:38:36.513Z,3.08
2019-01-03T09:41:06.208Z,2.89
2019-01-03T09:43:36.402Z,3.29
2019-01-03T09:46:06.340Z,3.73
2019-01-03T09:48:36.345Z,4.04
2019-01-03T09:51:05.961Z,4.32
2019-01-03T09:53:35.928Z,4.11
2019-01-03T09:56:05.603Z,4.69
2019-01-03T09:58:35.429Z,4.06
2019-01-03T10:01:05.003Z,4.25
2019-01-03T10:03:35.290Z,4.26
2019-01-03T10:06:05.367Z,4.78
2019-01-03T10:08:35.134Z,4.27
2019-01-03T10:11:04.668Z,4.57
2019-01-03T10:13:34.760Z,4.48
2019-01-03T10:16:04.518Z,4.32
2019-01-03T10:18:34.035Z,4.26
2019-01-03T10:21:04.268Z,5.10
2019-01-03T10:23:34.165Z,5.01
2019-01-03T10:26:04.676Z,4.88
2019-01-03T10:28:34.945Z,4.80
2019-01-03T10:31:04.798Z,4.69
2019-01-03T10:33:34.361Z,4.63
2019-01-03T10:36:04.151Z,5.02
2019-01-03T10:38:33.562Z,4.71
2019-01-03T10:41:03.284Z,4.89
2019-01-03T10:43:33.132Z,5.22
2019-01-03T10:46:03.198Z,5.04
2019-01-03T10:48:32.608Z,5.24
2019-01-03T10:57:14.292Z,5.37
2019-01-03T10:59:43.766Z,5.70
2019-01-03T11:02:13.610Z,6.05
2019-01-03T11:04:43.909Z,5.72
2019-01-03T11:07:14.343Z,5.99
2019-01-03T11:09:44.992Z,5.90
2019-01-03T11:12:21.436Z,5.89
2019-01-03T11:14:52.940Z,5.99
2019-01-03T11:17:23.217Z,6.11
2019-01-03T11:19:54.988Z,5.71
2019-01-03T11:22:24.857Z,5.94
2019-01-03T11:24:55.109Z,5.87
2019-01-03T11:27:25.753Z,5.75
2019-01-03T11:29:56.322Z,5.90
2019-01-03T11:32:26.708Z,5.68
2019-01-03T11:34:56.417Z,5.65
2019-01-03T11:37:26.141Z,5.55
2019-01-03T11:39:56.391Z,5.82
2019-01-03T11:42:26.203Z,5.84
2019-01-03T11:44:56.380Z,5.59
2019-01-03T11:47:26.586Z,5.96
2019-01-03T11:49:57.104Z,5.70
2019-01-03T11:52:26.941Z,6.19
2019-01-03T11:54:56.829Z,6.21
2019-01-03T11:57:26.768Z,6.18
2019-01-03T11:59:56.538Z,5.93
2019-01-03T12:02:26.686Z,6.34
2019-01-03T12:04:56.941Z,6.61
2019-01-03T12:07:26.878Z,6.13
2019-01-03T12:09:57.118Z,5.87
2019-01-03T12:12:26.960Z,6.58
2019-01-03T12:14:56.459Z,6.39
2019-01-03T12:17:26.232Z,6.13
2019-01-03T12:19:55.840Z,5.86
2019-01-03T12:22:25.614Z,5.50
2019-01-03T12:24:55.444Z,5.57
2019-01-03T12:27:25.363Z,5.82
2019-01-03T12:29:55.639Z,6.07
2019-01-03T12:32:25.835Z,5.73
2019-01-03T12:34:55.775Z,5.92
2019-01-03T12:37:25.757Z,6.12
2019-01-03T12:39:56.671Z,5.77
2019-01-03T12:42:26.512Z,5.84
2019-01-03T12:44:56.696Z,5.46
2019-01-03T12:47:26.367Z,5.19
2019-01-03T12:49:56.298Z,4.90
2019-01-03T12:52:26.113Z,4.42
2019-01-03T12:54:56.257Z,4.62
2019-01-03T12:57:26.392Z,4.57
2019-01-03T12:59:56.559Z,4.55
2019-01-03T13:02:26.128Z,4.51
2019-01-03T13:04:56.211Z,4.14
2019-01-03T13:07:26.602Z,4.26
2019-01-03T13:09:56.737Z,4.21
2019-01-03T13:12:26.826Z,4.23
2019-01-03T13:14:56.783Z,3.95
2019-01-03T13:17:27.026Z,3.90
2019-01-03T13:19:57.322Z,3.75
2019-01-03T13:22:27.439Z,3.75
2019-01-03T13:24:57.617Z,3.70
2019-01-03T13:27:28.620Z,3.51
2019-01-03T13:29:58.241Z,3.50
2019-01-03T13:32:37.314Z,3.46
2019-01-03T13:35:07.443Z,3.45
2019-01-03T13:37:37.534Z,3.35
2019-01-03T13:40:08.858Z,3.18
2019-01-03T13:42:50.690Z,3.16
2019-01-03T13:45:23.411Z,3.05
2019-01-03T13:47:52.999Z,3.03
2019-01-03T13:50:30.777Z,2.95
2019-01-03T13:53:00.836Z,2.96
2019-01-03T13:55:30.919Z,2.97
2019-01-03T13:58:00.439Z,2.93
2019-01-03T14:00:29.914Z,2.83
2019-01-03T14:02:59.662Z,2.80
2019-01-03T14:05:29.772Z,2.72
2019-01-03T14:07:59.358Z,2.60
2019-01-03T14:10:28.905Z,2.50
2019-01-03T14:12:59.374Z,2.52
2019-01-03T14:15:29.232Z,2.48
2019-01-03T14:17:58.794Z,2.38
2019-01-03T14:20:35.080Z,2.38
2019-01-03T14:23:05.974Z,2.34
2019-01-03T14:25:35.463Z,2.33
2019-01-03T14:28:05.098Z,2.24
2019-01-03T14:30:34.855Z,2.20
2019-01-03T14:33:04.527Z,2.16
2019-01-03T14:35:34.094Z,2.08
2019-01-03T14:38:03.854Z,2.02
2019-01-03T14:40:33.622Z,1.96
2019-01-03T14:43:03.008Z,1.90
2019-01-03T14:45:32.616Z,1.86
2019-01-03T14:48:01.961Z,1.85
2019-01-03T14:50:31.565Z,1.80
2019-01-03T14:53:01.072Z,1.76
2019-01-03T14:55:30.811Z,1.71
2019-01-03T14:58:00.261Z,1.64
2019-01-03T15:00:29.735Z,1.63
2019-01-03T15:02:59.176Z,1.58
2019-01-03T15:05:29.020Z,1.55
2019-01-03T15:07:58.487Z,1.49
2019-01-03T15:10:28.321Z,1.46
2019-01-03T15:12:58.591Z,1.44
2019-01-03T15:15:28.194Z,1.36
2019-01-03T15:18:03.750Z,1.32
2019-01-03T15:20:34.941Z,1.26
2019-01-03T15:23:04.249Z,1.17
2019-01-03T15:25:33.702Z,1.06
2019-01-03T15:28:03.439Z,1.00
2019-01-03T15:30:33.101Z,0.98
2019-01-03T15:33:03.386Z,0.94
2019-01-03T15:35:33.947Z,0.88
2019-01-03T15:38:04.672Z,0.78
2019-01-03T15:40:35.241Z,0.77
2019-01-03T15:43:05.044Z,0.72
2019-01-03T15:45:35.224Z,0.65
2019-01-03T15:48:05.861Z,0.58
2019-01-03T15:50:35.632Z,0.50
2019-01-03T15:53:05.462Z,0.45
2019-01-03T15:55:35.791Z,0.43
2019-01-03T15:58:06.138Z,0.44
2019-01-03T16:01:01.742Z,0.33
2019-01-03T16:03:31.594Z,0.35
2019-01-03T16:06:01.473Z,0.26
2019-01-03T16:08:32.953Z,0.21
2019-01-03T16:11:02.511Z,0.19
2019-01-03T16:13:32.034Z,0.15
2019-01-03T16:16:10.117Z,0.11
2019-01-03T16:18:45.759Z,0.14
2019-01-03T16:21:16.417Z,0.05
2019-01-03T16:23:46.046Z,0.05
2019-01-03T16:26:16.260Z,0.04
2019-01-03T16:28:46.580Z,0.00
2019-01-03T16:31:16.381Z,-0.03
2019-01-03T16:33:46.828Z,-0.08
2019-01-03T16:36:16.600Z,-0.06
2019-01-03T16:38:46.248Z,-0.11
2019-01-03T16:41:16.280Z,-0.08
2019-01-03T16:43:49.697Z,-0.09
2019-01-03T16:46:19.216Z,-0.03
2019-01-03T16:48:49.192Z,-0.10
2019-01-03T16:51:19.052Z,-0.11
2019-01-03T16:53:48.637Z,-0.12
2019-01-03T16:56:18.991Z,-0.09
2019-01-03T16:58:48.650Z,-0.06
2019-01-03T17:01:19.023Z,-0.06
2019-01-03T17:03:49.023Z,-0.05
2019-01-03T17:06:18.465Z,-0.10
2019-01-03T17:08:47.971Z,-0.03
2019-01-03T17:11:17.860Z,-0.06
2019-01-03T17:13:47.435Z,-0.08
2019-01-03T17:16:17.187Z,-0.11
2019-01-03T17:18:46.747Z,-0.08
2019-01-03T17:21:16.212Z,-0.17
2019-01-03T17:23:45.726Z,-0.15
2019-01-03T17:26:15.403Z,-0.17
2019-01-03T17:28:44.878Z,-0.24
2019-01-03T17:31:14.383Z,-0.29
2019-01-03T17:33:44.761Z,-0.27
2019-01-03T17:36:14.820Z,-0.31
2019-01-03T17:38:44.850Z,-0.31
2019-01-03T17:41:14.476Z,-0.34
2019-01-03T17:43:44.003Z,-0.30
2019-01-03T17:46:14.051Z,-0.33
2019-01-03T17:48:43.626Z,-0.32
2019-01-03T17:51:13.502Z,-0.36
2019-01-03T17:53:43.056Z,-0.33
2019-01-03T17:56:12.908Z,-0.37
2019-01-03T17:58:42.321Z,-0.34
2019-01-03T18:01:12.166Z,-0.35
2019-01-03T18:03:42.159Z,-0.39
2019-01-03T18:06:11.978Z,-0.38
2019-01-03T18:08:41.540Z,-0.46
2019-01-03T18:11:11.095Z,-0.47
2019-01-03T18:13:40.734Z,-0.48
2019-01-03T18:16:10.740Z,-0.52
2019-01-03T18:18:40.333Z,-0.54
2019-01-03T18:21:09.889Z,-0.56
2019-01-03T18:23:39.648Z,-0.62
2019-01-03T18:26:09.190Z,-0.66
2019-01-03T18:28:38.556Z,-0.64
2019-01-03T18:31:08.587Z,-0.68
2019-01-03T18:33:38.290Z,-0.75
2019-01-03T18:36:08.048Z,-0.73
2019-01-03T18:38:37.609Z,-0.75
2019-01-03T18:41:07.238Z,-0.79
2019-01-03T18:43:37.016Z,-0.81
2019-01-03T18:46:06.864Z,-0.83
2019-01-03T18:48:36.721Z,-0.84
2019-01-03T18:51:07.000Z,-0.85
2019-01-03T18:53:37.203Z,-0.89
2019-01-03T18:56:07.087Z,-0.91
2019-01-03T18:58:36.973Z,-0.89
2019-01-03T19:01:06.782Z,-0.93
2019-01-03T19:03:36.911Z,-0.95
2019-01-03T19:06:06.814Z,-0.94
2019-01-03T19:08:36.645Z,-0.97
2019-01-03T19:11:06.497Z,-0.96
2019-01-03T19:13:36.671Z,-0.97
2019-01-03T19:16:06.958Z,-0.98
2019-01-03T19:18:36.602Z,-1.01
2019-01-03T19:21:06.139Z,-1.06
2019-01-03T19:23:36.333Z,-1.11
2019-01-03T19:26:07.293Z,-1.10
2019-01-03T19:28:37.166Z,-1.11
2019-01-03T19:31:08.425Z,-1.08
2019-01-03T19:33:38.615Z,-1.14
2019-01-03T19:36:09.136Z,-1.12
2019-01-03T19:38:39.587Z,-1.14
2019-01-03T19:41:09.854Z,-1.09
2019-01-03T19:43:40.223Z,-1.07
2019-01-03T19:46:10.516Z,-1.00
2019-01-03T19:48:40.908Z,-0.99
2019-01-03T19:51:11.014Z,-0.94
2019-01-03T19:53:41.234Z,-0.91
2019-01-03T19:56:11.652Z,-0.87
2019-01-03T19:58:41.934Z,-0.83
2019-01-03T20:02:02.265Z,-0.82
2019-01-03T20:04:32.158Z,-0.79
2019-01-03T20:07:02.295Z,-0.75
2019-01-03T20:09:33.496Z,-0.73
2019-01-03T20:12:03.499Z,-0.74
2019-01-03T20:14:33.436Z,-0.73
2019-01-03T20:17:03.579Z,-0.75
2019-01-03T20:19:33.787Z,-0.75
2019-01-03T20:22:03.388Z,-0.75
2019-01-03T20:24:33.240Z,-0.77
2019-01-03T20:27:03.148Z,-0.77
2019-01-03T20:29:32.973Z,-0.71
2019-01-03T20:32:03.173Z,-0.72
2019-01-03T20:34:33.012Z,-0.71
2019-01-03T20:37:03.153Z,-0.69
2019-01-03T20:39:33.051Z,-0.71
2019-01-03T20:42:03.845Z,-0.68
2019-01-03T20:44:33.667Z,-0.69
2019-01-03T20:47:03.514Z,-0.74
2019-01-03T20:49:33.863Z,-0.76
2019-01-03T20:52:03.783Z,-0.74
2019-01-03T20:54:33.690Z,-0.79
2019-01-03T20:57:03.748Z,-0.81
2019-01-03T20:59:33.632Z,-0.84
2019-01-03T21:02:03.855Z,-0.84
2019-01-03T21:04:33.709Z,-0.89
2019-01-03T21:07:03.578Z,-0.92
2019-01-03T21:09:33.535Z,-0.95
2019-01-03T21:12:03.391Z,-0.95
2019-01-03T21:14:34.002Z,-0.92
2019-01-03T21:17:03.915Z,-0.93
2019-01-03T21:19:34.063Z,-0.91
2019-01-03T21:22:03.876Z,-0.91
2019-01-03T21:24:34.181Z,-0.92
2019-01-03T21:27:03.758Z,-0.91
2019-01-03T21:29:33.306Z,-0.88
2019-01-03T21:32:03.132Z,-0.84
2019-01-03T21:34:32.623Z,-0.85
2019-01-03T21:37:02.357Z,-0.85
2019-01-03T21:39:32.508Z,-0.84
2019-01-03T21:42:02.362Z,-0.84
2019-01-03T21:44:32.378Z,-0.82
2019-01-03T21:47:02.801Z,-0.78
2019-01-03T21:49:33.650Z,-0.75
2019-01-03T21:52:04.286Z,-0.75
2019-01-03T21:54:35.251Z,-0.75
2019-01-03T21:57:05.491Z,-0.77
2019-01-03T21:59:36.376Z,-0.76
2019-01-03T22:02:06.923Z,-0.74
2019-01-03T22:04:38.328Z,-0.75
2019-01-03T22:07:07.884Z,-0.75
2019-01-03T22:09:38.549Z,-0.77
2019-01-03T22:12:08.082Z,-0.77
2019-01-03T22:14:38.431Z,-0.76
2019-01-03T22:17:09.285Z,-0.81
2019-01-03T22:19:41.221Z,-0.84
2019-01-03T22:22:11.015Z,-0.86
2019-01-03T22:24:40.854Z,-0.92
2019-01-03T22:27:15.421Z,-0.94
2019-01-03T22:29:45.184Z,-0.96
2019-01-03T22:32:15.061Z,-0.97
2019-01-03T22:34:45.268Z,-0.99
2019-01-03T22:37:17.177Z,-1.02
2019-01-03T22:39:47.204Z,-1.01
2019-01-03T22:42:17.309Z,-0.97
2019-01-03T22:44:47.472Z,-0.99
2019-01-03T22:47:17.480Z,-1.03
2019-01-03T22:49:47.026Z,-0.99
2019-01-03T22:52:16.732Z,-1.01
2019-01-03T22:54:46.330Z,-1.04
2019-01-03T22:57:16.778Z,-1.07
2019-01-03T22:59:46.893Z,-1.07
2019-01-03T23:02:16.740Z,-1.07
2019-01-03T23:04:49.288Z,-1.13
2019-01-03T23:07:18.572Z,-1.15
2019-01-03T23:09:49.509Z,-1.15
2019-01-03T23:12:19.261Z,-1.11
2019-01-03T23:14:49.033Z,-1.11
2019-01-03T23:17:19.560Z,-1.11
2019-01-03T23:19:49.346Z,-1.10
2019-01-03T23:22:19.149Z,-1.16
2019-01-03T23:24:49.022Z,-1.15
2019-01-03T23:27:18.925Z,-1.14
2019-01-03T23:29:49.713Z,-1.14
2019-01-03T23:32:19.729Z,-1.11
2019-01-03T23:34:50.309Z,-1.10
2019-01-03T23:37:20.571Z,-1.07
2019-01-03T23:39:51.284Z,-1.06
2019-01-03T23:42:21.244Z,-1.07
2019-01-03T23:45:14.410Z,-1.09
2019-01-03T23:47:44.295Z,-1.08
2019-01-03T23:50:17.088Z,-1.10
2019-01-03T23:52:46.888Z,-1.08
2019-01-03T23:55:16.966Z,-1.11
2019-01-03T23:57:46.666Z,-1.11
