createdAt,value
2018-11-25T00:01:03.392Z,50.03
2018-11-25T00:03:33.402Z,52.50
2018-11-25T00:06:03.231Z,61.27
2018-11-25T00:08:33.377Z,64.72
2018-11-25T00:11:03.377Z,70.00
2018-11-25T00:13:33.404Z,76.77
2018-11-25T00:16:03.205Z,78.03
2018-11-25T00:18:33.721Z,77.00
2018-11-25T00:21:03.671Z,77.47
2018-11-25T00:23:33.807Z,79.00
2018-11-25T00:26:03.685Z,72.60
2018-11-25T00:28:33.514Z,76.70
2018-11-25T00:31:09.426Z,84.23
2018-11-25T00:33:33.250Z,87.37
2018-11-25T00:36:03.376Z,78.80
2018-11-25T00:38:37.471Z,75.20
2018-11-25T00:41:07.659Z,72.07
2018-11-25T00:43:37.612Z,70.27
2018-11-25T00:46:08.471Z,68.40
2018-11-25T00:48:38.367Z,66.93
2018-11-25T00:51:08.189Z,70.00
2018-11-25T00:53:38.065Z,80.20
2018-11-25T00:56:09.142Z,87.37
2018-11-25T00:58:39.211Z,90.80
2018-11-25T01:01:09.516Z,88.37
2018-11-25T01:03:39.282Z,85.30
2018-11-25T01:06:09.251Z,82.53
2018-11-25T01:08:39.153Z,80.47
2018-11-25T01:11:09.205Z,74.58
2018-11-25T01:13:39.722Z,69.22
2018-11-25T01:16:09.484Z,70.23
2018-11-25T01:18:41.119Z,71.65
2018-11-25T01:21:11.164Z,74.07
2018-11-25T01:23:41.156Z,71.33
2018-11-25T01:26:11.262Z,71.85
2018-11-25T01:28:41.193Z,71.33
2018-11-25T01:31:11.242Z,70.47
2018-11-25T01:33:41.518Z,85.97
2018-11-25T01:36:11.482Z,94.73
2018-11-25T01:38:41.444Z,100.93
2018-11-25T01:41:14.410Z,94.97
2018-11-25T01:43:44.651Z,86.80
2018-11-25T01:46:14.388Z,85.38
2018-11-25T01:48:44.263Z,78.10
2018-11-25T01:51:14.510Z,75.57
2018-11-25T01:53:44.248Z,72.20
2018-11-25T01:56:14.275Z,67.27
2018-11-25T01:58:44.770Z,69.27
2018-11-25T02:01:14.589Z,67.30
2018-11-25T02:03:44.781Z,66.33
2018-11-25T02:06:14.543Z,63.25
2018-11-25T02:08:45.562Z,63.50
2018-11-25T02:11:15.288Z,61.53
2018-11-25T02:13:45.326Z,61.27
2018-11-25T02:16:15.352Z,62.23
2018-11-25T02:18:45.306Z,60.00
2018-11-25T02:21:15.292Z,57.73
2018-11-25T02:23:45.395Z,55.77
2018-11-25T02:26:15.545Z,57.37
2018-11-25T02:28:45.366Z,59.80
2018-11-25T02:31:15.154Z,57.40
2018-11-25T02:33:45.456Z,57.27
2018-11-25T02:36:15.408Z,55.37
2018-11-25T02:38:45.463Z,54.80
2018-11-25T02:41:15.531Z,56.40
2018-11-25T02:43:54.182Z,55.03
2018-11-25T02:46:25.570Z,56.58
2018-11-25T02:48:55.338Z,55.53
2018-11-25T02:51:25.179Z,53.27
2018-11-25T02:53:55.410Z,55.30
2018-11-25T02:56:25.430Z,54.27
2018-11-25T02:58:55.357Z,54.57
2018-11-25T03:01:25.088Z,53.83
2018-11-25T03:03:55.242Z,51.13
2018-11-25T03:06:25.339Z,43.57
2018-11-25T03:08:56.071Z,43.00
2018-11-25T03:11:26.373Z,41.73
2018-11-25T03:13:56.664Z,42.50
2018-11-25T03:16:26.415Z,43.77
2018-11-25T03:18:56.619Z,40.37
2018-11-25T03:21:26.559Z,37.83
2018-11-25T03:23:56.484Z,35.20
2018-11-25T03:26:26.936Z,36.73
2018-11-25T03:28:56.670Z,34.07
2018-11-25T03:31:26.502Z,29.77
2018-11-25T03:33:56.435Z,31.03
2018-11-25T03:36:27.608Z,31.87
2018-11-25T03:38:57.465Z,31.40
2018-11-25T03:41:27.315Z,29.57
2018-11-25T03:43:57.354Z,29.83
2018-11-25T03:46:27.491Z,27.77
2018-11-25T03:48:57.335Z,31.73
2018-11-25T03:51:27.499Z,32.63
2018-11-25T03:53:57.283Z,29.90
2018-11-25T03:56:27.237Z,30.57
2018-11-25T03:58:57.382Z,27.07
2018-11-25T04:01:27.370Z,25.50
2018-11-25T04:03:57.654Z,25.67
2018-11-25T04:06:27.598Z,24.13
2018-11-25T04:08:57.484Z,23.57
2018-11-25T04:11:27.415Z,23.63
2018-11-25T04:13:57.430Z,23.37
2018-11-25T04:16:27.642Z,24.60
2018-11-25T04:18:57.354Z,27.63
2018-11-25T04:21:27.902Z,25.47
2018-11-25T04:23:57.926Z,26.37
2018-11-25T04:26:28.042Z,24.27
2018-11-25T04:28:58.529Z,25.67
2018-11-25T04:31:28.623Z,24.77
2018-11-25T04:33:58.432Z,24.63
2018-11-25T04:36:28.372Z,25.97
2018-11-25T04:38:58.404Z,24.57
2018-11-25T04:41:29.522Z,25.52
2018-11-25T04:43:59.257Z,23.23
2018-11-25T04:46:29.201Z,23.57
2018-11-25T04:48:59.051Z,22.85
2018-11-25T04:51:32.364Z,25.15
2018-11-25T04:54:02.186Z,24.37
2018-11-25T04:56:32.422Z,28.67
2018-11-25T04:59:02.598Z,28.93
2018-11-25T05:01:32.356Z,26.67
2018-11-25T05:04:02.216Z,28.13
2018-11-25T05:06:32.333Z,26.12
2018-11-25T05:09:02.391Z,25.87
2018-11-25T05:11:32.357Z,26.60
2018-11-25T05:14:02.584Z,25.40
2018-11-25T05:16:32.500Z,25.47
2018-11-25T05:19:02.270Z,29.90
2018-11-25T05:21:32.136Z,31.37
2018-11-25T05:24:03.843Z,27.37
2018-11-25T05:26:33.763Z,30.02
2018-11-25T05:29:03.602Z,30.50
2018-11-25T05:31:33.472Z,30.37
2018-11-25T05:34:03.328Z,30.50
2018-11-25T05:36:33.104Z,28.20
2018-11-25T05:39:03.491Z,31.05
2018-11-25T05:41:33.282Z,32.47
2018-11-25T05:44:03.357Z,35.83
2018-11-25T05:46:33.403Z,34.13
2018-11-25T05:49:03.319Z,33.13
2018-11-25T05:51:33.168Z,32.47
2018-11-25T05:54:03.235Z,31.77
2018-11-25T05:56:33.171Z,30.07
2018-11-25T05:59:03.206Z,30.95
2018-11-25T06:01:33.738Z,29.40
2018-11-25T06:04:03.494Z,28.70
2018-11-25T06:06:33.457Z,26.90
2018-11-25T06:09:03.291Z,29.80
2018-11-25T06:11:33.344Z,30.93
2018-11-25T06:14:03.671Z,29.50
2018-11-25T06:16:33.429Z,28.30
2018-11-25T06:19:04.582Z,27.70
2018-11-25T06:21:34.351Z,30.43
2018-11-25T06:24:04.327Z,31.67
2018-11-25T06:26:34.441Z,30.87
2018-11-25T06:29:04.326Z,33.77
2018-11-25T06:31:34.435Z,30.77
2018-11-25T06:34:04.219Z,34.98
2018-11-25T06:36:35.711Z,42.43
2018-11-25T06:39:07.744Z,36.10
2018-11-25T06:41:37.986Z,39.53
2018-11-25T06:44:08.279Z,41.45
2018-11-25T06:46:38.676Z,53.23
2018-11-25T06:49:08.626Z,52.67
2018-11-25T06:51:38.542Z,50.60
2018-11-25T06:54:08.686Z,48.57
2018-11-25T06:56:38.674Z,49.13
2018-11-25T06:59:08.848Z,48.17
2018-11-25T07:01:38.882Z,46.60
2018-11-25T07:04:08.872Z,58.80
2018-11-25T07:06:40.563Z,50.57
2018-11-25T07:09:11.295Z,45.80
2018-11-25T07:11:42.583Z,39.00
2018-11-25T07:14:12.459Z,43.10
2018-11-25T07:16:42.371Z,51.30
2018-11-25T07:19:12.239Z,54.37
2018-11-25T07:21:42.344Z,47.73
2018-11-25T07:24:12.650Z,41.60
2018-11-25T07:26:42.723Z,37.57
2018-11-25T07:29:12.703Z,32.67
2018-11-25T07:31:42.602Z,32.07
2018-11-25T07:34:12.821Z,33.23
2018-11-25T07:36:42.759Z,32.73
2018-11-25T07:39:12.729Z,37.37
2018-11-25T07:41:42.577Z,40.80
2018-11-25T07:44:12.473Z,42.80
2018-11-25T07:46:42.272Z,43.00
2018-11-25T07:49:12.534Z,64.00
2018-11-25T07:51:42.403Z,49.40
2018-11-25T07:54:12.457Z,56.03
2018-11-25T07:56:42.439Z,52.03
2018-11-25T07:59:12.535Z,50.30
2018-11-25T08:01:42.411Z,51.37
2018-11-25T08:04:12.219Z,47.93
2018-11-25T08:06:43.119Z,52.38
2018-11-25T08:09:13.276Z,53.23
2018-11-25T08:11:44.246Z,52.43
2018-11-25T08:14:14.461Z,48.15
2018-11-25T08:16:45.460Z,48.95
2018-11-25T08:19:15.445Z,52.03
2018-11-25T08:21:45.269Z,49.47
2018-11-25T08:24:15.468Z,50.65
2018-11-25T08:26:45.347Z,50.90
2018-11-25T08:29:15.505Z,53.33
2018-11-25T08:31:45.275Z,54.20
2018-11-25T08:34:15.121Z,51.40
2018-11-25T08:36:45.260Z,51.10
2018-11-25T08:39:15.132Z,51.10
2018-11-25T08:41:45.323Z,44.33
2018-11-25T08:44:15.357Z,43.60
2018-11-25T08:46:45.344Z,46.10
2018-11-25T08:49:15.619Z,48.10
2018-11-25T08:51:45.409Z,46.87
2018-11-25T08:54:15.304Z,45.07
2018-11-25T08:56:46.856Z,49.37
2018-11-25T08:59:16.790Z,51.33
2018-11-25T09:01:46.565Z,52.77
2018-11-25T09:04:16.454Z,51.47
2018-11-25T09:06:46.274Z,46.27
2018-11-25T09:09:16.119Z,46.07
2018-11-25T09:11:46.488Z,49.27
2018-11-25T09:14:16.619Z,54.30
2018-11-25T09:16:46.467Z,58.17
2018-11-25T09:19:16.448Z,80.83
2018-11-25T09:21:46.621Z,86.00
2018-11-25T09:24:16.506Z,86.23
2018-11-25T09:26:46.339Z,78.23
2018-11-25T09:29:16.526Z,54.63
2018-11-25T09:31:46.519Z,44.07
2018-11-25T09:34:23.820Z,45.03
2018-11-25T09:36:53.694Z,52.23
2018-11-25T09:39:23.511Z,65.90
2018-11-25T09:41:53.681Z,63.50
2018-11-25T09:44:23.561Z,49.93
2018-11-25T09:46:53.548Z,45.63
2018-11-25T09:49:24.024Z,45.63
2018-11-25T09:51:54.120Z,46.25
2018-11-25T09:54:24.402Z,40.78
2018-11-25T09:56:54.467Z,35.73
2018-11-25T09:59:24.422Z,37.97
2018-11-25T10:01:54.752Z,40.00
2018-11-25T10:04:24.500Z,34.47
2018-11-25T10:06:54.499Z,29.63
2018-11-25T10:09:24.296Z,28.70
2018-11-25T10:11:54.426Z,27.53
2018-11-25T10:14:24.604Z,24.93
2018-11-25T10:16:54.387Z,24.43
2018-11-25T10:19:24.305Z,22.57
2018-11-25T10:21:54.369Z,19.00
2018-11-25T10:24:24.544Z,19.93
2018-11-25T10:26:54.484Z,17.27
2018-11-25T10:29:24.635Z,18.63
2018-11-25T10:31:54.525Z,20.70
2018-11-25T10:34:24.263Z,18.00
2018-11-25T10:36:54.351Z,17.93
2018-11-25T10:39:24.463Z,18.83
2018-11-25T10:41:54.323Z,17.53
2018-11-25T10:44:24.586Z,18.77
2018-11-25T10:46:54.383Z,16.60
2018-11-25T10:49:24.151Z,17.60
2018-11-25T10:51:54.235Z,14.73
2018-11-25T10:54:24.359Z,12.30
2018-11-25T10:56:54.296Z,12.73
2018-11-25T10:59:24.166Z,12.03
2018-11-25T11:01:59.206Z,12.20
2018-11-25T11:04:34.052Z,12.50
2018-11-25T11:07:09.113Z,12.87
2018-11-25T11:09:39.007Z,13.50
2018-11-25T11:12:09.554Z,12.73
2018-11-25T11:14:39.428Z,14.90
2018-11-25T11:17:09.324Z,13.20
2018-11-25T11:19:39.443Z,13.62
2018-11-25T11:22:09.185Z,15.40
2018-11-25T11:24:39.485Z,14.70
2018-11-25T11:27:09.432Z,13.17
2018-11-25T11:29:39.239Z,15.10
2018-11-25T11:32:09.321Z,13.43
2018-11-25T11:34:39.079Z,14.60
2018-11-25T11:37:09.203Z,15.55
2018-11-25T11:39:39.234Z,15.60
2018-11-25T11:42:09.531Z,15.87
2018-11-25T11:44:39.347Z,15.20
2018-11-25T11:47:09.120Z,17.93
2018-11-25T11:49:39.541Z,20.35
2018-11-25T11:52:09.299Z,19.50
2018-11-25T11:54:39.461Z,19.23
2018-11-25T11:57:09.484Z,18.90
2018-11-25T11:59:39.235Z,19.23
2018-11-25T12:02:09.239Z,20.43
2018-11-25T12:04:39.096Z,19.90
2018-11-25T12:07:09.557Z,21.12
2018-11-25T12:09:39.307Z,19.27
2018-11-25T12:12:09.387Z,18.47
2018-11-25T12:14:39.698Z,18.60
2018-11-25T12:17:09.427Z,20.07
2018-11-25T12:19:39.259Z,18.27
2018-11-25T12:22:09.394Z,16.90
2018-11-25T12:24:39.601Z,17.97
2018-11-25T12:27:09.402Z,19.42
2018-11-25T12:29:39.348Z,16.30
2018-11-25T12:32:09.666Z,14.07
2018-11-25T12:34:39.430Z,13.73
2018-11-25T12:37:09.484Z,12.87
2018-11-25T12:39:39.466Z,12.40
2018-11-25T12:42:09.409Z,13.83
2018-11-25T12:44:39.522Z,12.33
2018-11-25T12:47:09.532Z,12.93
2018-11-25T12:49:39.637Z,13.00
2018-11-25T12:52:09.397Z,13.10
2018-11-25T12:54:39.209Z,12.63
2018-11-25T12:57:09.335Z,14.18
2018-11-25T12:59:39.407Z,14.50
2018-11-25T13:02:09.403Z,14.93
2018-11-25T13:04:40.421Z,18.25
2018-11-25T13:07:10.673Z,17.17
2018-11-25T13:09:40.415Z,15.60
2018-11-25T13:12:10.380Z,17.57
2018-11-25T13:14:40.508Z,19.50
2018-11-25T13:17:10.495Z,16.80
2018-11-25T13:19:40.521Z,16.40
2018-11-25T13:22:10.388Z,16.63
2018-11-25T13:24:40.170Z,15.27
2018-11-25T13:27:10.317Z,15.32
2018-11-25T13:29:40.219Z,13.93
2018-11-25T13:32:10.518Z,13.93
2018-11-25T13:34:40.660Z,13.63
2018-11-25T13:37:10.764Z,12.30
2018-11-25T13:39:40.633Z,13.67
2018-11-25T13:42:16.060Z,17.43
2018-11-25T13:44:45.955Z,17.27
2018-11-25T13:47:16.138Z,16.87
2018-11-25T13:49:46.398Z,19.77
2018-11-25T13:52:16.845Z,20.87
2018-11-25T13:54:46.977Z,19.07
2018-11-25T13:57:18.222Z,19.15
2018-11-25T13:59:48.082Z,13.37
2018-11-25T14:02:18.371Z,13.10
2018-11-25T14:04:48.591Z,13.60
2018-11-25T14:07:18.383Z,14.97
2018-11-25T14:09:48.607Z,14.50
2018-11-25T14:12:18.427Z,14.73
2018-11-25T14:14:48.791Z,19.20
2018-11-25T14:17:18.574Z,79.97
2018-11-25T14:19:48.487Z,95.43
2018-11-25T14:22:18.383Z,61.07
2018-11-25T14:24:48.514Z,37.93
2018-11-25T14:27:18.468Z,44.23
2018-11-25T14:29:48.353Z,49.07
2018-11-25T14:32:18.138Z,46.83
2018-11-25T14:34:48.315Z,41.80
2018-11-25T14:37:18.176Z,41.50
2018-11-25T14:39:48.360Z,32.08
2018-11-25T14:42:18.457Z,33.03
2018-11-25T14:44:49.496Z,32.45
2018-11-25T14:47:19.268Z,60.23
2018-11-25T14:49:49.212Z,30.53
2018-11-25T14:52:19.331Z,25.48
2018-11-25T14:54:51.355Z,30.70
2018-11-25T14:57:19.516Z,31.03
2018-11-25T14:59:49.546Z,28.70
2018-11-25T15:02:19.471Z,34.83
2018-11-25T15:04:49.453Z,41.17
2018-11-25T15:07:19.485Z,38.80
2018-11-25T15:09:49.392Z,45.52
2018-11-25T15:12:19.470Z,45.97
2018-11-25T15:14:49.306Z,45.90
2018-11-25T15:17:19.590Z,45.10
2018-11-25T15:19:49.325Z,47.10
2018-11-25T15:22:19.245Z,53.23
2018-11-25T15:24:49.176Z,57.67
2018-11-25T15:27:19.328Z,74.32
2018-11-25T15:29:49.555Z,86.07
2018-11-25T15:32:19.341Z,98.37
2018-11-25T15:34:49.577Z,94.33
2018-11-25T15:37:19.348Z,93.90
2018-11-25T15:39:49.227Z,102.10
2018-11-25T15:42:19.354Z,114.00
2018-11-25T15:44:49.339Z,118.47
2018-11-25T15:47:19.475Z,121.23
2018-11-25T15:49:50.005Z,127.50
2018-11-25T15:52:20.228Z,107.63
2018-11-25T15:54:50.151Z,113.53
2018-11-25T15:57:20.271Z,112.33
2018-11-25T15:59:50.406Z,86.80
2018-11-25T16:02:20.427Z,85.57
2018-11-25T16:04:50.557Z,90.53
2018-11-25T16:07:21.506Z,75.22
2018-11-25T16:09:51.461Z,69.00
2018-11-25T16:12:21.436Z,68.17
2018-11-25T16:14:51.501Z,67.83
2018-11-25T16:17:21.415Z,69.03
2018-11-25T16:19:51.493Z,73.63
2018-11-25T16:22:29.535Z,97.37
2018-11-25T16:24:59.652Z,109.57
2018-11-25T16:27:29.499Z,105.73
2018-11-25T16:29:59.445Z,60.50
2018-11-25T16:32:29.236Z,63.30
2018-11-25T16:34:59.222Z,82.80
2018-11-25T16:37:31.261Z,98.30
2018-11-25T16:40:01.316Z,109.33
2018-11-25T16:42:31.361Z,168.23
2018-11-25T16:45:01.516Z,161.60
2018-11-25T16:47:31.323Z,104.37
2018-11-25T16:50:01.334Z,83.90
2018-11-25T16:52:31.526Z,83.37
2018-11-25T16:55:01.623Z,85.63
2018-11-25T16:57:31.903Z,87.27
2018-11-25T17:00:01.998Z,82.57
2018-11-25T17:02:32.567Z,88.97
2018-11-25T17:05:03.383Z,82.23
2018-11-25T17:07:32.408Z,86.10
2018-11-25T17:10:02.488Z,117.33
2018-11-25T17:12:32.452Z,154.73
2018-11-25T17:15:02.600Z,154.77
2018-11-25T17:17:32.440Z,135.43
2018-11-25T17:20:03.813Z,140.07
2018-11-25T17:22:33.912Z,111.50
2018-11-25T17:25:04.368Z,106.72
2018-11-25T17:27:34.399Z,103.37
2018-11-25T17:30:04.498Z,93.27
2018-11-25T17:32:34.519Z,94.60
2018-11-25T17:35:04.357Z,92.03
2018-11-25T17:37:34.289Z,74.93
2018-11-25T17:40:04.673Z,76.63
2018-11-25T17:42:34.546Z,68.80
2018-11-25T17:45:04.534Z,79.03
2018-11-25T17:47:34.603Z,77.40
2018-11-25T17:50:04.625Z,74.97
2018-11-25T17:52:34.517Z,76.23
2018-11-25T17:55:04.460Z,81.57
2018-11-25T17:57:34.391Z,76.87
2018-11-25T18:00:04.865Z,82.03
2018-11-25T18:02:35.190Z,85.22
2018-11-25T18:05:05.351Z,85.50
2018-11-25T18:07:35.369Z,84.10
2018-11-25T18:10:05.591Z,81.53
2018-11-25T18:12:35.549Z,87.40
2018-11-25T18:15:05.811Z,89.00
2018-11-25T18:17:35.688Z,81.77
2018-11-25T18:20:06.069Z,75.23
2018-11-25T18:22:36.201Z,83.83
2018-11-25T18:25:06.663Z,100.73
2018-11-25T18:27:36.550Z,100.80
2018-11-25T18:30:13.445Z,96.67
2018-11-25T18:32:43.898Z,83.13
2018-11-25T18:35:14.207Z,73.83
2018-11-25T18:37:44.407Z,67.50
2018-11-25T18:40:15.010Z,59.23
2018-11-25T18:42:45.617Z,49.40
2018-11-25T18:45:16.888Z,43.97
2018-11-25T18:47:49.537Z,44.95
2018-11-25T18:50:28.508Z,49.47
2018-11-25T18:52:58.596Z,44.93
2018-11-25T18:55:26.759Z,41.97
2018-11-25T18:57:56.649Z,37.40
2018-11-25T19:00:33.509Z,39.67
2018-11-25T19:03:03.507Z,45.63
2018-11-25T19:05:33.549Z,51.13
2018-11-25T19:08:03.520Z,51.13
2018-11-25T19:10:34.725Z,53.93
2018-11-25T19:13:03.326Z,55.00
2018-11-25T19:15:33.343Z,55.87
2018-11-25T19:18:03.216Z,55.33
2018-11-25T19:20:33.436Z,61.48
2018-11-25T19:23:03.448Z,67.20
2018-11-25T19:25:33.434Z,66.97
2018-11-25T19:28:03.624Z,70.77
2018-11-25T19:30:33.572Z,67.83
2018-11-25T19:33:12.928Z,63.47
2018-11-25T19:35:43.200Z,75.50
2018-11-25T19:38:13.223Z,93.37
2018-11-25T19:40:43.204Z,90.53
2018-11-25T19:43:13.257Z,81.10
2018-11-25T19:45:43.542Z,74.17
2018-11-25T19:48:13.565Z,70.10
2018-11-25T19:50:44.574Z,68.55
2018-11-25T19:53:15.340Z,71.43
2018-11-25T19:55:45.442Z,71.50
2018-11-25T19:58:15.674Z,61.43
2018-11-25T20:00:45.529Z,57.03
2018-11-25T20:03:15.705Z,66.47
2018-11-25T20:05:45.597Z,76.30
2018-11-25T20:08:16.522Z,93.03
2018-11-25T20:10:46.640Z,82.10
2018-11-25T20:13:16.561Z,63.53
2018-11-25T20:15:46.823Z,55.30
2018-11-25T20:18:16.656Z,51.60
2018-11-25T20:20:51.639Z,55.05
2018-11-25T20:23:21.462Z,53.52
2018-11-25T20:25:51.864Z,54.40
2018-11-25T20:28:21.684Z,53.53
2018-11-25T20:30:51.904Z,50.60
2018-11-25T20:34:28.980Z,50.65
2018-11-25T20:36:59.779Z,50.67
2018-11-25T20:39:34.873Z,67.60
2018-11-25T20:42:04.667Z,78.87
2018-11-25T20:44:34.464Z,80.03
2018-11-25T20:47:06.470Z,82.17
2018-11-25T20:49:37.329Z,67.13
2018-11-25T20:52:12.438Z,68.00
2018-11-25T20:54:42.554Z,67.90
2018-11-25T20:57:12.471Z,55.40
2018-11-25T20:59:42.278Z,54.37
2018-11-25T21:02:19.928Z,54.77
2018-11-25T21:04:42.321Z,70.90
2018-11-25T21:07:12.447Z,61.47
2018-11-25T21:09:43.610Z,58.80
2018-11-25T21:12:13.541Z,61.80
2018-11-25T21:14:43.599Z,49.73
2018-11-25T21:17:13.661Z,43.45
2018-11-25T21:19:43.458Z,47.53
2018-11-25T21:22:13.529Z,51.07
2018-11-25T21:24:43.508Z,50.70
2018-11-25T21:27:13.247Z,70.27
2018-11-25T21:29:43.292Z,88.13
2018-11-25T21:32:13.347Z,97.33
2018-11-25T21:34:43.536Z,72.90
2018-11-25T21:37:13.340Z,53.10
2018-11-25T21:39:43.420Z,49.73
2018-11-25T21:42:14.583Z,46.83
2018-11-25T21:44:44.571Z,44.67
2018-11-25T21:47:14.411Z,46.47
2018-11-25T21:49:44.397Z,53.53
2018-11-25T21:52:14.583Z,56.43
2018-11-25T21:54:44.417Z,66.60
2018-11-25T21:57:14.459Z,154.13
2018-11-25T21:59:44.260Z,125.70
2018-11-25T22:02:14.125Z,88.23
2018-11-25T22:04:44.223Z,62.03
2018-11-25T22:07:14.712Z,58.58
2018-11-25T22:09:47.760Z,51.37
2018-11-25T22:12:18.068Z,48.28
2018-11-25T22:14:48.339Z,45.27
2018-11-25T22:17:18.183Z,46.63
2018-11-25T22:19:48.100Z,45.07
2018-11-25T22:22:18.219Z,46.43
2018-11-25T22:24:48.486Z,47.80
2018-11-25T22:27:18.335Z,48.93
2018-11-25T22:29:48.434Z,46.57
2018-11-25T22:32:19.306Z,42.80
2018-11-25T22:34:48.783Z,42.23
2018-11-25T22:37:18.219Z,42.87
2018-11-25T22:39:47.962Z,40.92
2018-11-25T22:42:18.053Z,43.73
2018-11-25T22:44:48.164Z,45.05
2018-11-25T22:47:18.075Z,44.53
2018-11-25T22:49:48.124Z,45.73
2018-11-25T22:52:18.143Z,45.80
2018-11-25T22:54:48.072Z,45.63
2018-11-25T22:57:18.288Z,44.00
2018-11-25T22:59:48.040Z,45.83
2018-11-25T23:02:18.096Z,56.73
2018-11-25T23:04:58.686Z,63.40
2018-11-25T23:07:28.438Z,61.53
2018-11-25T23:09:58.327Z,54.10
2018-11-25T23:12:28.119Z,50.20
2018-11-25T23:14:58.214Z,48.13
2018-11-25T23:17:28.603Z,44.75
2018-11-25T23:19:58.428Z,44.87
2018-11-25T23:22:28.457Z,43.43
2018-11-25T23:24:58.176Z,43.80
2018-11-25T23:27:28.122Z,50.07
2018-11-25T23:29:58.131Z,47.07
2018-11-25T23:32:28.164Z,44.40
2018-11-25T23:34:58.199Z,48.38
2018-11-25T23:37:28.091Z,48.40
2018-11-25T23:39:58.138Z,47.17
2018-11-25T23:42:29.522Z,45.38
2018-11-25T23:44:59.248Z,46.30
2018-11-25T23:47:29.316Z,43.13
2018-11-25T23:49:59.046Z,40.88
2018-11-25T23:52:29.430Z,38.03
2018-11-25T23:54:59.416Z,38.53
2018-11-25T23:57:29.246Z,38.87
2018-11-25T23:59:59.323Z,40.03
